createdAt,value
2023-04-22T00:01:24.616Z,99.90
2023-04-22T00:03:51.941Z,99.90
2023-04-22T00:06:18.961Z,99.90
2023-04-22T00:08:45.787Z,99.90
2023-04-22T00:11:12.621Z,99.90
2023-04-22T00:13:39.423Z,99.90
2023-04-22T00:16:06.728Z,99.90
2023-04-22T00:18:36.712Z,99.90
2023-04-22T00:21:04.164Z,99.90
2023-04-22T00:23:31.591Z,99.90
2023-04-22T00:25:58.334Z,99.90
2023-04-22T00:28:25.178Z,99.90
2023-04-22T00:30:52.033Z,99.90
2023-04-22T00:33:18.830Z,99.90
2023-04-22T00:35:48.659Z,99.90
2023-04-22T00:38:15.537Z,99.90
2023-04-22T00:40:42.335Z,99.90
2023-04-22T00:43:09.503Z,99.90
2023-04-22T00:45:37.541Z,99.90
2023-04-22T00:48:04.448Z,99.90
2023-04-22T00:50:31.390Z,99.90
2023-04-22T00:52:58.141Z,99.90
2023-04-22T00:55:25.161Z,99.90
2023-04-22T00:57:52.423Z,99.90
2023-04-22T01:00:20.302Z,99.90
2023-04-22T01:02:47.987Z,99.90
2023-04-22T01:05:14.875Z,99.90
2023-04-22T01:07:41.640Z,99.90
2023-04-22T01:10:08.759Z,99.90
2023-04-22T01:12:35.570Z,99.90
2023-04-22T01:15:04.766Z,99.90
2023-04-22T01:17:33.649Z,99.90
2023-04-22T01:20:00.639Z,99.90
2023-04-22T01:22:33.601Z,99.90
2023-04-22T01:25:00.401Z,99.90
2023-04-22T01:27:27.149Z,99.90
2023-04-22T01:29:54.078Z,99.90
2023-04-22T01:32:21.157Z,99.90
2023-04-22T01:34:48.074Z,99.90
2023-04-22T01:37:14.820Z,99.90
2023-04-22T01:39:41.932Z,99.90
2023-04-22T01:42:08.892Z,99.90
2023-04-22T01:44:35.599Z,99.90
2023-04-22T01:47:02.425Z,99.90
2023-04-22T01:49:29.180Z,99.90
2023-04-22T01:51:56.612Z,99.90
2023-04-22T01:54:25.428Z,99.90
2023-04-22T01:56:55.645Z,99.90
2023-04-22T01:59:22.467Z,99.90
2023-04-22T02:01:49.340Z,99.90
2023-04-22T02:04:16.262Z,99.90
2023-04-22T02:06:43.013Z,99.90
2023-04-22T02:09:10.344Z,99.90
2023-04-22T02:11:37.124Z,99.90
2023-04-22T02:14:03.875Z,99.90
2023-04-22T02:16:30.844Z,99.90
2023-04-22T02:18:58.075Z,99.90
2023-04-22T02:21:24.800Z,99.90
2023-04-22T02:23:51.542Z,99.90
2023-04-22T02:26:18.270Z,99.90
2023-04-22T02:28:45.029Z,99.90
2023-04-22T02:31:11.799Z,99.90
2023-04-22T02:33:39.071Z,99.90
2023-04-22T02:36:06.009Z,99.90
2023-04-22T02:38:32.716Z,99.90
2023-04-22T02:40:59.474Z,99.90
2023-04-22T02:43:26.246Z,99.90
2023-04-22T02:45:52.982Z,99.90
2023-04-22T02:48:19.713Z,99.90
2023-04-22T02:50:46.523Z,99.90
2023-04-22T02:53:13.274Z,99.90
2023-04-22T02:55:42.934Z,99.90
2023-04-22T02:58:09.763Z,99.90
2023-04-22T03:00:36.592Z,99.90
2023-04-22T03:03:03.556Z,99.90
2023-04-22T03:05:30.464Z,99.90
2023-04-22T03:07:57.239Z,99.90
2023-04-22T03:10:23.950Z,99.90
2023-04-22T03:12:50.706Z,99.90
2023-04-22T03:15:20.457Z,99.90
2023-04-22T03:17:48.177Z,99.90
2023-04-22T03:20:15.489Z,99.90
2023-04-22T03:22:42.250Z,99.90
2023-04-22T03:25:11.028Z,99.90
2023-04-22T03:27:37.894Z,99.90
2023-04-22T03:30:05.561Z,99.90
2023-04-22T03:32:32.516Z,99.90
2023-04-22T03:34:59.268Z,99.90
2023-04-22T03:37:26.130Z,99.90
2023-04-22T03:39:52.867Z,99.90
2023-04-22T03:42:19.603Z,1.00
2023-04-22T03:44:46.345Z,99.90
2023-04-22T03:47:13.112Z,1.00
2023-04-22T03:49:40.566Z,1.00
2023-04-22T03:52:07.630Z,1.00
2023-04-22T03:54:34.353Z,1.00
2023-04-22T03:57:01.617Z,1.00
2023-04-22T03:59:28.366Z,1.00
2023-04-22T04:01:55.212Z,1.00
2023-04-22T04:04:23.834Z,1.00
2023-04-22T04:06:51.219Z,1.00
2023-04-22T04:09:17.984Z,1.00
2023-04-22T04:11:44.770Z,1.00
2023-04-22T04:14:11.632Z,1.00
2023-04-22T04:16:38.357Z,99.90
2023-04-22T04:19:06.328Z,99.90
2023-04-22T04:21:34.098Z,1.00
2023-04-22T04:24:00.837Z,1.00
2023-04-22T04:26:27.653Z,99.90
2023-04-22T04:28:55.547Z,99.90
2023-04-22T04:31:24.605Z,99.90
2023-04-22T04:33:52.449Z,99.90
2023-04-22T04:36:19.852Z,99.90
2023-04-22T04:38:47.758Z,99.90
2023-04-22T04:41:14.589Z,99.90
2023-04-22T04:43:41.409Z,99.90
2023-04-22T04:46:08.399Z,1.00
2023-04-22T04:48:36.356Z,1.00
2023-04-22T04:51:04.424Z,1.00
2023-04-22T04:53:31.202Z,1.00
2023-04-22T04:55:57.932Z,1.00
2023-04-22T04:58:24.645Z,1.00
2023-04-22T05:00:51.533Z,1.00
2023-04-22T05:03:18.484Z,1.00
2023-04-22T05:05:48.326Z,1.00
2023-04-22T05:08:15.170Z,1.00
2023-04-22T05:10:42.705Z,1.00
2023-04-22T05:13:09.492Z,1.00
2023-04-22T05:15:36.578Z,1.00
2023-04-22T05:18:03.502Z,62.50
2023-04-22T05:20:30.364Z,99.90
2023-04-22T05:22:57.134Z,1.00
2023-04-22T05:25:23.866Z,99.90
2023-04-22T05:27:50.599Z,99.90
2023-04-22T05:30:17.386Z,99.90
2023-04-22T05:32:44.162Z,99.90
2023-04-22T05:35:11.326Z,1.00
2023-04-22T05:37:38.769Z,99.90
2023-04-22T05:40:06.784Z,99.90
2023-04-22T05:42:33.538Z,99.90
2023-04-22T05:45:00.569Z,1.00
2023-04-22T05:47:27.571Z,99.90
2023-04-22T05:49:54.348Z,99.90
2023-04-22T05:52:21.072Z,99.90
2023-04-22T05:54:47.822Z,99.90
2023-04-22T05:57:14.738Z,99.90
2023-04-22T05:59:41.668Z,99.90
2023-04-22T06:02:08.791Z,1.00
2023-04-22T06:04:37.501Z,1.00
2023-04-22T06:07:04.926Z,1.00
2023-04-22T06:09:31.676Z,99.90
2023-04-22T06:11:58.437Z,1.00
2023-04-22T06:14:25.226Z,1.00
2023-04-22T06:16:53.033Z,1.00
2023-04-22T06:19:20.096Z,1.00
2023-04-22T06:21:46.863Z,1.00
2023-04-22T06:24:13.600Z,99.90
2023-04-22T06:26:40.536Z,99.90
2023-04-22T06:29:07.360Z,1.00
2023-04-22T06:31:34.251Z,99.90
2023-04-22T06:34:01.103Z,1.00
2023-04-22T06:36:30.294Z,1.00
2023-04-22T06:38:57.468Z,1.00
2023-04-22T06:41:24.252Z,1.00
2023-04-22T06:43:50.970Z,99.90
2023-04-22T06:46:17.838Z,99.90
2023-04-22T06:48:44.568Z,99.90
2023-04-22T06:51:11.352Z,99.90
2023-04-22T06:53:38.084Z,1.00
2023-04-22T06:56:05.804Z,1.00
2023-04-22T06:58:32.708Z,1.00
2023-04-22T07:00:59.570Z,1.00
2023-04-22T07:03:26.512Z,99.90
2023-04-22T07:05:53.431Z,1.00
2023-04-22T07:08:20.188Z,1.00
2023-04-22T07:10:46.938Z,99.90
2023-04-22T07:13:13.693Z,99.90
2023-04-22T07:15:41.583Z,1.00
2023-04-22T07:18:08.353Z,99.90
2023-04-22T07:20:35.116Z,99.90
2023-04-22T07:23:01.914Z,1.00
2023-04-22T07:25:28.634Z,99.90
2023-04-22T07:27:55.582Z,1.00
2023-04-22T07:30:22.343Z,1.00
2023-04-22T07:32:49.151Z,1.00
2023-04-22T07:35:16.042Z,1.00
2023-04-22T07:37:42.884Z,99.90
2023-04-22T07:40:12.050Z,1.00
2023-04-22T07:42:39.866Z,1.00
2023-04-22T07:45:07.480Z,1.00
2023-04-22T07:47:34.560Z,1.00
2023-04-22T07:50:01.372Z,99.90
2023-04-22T07:52:28.223Z,1.00
2023-04-22T07:54:54.961Z,40.70
2023-04-22T07:57:22.692Z,1.00
2023-04-22T07:59:49.902Z,30.40
2023-04-22T08:02:16.755Z,97.00
2023-04-22T08:04:43.742Z,99.90
2023-04-22T08:07:26.928Z,91.60
2023-04-22T08:09:57.540Z,31.60
2023-04-22T08:12:24.291Z,1.00
2023-04-22T08:14:51.106Z,1.00
2023-04-22T08:17:21.798Z,1.00
2023-04-22T08:19:49.034Z,1.00
2023-04-22T08:22:17.790Z,1.00
2023-04-22T08:24:44.745Z,1.00
2023-04-22T08:27:11.702Z,1.00
2023-04-22T08:29:38.679Z,99.90
2023-04-22T08:32:05.903Z,1.00
2023-04-22T08:34:32.652Z,24.10
2023-04-22T08:36:59.453Z,1.00
2023-04-22T08:39:26.309Z,1.00
2023-04-22T08:41:53.382Z,1.00
2023-04-22T08:44:21.085Z,99.90
2023-04-22T08:46:49.190Z,99.90
2023-04-22T08:49:16.191Z,99.90
2023-04-22T08:51:44.110Z,99.90
2023-04-22T08:54:11.981Z,99.90
2023-04-22T08:56:43.539Z,99.90
2023-04-22T08:59:11.829Z,99.90
2023-04-22T09:01:40.110Z,99.90
2023-04-22T09:04:07.696Z,99.90
2023-04-22T09:06:34.555Z,99.90
2023-04-22T09:09:01.528Z,99.90
2023-04-22T09:11:29.515Z,99.90
2023-04-22T09:13:56.450Z,99.90
2023-04-22T09:16:23.431Z,99.90
2023-04-22T09:18:50.999Z,99.90
2023-04-22T09:21:17.851Z,99.90
2023-04-22T09:23:49.499Z,99.90
2023-04-22T09:26:20.645Z,99.90
2023-04-22T09:28:56.122Z,99.90
2023-04-22T09:31:23.152Z,99.90
2023-04-22T09:33:56.532Z,99.90
2023-04-22T09:36:27.516Z,99.90
2023-04-22T09:39:20.317Z,99.90
2023-04-22T09:41:54.564Z,99.90
2023-04-22T09:44:21.345Z,99.90
2023-04-22T09:46:49.635Z,1.00
2023-04-22T09:49:16.985Z,1.00
2023-04-22T09:51:43.748Z,1.00
2023-04-22T09:54:11.604Z,1.00
2023-04-22T09:56:49.730Z,99.90
2023-04-22T09:59:21.489Z,1.00
2023-04-22T10:01:49.426Z,1.00
2023-04-22T10:04:21.091Z,1.00
2023-04-22T10:06:48.660Z,1.00
2023-04-22T10:09:18.912Z,1.00
2023-04-22T10:11:46.490Z,1.00
2023-04-22T10:14:16.143Z,99.90
2023-04-22T10:16:45.499Z,32.60
2023-04-22T10:19:15.755Z,32.50
2023-04-22T10:21:44.801Z,32.50
2023-04-22T10:24:18.681Z,1.00
2023-04-22T10:26:57.095Z,1.00
2023-04-22T10:29:25.279Z,32.20
2023-04-22T10:32:04.054Z,1.00
2023-04-22T10:34:34.760Z,99.90
2023-04-22T10:37:06.465Z,1.00
2023-04-22T10:39:33.531Z,99.90
2023-04-22T10:42:03.489Z,1.00
2023-04-22T10:44:46.069Z,1.00
2023-04-22T10:47:25.019Z,99.90
2023-04-22T10:49:52.090Z,99.90
2023-04-22T10:52:29.493Z,58.70
2023-04-22T10:54:57.552Z,16.50
2023-04-22T10:57:35.860Z,1.00
2023-04-22T11:00:30.994Z,1.00
2023-04-22T11:03:05.562Z,58.50
2023-04-22T11:05:32.763Z,85.40
2023-04-22T11:08:14.034Z,99.90
2023-04-22T11:10:45.043Z,99.90
2023-04-22T11:13:17.821Z,99.90
2023-04-22T11:15:46.771Z,99.90
2023-04-22T11:18:16.925Z,99.90
2023-04-22T11:20:43.737Z,78.20
2023-04-22T11:23:10.718Z,99.90
2023-04-22T11:25:37.550Z,99.90
2023-04-22T11:28:04.629Z,19.80
2023-04-22T11:30:31.499Z,99.90
2023-04-22T11:33:00.749Z,69.90
2023-04-22T11:35:31.772Z,99.90
2023-04-22T11:38:03.849Z,44.40
2023-04-22T11:40:39.579Z,70.90
2023-04-22T11:43:08.365Z,1.00
2023-04-22T11:45:36.591Z,1.00
2023-04-22T11:48:06.526Z,1.00
2023-04-22T11:50:35.687Z,1.00
2023-04-22T11:53:16.616Z,1.00
2023-04-22T11:55:44.762Z,1.00
2023-04-22T11:58:19.036Z,1.00
2023-04-22T12:00:49.272Z,1.00
2023-04-22T12:03:21.180Z,1.00
2023-04-22T12:05:51.703Z,1.00
2023-04-22T12:08:22.813Z,1.00
2023-04-22T12:10:57.583Z,1.00
2023-04-22T12:13:41.575Z,1.00
2023-04-22T12:16:18.879Z,1.00
2023-04-22T12:18:52.599Z,1.00
2023-04-22T12:21:23.790Z,1.00
2023-04-22T12:24:11.319Z,1.00
2023-04-22T12:26:38.121Z,1.00
2023-04-22T12:29:05.043Z,1.00
2023-04-22T12:31:31.961Z,1.00
2023-04-22T12:34:00.235Z,1.00
2023-04-22T12:36:27.100Z,1.00
2023-04-22T12:38:53.905Z,1.00
2023-04-22T12:41:20.692Z,1.00
2023-04-22T12:43:47.717Z,1.00
2023-04-22T12:46:14.554Z,1.00
2023-04-22T12:48:42.750Z,1.00
2023-04-22T12:51:09.651Z,1.00
2023-04-22T12:53:36.385Z,1.00
2023-04-22T12:56:03.202Z,1.00
2023-04-22T12:58:29.971Z,99.90
2023-04-22T13:00:56.702Z,1.00
2023-04-22T13:03:23.769Z,1.00
2023-04-22T13:05:50.935Z,1.00
2023-04-22T13:08:18.041Z,1.00
2023-04-22T13:10:44.888Z,1.00
2023-04-22T13:15:41.542Z,1.00
2023-04-22T13:18:08.424Z,1.00
2023-04-22T13:20:35.283Z,1.00
2023-04-22T13:23:02.425Z,1.00
2023-04-22T13:25:29.517Z,1.00
2023-04-22T13:27:56.285Z,1.00
2023-04-22T13:30:23.108Z,23.60
2023-04-22T13:32:50.053Z,1.00
2023-04-22T13:35:18.406Z,1.00
2023-04-22T13:37:46.328Z,1.00
2023-04-22T13:40:13.269Z,1.00
2023-04-22T13:42:40.053Z,1.00
2023-04-22T13:45:07.575Z,1.00
2023-04-22T13:47:34.322Z,1.00
2023-04-22T13:50:02.097Z,1.00
2023-04-22T13:52:29.317Z,1.00
2023-04-22T13:54:56.095Z,1.00
2023-04-22T13:57:23.360Z,1.00
2023-04-22T13:59:50.709Z,1.00
2023-04-22T14:02:17.862Z,99.90
2023-04-22T14:04:44.779Z,99.90
2023-04-22T14:07:12.500Z,99.90
2023-04-22T14:09:39.634Z,99.90
2023-04-22T14:12:07.595Z,99.90
2023-04-22T14:14:34.621Z,99.90
2023-04-22T14:17:01.614Z,1.00
2023-04-22T14:19:30.210Z,1.00
2023-04-22T14:21:59.305Z,1.00
2023-04-22T14:24:26.147Z,1.00
2023-04-22T14:26:53.266Z,99.90
2023-04-22T14:29:20.234Z,1.00
2023-04-22T14:31:47.046Z,99.90
2023-04-22T14:34:13.817Z,99.90
2023-04-22T14:36:40.716Z,1.00
2023-04-22T14:39:07.589Z,1.00
2023-04-22T14:41:34.911Z,1.00
2023-04-22T14:44:01.674Z,1.00
2023-04-22T14:46:29.992Z,1.00
2023-04-22T14:48:56.881Z,1.00
2023-04-22T14:51:23.686Z,1.00
2023-04-22T14:53:50.538Z,1.00
2023-04-22T14:56:17.321Z,1.00
2023-04-22T14:58:44.095Z,1.00
2023-04-22T15:01:10.998Z,1.00
2023-04-22T15:03:38.200Z,1.00
2023-04-22T15:06:05.420Z,1.00
2023-04-22T15:08:32.232Z,1.00
2023-04-22T15:10:59.941Z,1.00
2023-04-22T15:13:26.877Z,1.00
2023-04-22T15:15:53.685Z,1.00
2023-04-22T15:18:20.609Z,1.00
2023-04-22T15:20:47.748Z,1.00
2023-04-22T15:23:14.656Z,1.00
2023-04-22T15:25:41.697Z,1.00
2023-04-22T15:28:08.901Z,1.00
2023-04-22T15:30:35.843Z,99.90
2023-04-22T15:33:04.927Z,99.90
2023-04-22T15:35:31.865Z,99.90
2023-04-22T15:37:58.757Z,96.90
2023-04-22T15:40:25.640Z,60.10
2023-04-22T15:42:52.606Z,3.80
2023-04-22T15:45:20.121Z,68.00
2023-04-22T15:47:46.977Z,99.90
2023-04-22T15:50:13.799Z,99.90
2023-04-22T15:52:40.965Z,99.90
2023-04-22T15:55:08.287Z,99.90
2023-04-22T15:57:35.612Z,60.40
2023-04-22T16:00:11.938Z,66.40
2023-04-22T16:02:40.668Z,68.90
2023-04-22T16:05:08.052Z,99.90
2023-04-22T16:07:35.111Z,27.00
2023-04-22T16:10:02.139Z,23.00
2023-04-22T16:12:29.870Z,1.00
2023-04-22T16:14:57.777Z,1.00
2023-04-22T16:17:25.002Z,1.00
2023-04-22T16:19:51.859Z,1.00
2023-04-22T16:22:18.745Z,1.00
2023-04-22T16:24:45.488Z,1.00
2023-04-22T16:27:16.420Z,1.00
2023-04-22T16:29:43.860Z,1.00
2023-04-22T16:32:11.231Z,1.00
2023-04-22T16:34:38.354Z,1.00
2023-04-22T16:37:05.955Z,1.30
2023-04-22T16:39:33.133Z,1.00
2023-04-22T16:41:59.928Z,1.00
2023-04-22T16:44:26.653Z,1.00
2023-04-22T16:46:53.504Z,1.00
2023-04-22T16:49:20.968Z,1.00
2023-04-22T16:51:48.383Z,1.00
2023-04-22T16:54:15.192Z,1.00
2023-04-22T16:56:41.995Z,1.00
2023-04-22T16:59:08.766Z,1.00
2023-04-22T17:01:36.153Z,1.00
2023-04-22T17:04:03.235Z,1.00
2023-04-22T17:06:30.085Z,1.00
2023-04-22T17:08:56.823Z,1.00
2023-04-22T17:11:24.085Z,1.00
2023-04-22T17:13:51.518Z,1.00
2023-04-22T17:16:18.490Z,1.00
2023-04-22T17:18:47.035Z,1.00
2023-04-22T17:21:14.086Z,1.00
2023-04-22T17:23:40.867Z,1.00
2023-04-22T17:26:07.946Z,1.00
2023-04-22T17:28:34.804Z,1.00
2023-04-22T17:31:01.611Z,1.00
2023-04-22T17:33:29.169Z,1.00
2023-04-22T17:35:56.348Z,1.00
2023-04-22T17:38:23.156Z,1.00
2023-04-22T17:40:49.995Z,1.00
2023-04-22T17:43:16.766Z,1.00
2023-04-22T17:45:44.106Z,1.00
2023-04-22T17:48:10.913Z,1.00
2023-04-22T17:50:37.732Z,1.00
2023-04-22T17:53:04.536Z,1.00
2023-04-22T17:55:35.049Z,1.00
2023-04-22T17:58:02.751Z,1.00
2023-04-22T18:00:30.280Z,1.00
2023-04-22T18:02:57.227Z,1.00
2023-04-22T18:05:24.363Z,1.00
2023-04-22T18:07:51.119Z,1.00
2023-04-22T18:10:18.020Z,1.00
2023-04-22T18:12:44.741Z,1.00
2023-04-22T18:15:11.562Z,1.00
2023-04-22T18:17:38.443Z,1.00
2023-04-22T18:20:17.208Z,1.00
2023-04-22T18:22:47.113Z,1.00
2023-04-22T18:25:13.897Z,1.00
2023-04-22T18:27:40.710Z,1.00
2023-04-22T18:30:07.998Z,1.00
2023-04-22T18:32:36.269Z,1.00
2023-04-22T18:35:03.120Z,1.00
2023-04-22T18:37:30.915Z,1.00
2023-04-22T18:39:57.752Z,1.00
2023-04-22T18:42:24.596Z,1.00
2023-04-22T18:44:51.865Z,1.00
2023-04-22T18:47:18.649Z,1.00
2023-04-22T18:49:45.582Z,1.00
2023-04-22T18:52:12.457Z,1.00
2023-04-22T18:54:39.623Z,1.00
2023-04-22T18:57:06.973Z,1.00
2023-04-22T18:59:33.920Z,1.00
2023-04-22T19:02:00.796Z,1.00
2023-04-22T19:04:27.766Z,1.00
2023-04-22T19:06:56.979Z,1.00
2023-04-22T19:09:24.063Z,1.00
2023-04-22T19:11:50.978Z,1.00
2023-04-22T19:14:17.745Z,1.00
2023-04-22T19:16:44.489Z,1.00
2023-04-22T19:19:12.184Z,1.00
2023-04-22T19:21:39.523Z,1.00
2023-04-22T19:24:06.753Z,1.00
2023-04-22T19:26:34.047Z,1.00
2023-04-22T19:29:01.447Z,1.00
2023-04-22T19:31:28.999Z,1.00
2023-04-22T19:33:55.915Z,1.00
2023-04-22T19:36:22.766Z,1.00
2023-04-22T19:38:49.620Z,1.00
2023-04-22T19:41:16.668Z,1.00
2023-04-22T19:43:43.514Z,1.00
2023-04-22T19:46:10.374Z,1.00
2023-04-22T19:48:37.507Z,1.00
2023-04-22T19:51:06.088Z,1.00
2023-04-22T19:53:33.263Z,1.00
2023-04-22T19:56:00.134Z,1.00
2023-04-22T19:58:28.306Z,1.00
2023-04-22T20:00:55.690Z,1.00
2023-04-22T20:03:23.184Z,1.00
2023-04-22T20:05:50.575Z,1.00
2023-04-22T20:08:19.844Z,1.00
2023-04-22T20:10:49.716Z,1.00
2023-04-22T20:13:17.265Z,1.00
2023-04-22T20:15:44.524Z,1.00
2023-04-22T20:18:12.097Z,1.00
2023-04-22T20:20:46.542Z,1.00
2023-04-22T20:23:14.331Z,1.00
2023-04-22T20:25:46.918Z,1.00
2023-04-22T20:28:14.061Z,1.00
2023-04-22T20:30:41.025Z,1.00
2023-04-22T20:33:10.310Z,1.00
2023-04-22T20:35:38.244Z,1.00
2023-04-22T20:38:05.438Z,1.00
2023-04-22T20:40:33.536Z,1.00
2023-04-22T20:43:00.415Z,1.00
2023-04-22T20:45:27.308Z,1.00
2023-04-22T20:47:54.479Z,1.00
2023-04-22T20:50:21.279Z,1.00
2023-04-22T20:52:49.138Z,24.70
2023-04-22T20:55:16.942Z,64.80
2023-04-22T20:57:43.844Z,44.10
2023-04-22T21:00:11.462Z,52.50
2023-04-22T21:02:39.710Z,99.90
2023-04-22T21:05:07.045Z,86.60
2023-04-22T21:07:35.091Z,99.90
2023-04-22T21:10:02.174Z,99.90
2023-04-22T21:12:29.287Z,99.90
2023-04-22T21:14:56.535Z,99.90
2023-04-22T21:17:30.398Z,99.90
2023-04-22T21:19:57.847Z,99.90
2023-04-22T21:22:25.265Z,99.90
2023-04-22T21:24:52.812Z,99.90
2023-04-22T21:27:21.980Z,99.90
2023-04-22T21:29:49.614Z,99.90
2023-04-22T21:32:17.130Z,99.90
2023-04-22T21:34:44.837Z,99.90
2023-04-22T21:37:12.062Z,99.90
2023-04-22T21:39:39.868Z,99.90
2023-04-22T21:42:07.956Z,99.90
2023-04-22T21:44:36.477Z,99.90
2023-04-22T21:47:03.836Z,99.90
2023-04-22T21:49:30.626Z,1.00
2023-04-22T21:51:57.559Z,99.90
2023-04-22T21:54:24.379Z,1.00
2023-04-22T21:56:51.227Z,1.00
2023-04-22T21:59:17.988Z,1.00
2023-04-22T22:01:44.778Z,1.00
2023-04-22T22:04:13.984Z,1.00
2023-04-22T22:06:42.412Z,1.00
2023-04-22T22:09:09.221Z,1.00
2023-04-22T22:11:36.092Z,1.00
2023-04-22T22:14:03.085Z,1.00
2023-04-22T22:16:31.001Z,1.00
2023-04-22T22:18:58.289Z,1.00
2023-04-22T22:21:25.207Z,1.00
2023-04-22T22:23:52.000Z,1.00
2023-04-22T22:26:19.233Z,9.80
2023-04-22T22:28:46.161Z,14.10
2023-04-22T22:31:12.856Z,43.50
2023-04-22T22:33:39.625Z,29.20
2023-04-22T22:36:06.604Z,89.00
2023-04-22T22:38:33.341Z,99.90
2023-04-22T22:41:00.150Z,70.80
2023-04-22T22:43:26.996Z,99.90
2023-04-22T22:45:53.777Z,99.90
2023-04-22T22:48:20.603Z,99.90
2023-04-22T22:50:48.931Z,99.90
2023-04-22T22:53:15.964Z,99.90
2023-04-22T22:55:42.709Z,99.90
2023-04-22T22:58:09.479Z,99.90
2023-04-22T23:00:36.658Z,99.90
2023-04-22T23:03:03.844Z,99.90
2023-04-22T23:05:31.141Z,99.90
2023-04-22T23:07:57.881Z,99.90
2023-04-22T23:10:24.675Z,99.90
2023-04-22T23:12:51.443Z,99.90
2023-04-22T23:15:18.207Z,99.90
2023-04-22T23:17:45.138Z,99.90
2023-04-22T23:20:12.347Z,99.90
2023-04-22T23:22:40.514Z,99.90
2023-04-22T23:25:08.580Z,1.00
2023-04-22T23:27:35.766Z,1.00
2023-04-22T23:30:03.673Z,1.00
2023-04-22T23:32:32.409Z,1.00
2023-04-22T23:35:00.593Z,1.00
2023-04-22T23:37:28.709Z,1.00
2023-04-22T23:39:55.544Z,1.00
2023-04-22T23:42:22.319Z,1.00
2023-04-22T23:44:49.063Z,1.00
2023-04-22T23:47:15.806Z,1.00
2023-04-22T23:49:42.586Z,1.00
2023-04-22T23:52:10.458Z,1.00
2023-04-22T23:54:37.480Z,1.00
2023-04-22T23:57:04.588Z,1.00
2023-04-22T23:59:31.654Z,1.00
