createdAt,value
2018-07-24T00:03:20.891Z,17.50
2018-07-24T00:05:50.047Z,17.50
2018-07-24T00:08:19.271Z,17.50
2018-07-24T00:10:48.569Z,17.50
2018-07-24T00:13:17.730Z,17.50
2018-07-24T00:15:46.966Z,17.40
2018-07-24T00:18:16.233Z,17.40
2018-07-24T00:20:45.446Z,17.30
2018-07-24T00:23:14.629Z,17.30
2018-07-24T00:25:44.067Z,17.20
2018-07-24T00:28:13.498Z,17.20
2018-07-24T00:30:42.651Z,17.20
2018-07-24T00:33:11.959Z,17.20
2018-07-24T00:35:41.217Z,17.20
2018-07-24T00:38:10.291Z,17.20
2018-07-24T00:40:39.425Z,17.30
2018-07-24T00:43:09.150Z,17.40
2018-07-24T00:45:38.389Z,17.50
2018-07-24T00:48:07.515Z,17.70
2018-07-24T00:50:36.975Z,17.90
2018-07-24T00:53:06.181Z,18.00
2018-07-24T00:58:04.315Z,18.20
2018-07-24T01:00:33.620Z,18.30
2018-07-24T01:03:02.864Z,18.30
2018-07-24T01:05:32.156Z,18.30
2018-07-24T01:08:01.258Z,18.30
2018-07-24T01:10:30.611Z,18.30
2018-07-24T01:12:59.934Z,18.30
2018-07-24T01:15:29.107Z,18.20
2018-07-24T01:17:58.231Z,18.20
2018-07-24T01:20:30.358Z,18.20
2018-07-24T01:23:00.142Z,18.20
2018-07-24T01:25:29.771Z,18.20
2018-07-24T01:27:59.390Z,18.20
2018-07-24T01:30:28.575Z,18.20
2018-07-24T01:32:57.761Z,18.20
2018-07-24T01:35:26.972Z,18.20
2018-07-24T01:37:56.287Z,18.20
2018-07-24T01:40:25.402Z,18.10
2018-07-24T01:42:54.668Z,18.20
2018-07-24T01:45:23.965Z,18.20
2018-07-24T01:47:53.407Z,18.20
2018-07-24T01:50:22.637Z,18.20
2018-07-24T01:52:51.802Z,18.20
2018-07-24T01:55:21.748Z,18.20
2018-07-24T01:57:50.964Z,18.30
2018-07-24T02:00:20.276Z,18.30
2018-07-24T02:02:49.487Z,18.30
2018-07-24T02:05:18.688Z,18.30
2018-07-24T02:07:47.851Z,18.30
2018-07-24T02:10:17.039Z,18.30
2018-07-24T02:12:46.370Z,18.30
2018-07-24T02:15:15.570Z,18.30
2018-07-24T02:17:44.700Z,18.40
2018-07-24T02:20:14.041Z,18.40
2018-07-24T02:22:43.624Z,18.40
2018-07-24T02:25:13.068Z,18.50
2018-07-24T02:27:42.275Z,18.50
2018-07-24T02:30:11.499Z,18.60
2018-07-24T02:32:40.682Z,18.60
2018-07-24T02:35:10.125Z,18.60
2018-07-24T02:37:39.285Z,18.60
2018-07-24T02:40:08.449Z,18.60
2018-07-24T02:42:37.691Z,18.60
2018-07-24T02:45:07.905Z,18.60
2018-07-24T02:47:37.108Z,18.60
2018-07-24T02:50:06.507Z,18.50
2018-07-24T02:52:35.890Z,18.50
2018-07-24T02:55:05.509Z,18.40
2018-07-24T02:57:34.769Z,18.40
2018-07-24T03:00:04.200Z,18.40
2018-07-24T03:05:02.153Z,18.50
2018-07-24T03:07:31.517Z,18.50
2018-07-24T03:12:29.665Z,18.40
2018-07-24T03:14:58.843Z,18.40
2018-07-24T03:17:28.096Z,18.40
2018-07-24T03:19:57.323Z,18.40
2018-07-24T03:22:26.485Z,18.30
2018-07-24T03:24:55.673Z,18.30
2018-07-24T03:27:24.854Z,18.30
2018-07-24T03:29:54.205Z,18.20
2018-07-24T03:32:23.391Z,18.10
2018-07-24T03:34:52.696Z,18.00
2018-07-24T03:39:50.473Z,17.80
2018-07-24T03:42:19.656Z,17.70
2018-07-24T03:44:48.799Z,17.60
2018-07-24T03:47:18.040Z,17.60
2018-07-24T03:49:47.715Z,17.60
2018-07-24T03:52:17.010Z,17.60
2018-07-24T03:54:46.249Z,17.60
2018-07-24T03:57:15.492Z,17.60
2018-07-24T03:59:45.223Z,17.60
2018-07-24T04:02:14.858Z,17.60
2018-07-24T04:04:44.000Z,17.70
2018-07-24T04:07:13.612Z,17.70
2018-07-24T04:09:42.778Z,17.80
2018-07-24T04:12:12.171Z,18.00
2018-07-24T04:14:41.787Z,18.10
2018-07-24T04:17:10.998Z,18.20
2018-07-24T04:19:40.245Z,18.30
2018-07-24T04:22:09.453Z,18.40
2018-07-24T04:24:38.646Z,18.50
2018-07-24T04:27:08.631Z,18.70
2018-07-24T04:29:37.829Z,18.80
2018-07-24T04:32:07.145Z,18.90
2018-07-24T04:34:36.386Z,19.10
2018-07-24T04:37:05.852Z,19.20
2018-07-24T04:39:35.027Z,19.40
2018-07-24T04:42:04.243Z,19.50
2018-07-24T04:44:33.493Z,19.70
2018-07-24T04:47:02.691Z,19.80
2018-07-24T04:49:31.940Z,20.10
2018-07-24T04:52:01.228Z,20.40
2018-07-24T04:54:30.395Z,20.60
2018-07-24T04:56:59.609Z,20.60
2018-07-24T04:59:28.730Z,20.80
2018-07-24T05:01:57.856Z,21.00
2018-07-24T05:04:27.180Z,21.20
2018-07-24T05:06:56.308Z,21.20
2018-07-24T05:11:54.924Z,21.20
2018-07-24T05:14:24.036Z,21.30
2018-07-24T05:16:53.238Z,21.40
2018-07-24T05:19:22.464Z,21.50
2018-07-24T05:21:51.623Z,21.60
2018-07-24T05:24:20.991Z,21.70
2018-07-24T05:26:50.245Z,22.10
2018-07-24T05:29:19.555Z,22.50
2018-07-24T05:31:48.728Z,22.80
2018-07-24T05:34:17.881Z,22.90
2018-07-24T05:36:47.132Z,23.00
2018-07-24T05:39:16.316Z,23.10
2018-07-24T05:41:45.495Z,23.40
2018-07-24T05:44:14.694Z,23.50
2018-07-24T05:46:44.044Z,23.70
2018-07-24T05:49:13.208Z,23.70
2018-07-24T05:54:11.356Z,23.90
2018-07-24T05:56:40.627Z,24.30
2018-07-24T05:59:09.785Z,23.90
2018-07-24T06:01:38.900Z,23.80
2018-07-24T06:04:08.164Z,24.40
2018-07-24T06:06:37.404Z,24.90
2018-07-24T06:09:08.623Z,25.50
2018-07-24T06:11:37.940Z,25.60
2018-07-24T06:14:07.251Z,25.90
2018-07-24T06:16:36.428Z,26.20
2018-07-24T06:19:05.789Z,26.40
2018-07-24T06:21:35.181Z,26.60
2018-07-24T06:24:04.418Z,26.80
2018-07-24T06:26:33.649Z,27.00
2018-07-24T06:29:02.786Z,26.90
2018-07-24T06:31:31.980Z,27.20
2018-07-24T06:34:01.164Z,27.30
2018-07-24T06:36:30.660Z,27.60
2018-07-24T06:38:59.774Z,28.00
2018-07-24T06:41:28.898Z,28.20
2018-07-24T06:43:58.140Z,28.10
2018-07-24T06:46:27.337Z,28.10
2018-07-24T06:48:56.507Z,28.20
2018-07-24T06:51:25.774Z,28.20
2018-07-24T06:53:54.944Z,28.60
2018-07-24T06:56:24.280Z,28.70
2018-07-24T06:58:53.549Z,28.70
2018-07-24T07:03:52.426Z,29.50
2018-07-24T07:06:21.743Z,29.80
2018-07-24T07:11:20.457Z,29.80
2018-07-24T07:16:18.486Z,30.30
2018-07-24T07:18:47.837Z,30.80
2018-07-24T07:21:16.962Z,30.90
2018-07-24T07:23:46.199Z,31.00
2018-07-24T07:26:15.489Z,31.50
2018-07-24T07:31:13.280Z,31.20
2018-07-24T07:33:42.673Z,31.20
2018-07-24T07:36:11.998Z,31.70
2018-07-24T07:38:41.130Z,32.20
2018-07-24T07:41:10.466Z,32.60
2018-07-24T07:43:39.623Z,32.20
2018-07-24T07:46:08.697Z,31.70
2018-07-24T07:48:37.822Z,31.40
2018-07-24T07:51:07.143Z,32.20
2018-07-24T07:53:36.305Z,32.90
2018-07-24T07:56:05.847Z,33.50
2018-07-24T07:58:34.980Z,33.90
2018-07-24T08:01:04.374Z,33.80
2018-07-24T08:03:33.503Z,34.20
2018-07-24T08:06:02.834Z,34.40
2018-07-24T08:08:32.111Z,34.60
2018-07-24T08:11:01.219Z,35.30
2018-07-24T08:13:30.399Z,35.60
2018-07-24T08:15:59.542Z,35.80
2018-07-24T08:18:28.817Z,35.80
2018-07-24T08:20:57.997Z,35.90
2018-07-24T08:23:27.294Z,35.20
2018-07-24T08:25:56.492Z,35.60
2018-07-24T08:28:25.851Z,35.90
2018-07-24T08:30:54.932Z,36.00
2018-07-24T08:33:24.241Z,36.30
2018-07-24T08:35:53.386Z,36.20
2018-07-24T08:38:22.727Z,36.90
2018-07-24T08:40:51.912Z,37.00
2018-07-24T08:43:21.226Z,37.30
2018-07-24T08:45:50.485Z,37.50
2018-07-24T08:48:19.649Z,37.40
2018-07-24T08:50:48.801Z,37.30
2018-07-24T08:53:18.332Z,37.50
2018-07-24T08:55:47.684Z,37.80
2018-07-24T08:58:16.644Z,37.50
2018-07-24T09:00:45.897Z,37.60
2018-07-24T09:03:15.017Z,37.80
2018-07-24T09:05:44.342Z,38.00
2018-07-24T09:08:13.671Z,38.20
2018-07-24T09:10:42.839Z,38.20
2018-07-24T09:13:12.148Z,38.40
2018-07-24T09:15:41.305Z,38.30
2018-07-24T09:18:10.447Z,38.20
2018-07-24T09:20:39.699Z,37.70
2018-07-24T09:23:08.946Z,37.80
2018-07-24T09:25:38.314Z,37.60
2018-07-24T09:28:07.704Z,37.60
2018-07-24T09:30:36.925Z,38.30
2018-07-24T09:33:06.148Z,38.00
2018-07-24T09:35:35.399Z,38.10
2018-07-24T09:38:04.573Z,38.60
2018-07-24T09:40:33.880Z,39.00
2018-07-24T09:43:02.916Z,38.80
2018-07-24T09:45:32.323Z,38.70
2018-07-24T09:48:01.487Z,39.20
2018-07-24T09:50:30.803Z,39.30
2018-07-24T09:52:59.961Z,39.30
2018-07-24T09:55:29.118Z,39.60
2018-07-24T09:57:58.429Z,39.60
2018-07-24T10:00:32.919Z,40.00
2018-07-24T10:03:02.452Z,39.90
2018-07-24T10:05:31.616Z,39.70
2018-07-24T10:08:00.720Z,39.80
2018-07-24T10:10:30.021Z,39.80
2018-07-24T10:12:59.352Z,39.70
2018-07-24T10:15:28.449Z,40.50
2018-07-24T10:17:57.743Z,40.30
2018-07-24T10:20:26.841Z,40.30
2018-07-24T10:22:55.894Z,39.80
2018-07-24T10:25:25.053Z,39.40
2018-07-24T10:27:54.305Z,38.90
2018-07-24T10:30:23.572Z,39.10
2018-07-24T10:32:52.683Z,39.30
2018-07-24T10:35:21.920Z,38.20
2018-07-24T10:37:51.132Z,38.40
2018-07-24T10:40:20.327Z,39.30
2018-07-24T10:42:49.508Z,39.70
2018-07-24T10:45:18.676Z,40.20
2018-07-24T10:47:48.039Z,40.60
2018-07-24T10:50:17.152Z,40.80
2018-07-24T10:52:46.388Z,39.90
2018-07-24T10:57:44.397Z,38.30
2018-07-24T11:00:13.894Z,37.20
2018-07-24T11:02:43.197Z,37.00
2018-07-24T11:05:12.533Z,37.10
2018-07-24T11:07:41.816Z,37.30
2018-07-24T11:10:11.105Z,38.30
2018-07-24T11:12:40.288Z,39.00
2018-07-24T11:15:09.509Z,39.80
2018-07-24T11:17:38.747Z,39.20
2018-07-24T11:20:07.974Z,37.30
2018-07-24T11:22:37.364Z,36.60
2018-07-24T11:25:07.023Z,36.40
2018-07-24T11:27:36.337Z,36.50
2018-07-24T11:30:06.403Z,35.20
2018-07-24T11:32:35.712Z,35.40
2018-07-24T11:35:05.569Z,36.60
2018-07-24T11:37:34.854Z,38.00
2018-07-24T11:42:32.958Z,40.00
2018-07-24T11:45:02.122Z,40.70
2018-07-24T11:47:31.343Z,40.30
2018-07-24T11:50:00.633Z,41.30
2018-07-24T11:52:30.269Z,40.90
2018-07-24T11:55:00.208Z,39.10
2018-07-24T11:57:29.328Z,38.50
2018-07-24T12:02:27.753Z,36.30
2018-07-24T12:04:57.119Z,36.10
2018-07-24T12:07:26.466Z,35.30
2018-07-24T12:09:55.747Z,34.70
2018-07-24T12:14:53.923Z,33.00
2018-07-24T12:17:23.005Z,33.20
2018-07-24T12:19:52.473Z,34.40
2018-07-24T12:22:22.256Z,35.60
2018-07-24T12:24:51.568Z,36.20
2018-07-24T12:27:20.840Z,36.00
2018-07-24T12:29:50.028Z,36.90
2018-07-24T12:32:19.562Z,35.90
2018-07-24T12:34:48.826Z,35.20
2018-07-24T12:37:18.041Z,36.00
2018-07-24T12:39:47.345Z,35.50
2018-07-24T12:42:16.708Z,34.80
2018-07-24T12:44:45.920Z,34.70
2018-07-24T12:47:15.225Z,33.90
2018-07-24T12:49:45.600Z,34.80
2018-07-24T12:54:43.566Z,35.30
2018-07-24T12:57:13.117Z,34.80
2018-07-24T12:59:42.269Z,35.00
2018-07-24T13:02:11.531Z,35.90
2018-07-24T13:04:40.705Z,36.10
2018-07-24T13:07:09.913Z,37.00
2018-07-24T13:09:39.261Z,37.70
2018-07-24T13:12:08.918Z,38.00
2018-07-24T13:14:38.188Z,38.00
2018-07-24T13:17:07.412Z,37.50
2018-07-24T13:19:36.686Z,37.10
2018-07-24T13:22:06.015Z,36.80
2018-07-24T13:24:35.349Z,35.80
2018-07-24T13:27:04.506Z,35.60
2018-07-24T13:29:33.919Z,36.40
2018-07-24T13:32:03.154Z,36.40
2018-07-24T13:34:32.429Z,36.20
2018-07-24T13:37:01.922Z,36.10
2018-07-24T13:39:31.059Z,35.90
2018-07-24T13:42:00.283Z,35.70
2018-07-24T13:44:30.308Z,35.60
2018-07-24T13:46:59.599Z,35.90
2018-07-24T13:49:28.798Z,35.10
2018-07-24T13:51:58.024Z,35.80
2018-07-24T13:54:27.215Z,36.10
2018-07-24T13:59:25.097Z,36.00
2018-07-24T14:01:54.294Z,36.60
2018-07-24T14:04:23.387Z,36.70
2018-07-24T14:06:52.509Z,36.50
2018-07-24T14:09:21.632Z,36.60
2018-07-24T14:11:50.915Z,37.10
2018-07-24T14:14:20.276Z,36.50
2018-07-24T14:16:49.472Z,36.70
2018-07-24T14:19:18.792Z,36.80
2018-07-24T14:21:48.028Z,37.30
2018-07-24T14:24:17.293Z,38.00
2018-07-24T14:26:46.504Z,37.30
2018-07-24T14:29:15.709Z,37.20
2018-07-24T14:31:44.967Z,36.50
2018-07-24T14:34:14.797Z,36.70
2018-07-24T14:36:43.918Z,36.20
2018-07-24T14:39:14.055Z,36.90
2018-07-24T14:41:43.226Z,37.10
2018-07-24T14:46:41.443Z,36.60
2018-07-24T14:49:10.816Z,37.40
2018-07-24T14:54:08.633Z,37.50
2018-07-24T14:56:37.803Z,38.00
2018-07-24T14:59:07.106Z,37.40
2018-07-24T15:01:36.330Z,37.30
2018-07-24T15:04:05.818Z,36.60
2018-07-24T15:06:35.030Z,36.50
2018-07-24T15:09:06.133Z,36.70
2018-07-24T15:11:35.446Z,36.80
2018-07-24T15:14:04.927Z,36.80
2018-07-24T15:19:02.976Z,36.60
2018-07-24T15:21:32.973Z,36.30
2018-07-24T15:24:02.103Z,36.20
2018-07-24T15:26:31.327Z,36.20
2018-07-24T15:29:00.638Z,36.70
2018-07-24T15:31:29.845Z,36.70
2018-07-24T15:33:59.048Z,36.20
2018-07-24T15:36:28.181Z,35.90
2018-07-24T15:38:57.448Z,35.60
2018-07-24T15:41:27.319Z,35.20
2018-07-24T15:43:56.575Z,35.10
2018-07-24T15:46:25.709Z,34.80
2018-07-24T15:48:54.803Z,34.50
2018-07-24T15:51:23.965Z,33.90
2018-07-24T15:53:53.159Z,33.30
2018-07-24T15:56:22.452Z,32.90
2018-07-24T15:58:51.841Z,32.40
2018-07-24T16:01:20.940Z,31.90
2018-07-24T16:03:50.173Z,31.70
2018-07-24T16:06:19.357Z,31.50
2018-07-24T16:08:48.588Z,31.30
2018-07-24T16:11:17.958Z,31.10
2018-07-24T16:16:15.957Z,30.80
2018-07-24T16:18:45.115Z,30.50
2018-07-24T16:21:21.106Z,30.30
2018-07-24T16:23:50.241Z,30.30
2018-07-24T16:26:19.455Z,30.10
2018-07-24T16:28:48.700Z,30.10
2018-07-24T16:31:18.119Z,30.00
2018-07-24T16:33:47.241Z,29.80
2018-07-24T16:36:16.395Z,29.60
2018-07-24T16:38:45.617Z,29.30
2018-07-24T16:41:14.792Z,29.20
2018-07-24T16:43:44.169Z,29.00
2018-07-24T16:46:13.411Z,28.90
2018-07-24T16:48:42.603Z,28.80
2018-07-24T16:51:11.817Z,28.60
2018-07-24T16:53:41.092Z,28.20
2018-07-24T16:56:10.210Z,28.10
2018-07-24T16:58:39.520Z,28.00
2018-07-24T17:01:08.921Z,27.80
2018-07-24T17:03:38.124Z,27.70
2018-07-24T17:06:07.641Z,27.60
2018-07-24T17:08:36.797Z,27.60
2018-07-24T17:11:06.117Z,27.60
2018-07-24T17:16:04.063Z,27.60
2018-07-24T17:18:33.497Z,27.60
2018-07-24T17:23:31.738Z,27.50
2018-07-24T17:26:00.873Z,27.40
2018-07-24T17:28:30.096Z,27.40
2018-07-24T17:30:59.291Z,27.30
2018-07-24T17:33:28.454Z,27.30
2018-07-24T17:35:57.692Z,27.20
2018-07-24T17:38:26.812Z,27.10
2018-07-24T17:40:56.020Z,27.00
2018-07-24T17:43:25.136Z,26.90
2018-07-24T17:45:54.262Z,26.80
2018-07-24T17:48:23.435Z,26.60
2018-07-24T17:50:52.833Z,26.60
2018-07-24T17:53:21.992Z,26.50
2018-07-24T17:55:51.207Z,26.40
2018-07-24T17:58:20.311Z,26.30
2018-07-24T18:00:49.524Z,26.20
2018-07-24T18:03:18.911Z,26.20
2018-07-24T18:05:48.144Z,26.10
2018-07-24T18:08:17.376Z,26.00
2018-07-24T18:10:46.576Z,25.90
2018-07-24T18:13:15.752Z,25.90
2018-07-24T18:15:45.104Z,25.70
2018-07-24T18:18:14.618Z,25.60
2018-07-24T18:20:43.773Z,25.60
2018-07-24T18:23:12.996Z,25.60
2018-07-24T18:25:42.151Z,25.40
2018-07-24T18:28:11.277Z,25.40
2018-07-24T18:30:40.699Z,25.30
2018-07-24T18:35:38.803Z,25.20
2018-07-24T18:38:07.913Z,25.10
2018-07-24T18:40:37.552Z,25.10
2018-07-24T18:43:06.814Z,25.00
2018-07-24T18:45:35.987Z,24.80
2018-07-24T18:48:05.455Z,24.80
2018-07-24T18:50:35.438Z,24.70
2018-07-24T18:53:04.599Z,24.70
2018-07-24T18:55:33.785Z,24.50
2018-07-24T18:58:03.004Z,24.40
2018-07-24T19:00:33.299Z,24.30
2018-07-24T19:03:02.533Z,24.30
2018-07-24T19:05:31.900Z,24.20
2018-07-24T19:08:01.014Z,24.10
2018-07-24T19:10:30.161Z,24.00
2018-07-24T19:12:59.488Z,23.90
2018-07-24T19:15:28.645Z,23.90
2018-07-24T19:17:57.900Z,23.90
2018-07-24T19:20:27.177Z,23.80
2018-07-24T19:22:56.452Z,23.70
2018-07-24T19:25:25.581Z,23.60
2018-07-24T19:27:56.138Z,23.60
2018-07-24T19:30:25.575Z,23.50
2018-07-24T19:32:54.826Z,23.40
2018-07-24T19:35:24.050Z,23.30
2018-07-24T19:37:53.541Z,23.30
2018-07-24T19:40:22.855Z,23.20
2018-07-24T19:42:52.323Z,23.10
2018-07-24T19:45:21.557Z,23.10
2018-07-24T19:47:50.709Z,22.90
2018-07-24T19:50:19.910Z,22.80
2018-07-24T19:52:49.122Z,22.70
2018-07-24T19:55:18.269Z,22.60
2018-07-24T19:57:47.563Z,22.50
2018-07-24T20:00:16.840Z,22.40
2018-07-24T20:02:46.131Z,22.30
2018-07-24T20:05:15.348Z,22.30
2018-07-24T20:07:45.444Z,22.30
2018-07-24T20:10:14.774Z,22.20
2018-07-24T20:12:44.831Z,22.20
2018-07-24T20:15:16.856Z,22.10
2018-07-24T20:17:46.127Z,21.90
2018-07-24T20:20:15.972Z,21.90
2018-07-24T20:22:45.505Z,21.90
2018-07-24T20:25:14.633Z,21.90
2018-07-24T20:27:43.942Z,21.90
2018-07-24T20:30:13.159Z,22.00
2018-07-24T20:32:42.316Z,22.10
2018-07-24T20:35:11.703Z,22.10
2018-07-24T20:37:40.873Z,22.10
2018-07-24T20:40:10.056Z,22.10
2018-07-24T20:42:39.376Z,22.00
2018-07-24T20:45:08.476Z,21.80
2018-07-24T20:47:37.587Z,21.70
2018-07-24T20:50:06.915Z,21.70
2018-07-24T20:52:36.149Z,21.60
2018-07-24T20:55:05.498Z,21.60
2018-07-24T20:57:34.751Z,21.50
2018-07-24T21:00:04.008Z,21.30
2018-07-24T21:02:33.144Z,21.20
2018-07-24T21:05:02.295Z,20.90
2018-07-24T21:07:31.641Z,20.70
2018-07-24T21:10:01.999Z,20.60
2018-07-24T21:12:31.185Z,20.50
2018-07-24T21:15:00.373Z,20.40
2018-07-24T21:17:29.572Z,20.30
2018-07-24T21:19:58.770Z,20.30
2018-07-24T21:22:27.958Z,20.30
2018-07-24T21:24:57.168Z,20.30
2018-07-24T21:27:26.401Z,20.30
2018-07-24T21:29:55.536Z,20.20
2018-07-24T21:32:24.703Z,20.10
2018-07-24T21:34:54.073Z,19.90
2018-07-24T21:37:23.211Z,19.80
2018-07-24T21:39:52.407Z,19.80
2018-07-24T21:42:21.590Z,19.80
2018-07-24T21:44:50.767Z,19.80
2018-07-24T21:47:20.026Z,19.90
2018-07-24T21:49:49.205Z,19.90
2018-07-24T21:52:18.514Z,20.00
2018-07-24T21:54:47.793Z,20.00
2018-07-24T21:57:16.942Z,20.10
2018-07-24T22:02:14.971Z,20.20
2018-07-24T22:04:44.210Z,20.30
2018-07-24T22:07:13.546Z,20.30
2018-07-24T22:09:42.735Z,20.30
2018-07-24T22:12:11.986Z,20.30
2018-07-24T22:14:41.220Z,20.30
2018-07-24T22:17:10.559Z,20.20
2018-07-24T22:19:40.464Z,20.20
2018-07-24T22:22:09.699Z,20.20
2018-07-24T22:24:39.038Z,20.10
2018-07-24T22:27:08.364Z,20.00
2018-07-24T22:29:37.866Z,20.00
2018-07-24T22:32:07.055Z,19.90
2018-07-24T22:34:36.236Z,19.80
2018-07-24T22:37:05.488Z,19.80
2018-07-24T22:39:34.650Z,19.70
2018-07-24T22:42:03.883Z,19.70
2018-07-24T22:44:33.155Z,19.60
2018-07-24T22:47:02.356Z,19.60
2018-07-24T22:49:31.549Z,19.60
2018-07-24T22:52:00.737Z,19.60
2018-07-24T22:54:30.042Z,19.60
2018-07-24T22:56:59.356Z,19.60
2018-07-24T22:59:28.860Z,19.60
2018-07-24T23:01:58.059Z,19.60
2018-07-24T23:04:27.448Z,19.60
2018-07-24T23:06:56.665Z,19.60
2018-07-24T23:09:25.973Z,19.70
2018-07-24T23:11:55.832Z,19.70
2018-07-24T23:14:24.969Z,19.70
2018-07-24T23:16:54.316Z,19.80
2018-07-24T23:19:23.713Z,19.90
2018-07-24T23:21:53.092Z,20.00
2018-07-24T23:24:22.298Z,20.10
2018-07-24T23:29:20.190Z,20.20
2018-07-24T23:31:49.333Z,20.30
2018-07-24T23:34:18.580Z,20.30
2018-07-24T23:36:47.775Z,20.30
2018-07-24T23:39:16.885Z,20.30
2018-07-24T23:41:46.166Z,20.30
2018-07-24T23:44:15.306Z,20.30
2018-07-24T23:46:44.681Z,20.30
2018-07-24T23:49:13.942Z,20.20
2018-07-24T23:51:43.140Z,20.20
2018-07-24T23:54:12.556Z,20.30
2018-07-24T23:56:41.781Z,20.30
2018-07-24T23:59:11.189Z,20.40
