createdAt,value
2023-05-21T00:02:07.000Z,58.90
2023-05-21T00:12:07.000Z,61.60
2023-05-21T00:22:07.000Z,70.90
2023-05-21T00:42:06.000Z,72.60
2023-05-21T00:52:06.000Z,67.60
2023-05-21T01:02:06.000Z,75.20
2023-05-21T01:12:06.000Z,74.80
2023-05-21T01:22:06.000Z,74.00
2023-05-21T01:32:06.000Z,83.40
2023-05-21T01:42:06.000Z,81.30
2023-05-21T01:52:06.000Z,83.30
2023-05-21T02:12:06.000Z,75.40
2023-05-21T02:22:06.000Z,90.40
2023-05-21T02:32:07.000Z,90.50
2023-05-21T02:42:07.000Z,92.20
2023-05-21T02:52:07.000Z,90.40
2023-05-21T03:02:07.000Z,94.70
2023-05-21T03:12:07.000Z,104.10
2023-05-21T03:22:07.000Z,123.10
2023-05-21T03:42:07.000Z,113.30
2023-05-21T03:52:07.000Z,108.90
2023-05-21T04:02:07.000Z,101.00
2023-05-21T04:12:07.000Z,97.80
2023-05-21T04:22:07.000Z,94.20
2023-05-21T04:32:07.000Z,95.30
2023-05-21T04:42:07.000Z,87.10
2023-05-21T04:52:07.000Z,85.00
2023-05-21T05:12:07.000Z,86.10
2023-05-21T05:22:07.000Z,97.20
2023-05-21T05:32:07.000Z,99.30
2023-05-21T05:42:07.000Z,73.20
2023-05-21T05:52:07.000Z,74.40
2023-05-21T06:02:07.000Z,61.40
2023-05-21T06:12:07.000Z,59.30
2023-05-21T06:22:07.000Z,60.90
2023-05-21T06:42:06.000Z,54.10
2023-05-21T06:52:06.000Z,60.80
2023-05-21T07:02:05.000Z,62.40
2023-05-21T07:12:05.000Z,47.60
2023-05-21T07:22:04.000Z,48.30
2023-05-21T07:32:04.000Z,45.70
2023-05-21T07:42:03.000Z,40.90
2023-05-21T07:52:03.000Z,41.40
2023-05-21T08:12:01.000Z,31.80
2023-05-21T08:22:01.000Z,47.60
2023-05-21T08:32:00.000Z,41.50
2023-05-21T08:41:59.000Z,31.30
2023-05-21T08:51:58.000Z,31.70
2023-05-21T09:01:58.000Z,35.90
2023-05-21T09:11:57.000Z,30.30
2023-05-21T09:21:56.000Z,22.90
2023-05-21T09:41:54.000Z,31.20
2023-05-21T09:51:53.000Z,31.90
2023-05-21T10:01:53.000Z,21.00
2023-05-21T10:11:52.000Z,20.60
2023-05-21T10:21:51.000Z,29.10
2023-05-21T10:31:50.000Z,23.60
2023-05-21T10:41:49.000Z,17.30
2023-05-21T10:51:48.000Z,16.90
2023-05-21T11:11:46.000Z,27.50
2023-05-21T11:21:45.000Z,19.80
2023-05-21T11:31:44.000Z,19.30
2023-05-21T11:41:43.000Z,17.30
2023-05-21T11:51:41.000Z,16.50
2023-05-21T12:01:40.000Z,15.60
2023-05-21T12:11:39.000Z,16.20
2023-05-21T12:21:38.000Z,15.80
2023-05-21T12:41:36.000Z,16.10
2023-05-21T12:51:34.000Z,15.30
2023-05-21T13:01:33.000Z,15.00
2023-05-21T13:11:32.000Z,31.70
2023-05-21T13:21:31.000Z,16.50
2023-05-21T13:31:30.000Z,15.90
2023-05-21T13:41:28.000Z,19.70
2023-05-21T13:41:28.000Z,19.70
2023-05-21T13:51:27.000Z,16.00
2023-05-21T14:11:24.000Z,11.50
2023-05-21T14:21:23.000Z,11.00
2023-05-21T14:31:22.000Z,11.50
2023-05-21T14:41:21.000Z,12.40
2023-05-21T14:51:19.000Z,20.80
2023-05-21T15:01:18.000Z,12.60
2023-05-21T15:11:17.000Z,13.10
2023-05-21T15:21:15.000Z,12.10
2023-05-21T15:41:13.000Z,13.30
2023-05-21T15:51:11.000Z,12.20
2023-05-21T16:01:10.000Z,13.80
2023-05-21T16:11:09.000Z,20.10
2023-05-21T16:21:08.000Z,13.50
2023-05-21T16:31:06.000Z,13.20
2023-05-21T16:41:05.000Z,16.30
2023-05-21T16:51:04.000Z,14.20
2023-05-21T17:11:02.000Z,15.10
2023-05-21T17:21:01.000Z,11.50
2023-05-21T17:31:00.000Z,12.70
2023-05-21T17:40:59.000Z,16.50
2023-05-21T17:50:58.000Z,13.90
2023-05-21T18:00:57.000Z,13.80
2023-05-21T18:10:56.000Z,21.70
2023-05-21T18:20:56.000Z,16.40
2023-05-21T19:01:28.000Z,30.50
2023-05-21T19:01:28.000Z,24.80
2023-05-21T19:11:28.000Z,22.90
2023-05-21T19:21:28.000Z,16.80
2023-05-21T19:51:46.000Z,17.40
2023-05-21T19:51:46.000Z,17.50
2023-05-21T20:01:46.000Z,14.00
2023-05-21T20:11:47.000Z,16.90
2023-05-21T20:21:47.000Z,14.20
2023-05-21T20:31:47.000Z,14.70
2023-05-21T20:41:48.000Z,16.30
2023-05-21T20:51:48.000Z,15.20
2023-05-21T21:01:48.000Z,15.10
2023-05-21T21:21:49.000Z,16.00
2023-05-21T21:31:49.000Z,16.60
2023-05-21T21:41:50.000Z,15.30
2023-05-21T21:51:50.000Z,16.50
2023-05-21T22:01:51.000Z,15.90
2023-05-21T22:11:51.000Z,17.40
2023-05-21T22:21:52.000Z,22.20
2023-05-21T22:31:52.000Z,15.40
2023-05-21T22:51:53.000Z,16.10
2023-05-21T23:01:54.000Z,35.60
2023-05-21T23:11:54.000Z,17.00
2023-05-21T23:21:55.000Z,17.10
2023-05-21T23:31:55.000Z,16.60
2023-05-21T23:41:56.000Z,37.50
2023-05-21T23:51:56.000Z,25.50
