createdAt,value
2019-03-29T00:00:44.341Z,0.00
2019-03-29T00:01:44.314Z,0.00
2019-03-29T00:02:44.287Z,0.00
2019-03-29T00:03:44.282Z,0.00
2019-03-29T00:04:44.231Z,0.00
2019-03-29T00:05:44.882Z,0.00
2019-03-29T00:06:44.174Z,0.00
2019-03-29T00:07:44.204Z,0.00
2019-03-29T00:08:44.110Z,0.00
2019-03-29T00:09:44.124Z,0.00
2019-03-29T00:10:44.063Z,0.00
2019-03-29T00:11:44.131Z,0.00
2019-03-29T00:12:44.034Z,0.00
2019-03-29T00:13:43.975Z,0.00
2019-03-29T00:14:44.041Z,0.00
2019-03-29T00:15:43.914Z,0.00
2019-03-29T00:16:43.951Z,0.00
2019-03-29T00:17:44.163Z,0.00
2019-03-29T00:18:43.875Z,0.00
2019-03-29T00:19:43.792Z,0.00
2019-03-29T00:20:43.883Z,0.00
2019-03-29T00:21:43.742Z,0.00
2019-03-29T00:22:43.795Z,0.00
2019-03-29T00:23:43.803Z,0.00
2019-03-29T00:24:43.654Z,0.00
2019-03-29T00:25:43.705Z,0.00
2019-03-29T00:26:43.595Z,0.00
2019-03-29T00:27:44.220Z,0.00
2019-03-29T00:28:43.534Z,0.00
2019-03-29T00:29:43.515Z,0.00
2019-03-29T00:30:43.533Z,0.00
2019-03-29T00:31:43.455Z,0.00
2019-03-29T00:32:43.442Z,0.00
2019-03-29T00:33:43.394Z,0.00
2019-03-29T00:34:43.370Z,0.00
2019-03-29T00:35:43.334Z,0.00
2019-03-29T00:36:43.365Z,0.00
2019-03-29T00:37:53.389Z,0.00
2019-03-29T00:38:43.258Z,0.00
2019-03-29T00:39:43.283Z,0.00
2019-03-29T00:40:43.190Z,0.00
2019-03-29T00:41:43.191Z,0.00
2019-03-29T00:42:43.329Z,0.00
2019-03-29T00:43:43.201Z,0.00
2019-03-29T00:44:43.073Z,0.00
2019-03-29T00:45:43.047Z,0.00
2019-03-29T00:46:43.022Z,0.00
2019-03-29T00:47:43.024Z,0.00
2019-03-29T00:48:42.974Z,0.00
2019-03-29T00:49:43.032Z,0.00
2019-03-29T00:50:42.903Z,0.00
2019-03-29T00:51:42.872Z,0.00
2019-03-29T00:52:42.997Z,0.00
2019-03-29T00:53:42.851Z,0.00
2019-03-29T00:54:42.794Z,0.00
2019-03-29T00:55:42.873Z,0.00
2019-03-29T00:56:42.731Z,0.00
2019-03-29T00:57:42.784Z,0.00
2019-03-29T00:58:42.675Z,0.00
2019-03-29T00:59:42.692Z,0.00
2019-03-29T01:00:42.612Z,0.00
2019-03-29T01:01:42.602Z,0.00
2019-03-29T01:02:42.614Z,0.00
2019-03-29T01:03:42.522Z,0.00
2019-03-29T01:04:42.515Z,0.00
2019-03-29T01:05:42.476Z,0.00
2019-03-29T01:06:42.534Z,0.00
2019-03-29T01:07:42.401Z,0.00
2019-03-29T01:08:42.442Z,0.00
2019-03-29T01:09:42.364Z,0.00
2019-03-29T01:10:42.352Z,0.00
2019-03-29T01:11:42.291Z,0.00
2019-03-29T01:12:42.364Z,0.00
2019-03-29T01:13:42.268Z,0.00
2019-03-29T01:14:42.876Z,0.00
2019-03-29T01:15:42.282Z,0.00
2019-03-29T01:16:42.142Z,0.00
2019-03-29T01:17:42.191Z,0.00
2019-03-29T01:18:42.082Z,0.00
2019-03-29T01:19:42.052Z,0.00
2019-03-29T01:20:42.103Z,0.00
2019-03-29T01:21:42.002Z,0.00
2019-03-29T01:22:42.012Z,0.00
2019-03-29T01:23:41.943Z,0.00
2019-03-29T01:24:42.139Z,0.00
2019-03-29T01:25:41.889Z,0.00
2019-03-29T01:26:41.933Z,0.00
2019-03-29T01:27:41.822Z,0.00
2019-03-29T01:28:41.853Z,0.00
2019-03-29T01:29:41.773Z,0.00
2019-03-29T01:30:41.734Z,0.00
2019-03-29T01:31:41.760Z,0.00
2019-03-29T01:32:41.676Z,0.00
2019-03-29T01:33:41.670Z,0.00
2019-03-29T01:34:43.018Z,0.00
2019-03-29T01:35:41.594Z,0.00
2019-03-29T01:36:41.565Z,0.00
2019-03-29T01:37:41.605Z,0.00
2019-03-29T01:38:41.502Z,0.00
2019-03-29T01:39:42.875Z,0.00
2019-03-29T01:40:41.457Z,0.00
2019-03-29T01:41:41.414Z,0.00
2019-03-29T01:42:41.388Z,0.00
2019-03-29T01:43:41.438Z,0.00
2019-03-29T01:44:41.322Z,0.00
2019-03-29T01:45:41.342Z,0.00
2019-03-29T01:46:41.263Z,0.00
2019-03-29T01:47:41.266Z,0.00
2019-03-29T01:48:41.202Z,0.00
2019-03-29T01:49:41.983Z,0.00
2019-03-29T01:50:41.150Z,0.00
2019-03-29T01:51:41.171Z,0.00
2019-03-29T01:52:41.182Z,0.00
2019-03-29T01:53:41.064Z,0.00
2019-03-29T01:54:41.094Z,0.00
2019-03-29T01:55:40.999Z,0.00
2019-03-29T01:56:41.160Z,0.00
2019-03-29T01:57:40.944Z,0.00
2019-03-29T01:58:40.911Z,0.00
2019-03-29T01:59:40.912Z,0.00
2019-03-29T02:00:40.857Z,0.00
2019-03-29T02:01:40.932Z,0.00
2019-03-29T02:02:40.791Z,0.00
2019-03-29T02:03:40.764Z,0.00
2019-03-29T02:04:40.731Z,0.00
2019-03-29T02:05:40.752Z,0.00
2019-03-29T02:06:40.672Z,0.00
2019-03-29T02:07:40.761Z,0.00
2019-03-29T02:08:40.634Z,0.00
2019-03-29T02:09:40.590Z,0.00
2019-03-29T02:10:40.589Z,0.00
2019-03-29T02:11:41.076Z,0.00
2019-03-29T02:12:40.592Z,0.00
2019-03-29T02:13:40.474Z,0.00
2019-03-29T02:14:40.442Z,0.00
2019-03-29T02:15:40.412Z,0.00
2019-03-29T02:16:40.411Z,0.00
2019-03-29T02:17:40.353Z,0.00
2019-03-29T02:18:40.422Z,0.00
2019-03-29T02:19:40.293Z,0.00
2019-03-29T02:20:40.262Z,0.00
2019-03-29T02:21:40.342Z,0.00
2019-03-29T02:22:40.203Z,0.00
2019-03-29T02:23:40.253Z,0.00
2019-03-29T02:24:40.140Z,0.00
2019-03-29T02:25:40.113Z,0.00
2019-03-29T02:26:40.085Z,0.00
2019-03-29T02:27:40.171Z,0.00
2019-03-29T02:28:40.024Z,0.00
2019-03-29T02:29:40.093Z,0.00
2019-03-29T02:30:39.961Z,0.00
2019-03-29T02:31:42.355Z,0.00
2019-03-29T02:32:40.004Z,0.00
2019-03-29T02:33:39.883Z,0.00
2019-03-29T02:34:39.907Z,0.00
2019-03-29T02:35:39.832Z,0.00
2019-03-29T02:36:39.825Z,0.00
2019-03-29T02:37:39.779Z,0.00
2019-03-29T02:38:54.194Z,0.00
2019-03-29T02:39:39.710Z,0.00
2019-03-29T02:40:39.741Z,0.00
2019-03-29T02:41:39.662Z,0.00
2019-03-29T02:42:39.617Z,0.00
2019-03-29T02:43:39.582Z,0.00
2019-03-29T02:44:39.688Z,0.00
2019-03-29T02:45:39.524Z,0.00
2019-03-29T02:46:39.575Z,0.00
2019-03-29T02:47:39.461Z,0.00
2019-03-29T02:48:39.432Z,0.00
2019-03-29T02:49:40.326Z,0.00
2019-03-29T02:50:39.385Z,0.00
2019-03-29T02:51:39.406Z,0.00
2019-03-29T02:52:39.325Z,0.00
2019-03-29T02:53:39.290Z,0.00
2019-03-29T02:54:39.278Z,0.00
2019-03-29T02:55:39.336Z,0.00
2019-03-29T02:56:39.207Z,0.00
2019-03-29T02:57:39.234Z,0.00
2019-03-29T02:58:39.131Z,0.00
2019-03-29T02:59:39.112Z,0.00
2019-03-29T03:00:39.153Z,0.00
2019-03-29T03:01:39.090Z,0.00
2019-03-29T03:02:46.382Z,0.00
2019-03-29T03:04:43.054Z,0.00
2019-03-29T03:05:43.025Z,0.00
2019-03-29T03:07:46.953Z,0.00
2019-03-29T03:08:46.983Z,0.00
2019-03-29T03:10:50.895Z,0.00
2019-03-29T03:11:50.893Z,0.00
2019-03-29T03:13:54.838Z,0.00
2019-03-29T03:14:54.753Z,0.00
2019-03-29T03:16:47.692Z,0.00
2019-03-29T03:17:47.591Z,0.00
2019-03-29T03:19:51.762Z,0.00
2019-03-29T03:20:51.565Z,0.00
2019-03-29T03:22:55.671Z,0.00
2019-03-29T03:23:55.561Z,0.00
2019-03-29T03:25:59.782Z,0.00
2019-03-29T03:26:59.583Z,0.00
2019-03-29T03:27:59.666Z,0.00
2019-03-29T03:28:59.527Z,0.00
2019-03-29T03:29:59.573Z,0.00
2019-03-29T03:30:59.459Z,0.00
2019-03-29T03:31:59.582Z,0.00
2019-03-29T03:32:59.493Z,0.00
2019-03-29T03:33:59.422Z,0.00
2019-03-29T03:34:59.508Z,0.00
2019-03-29T03:35:59.315Z,0.00
2019-03-29T03:36:59.427Z,0.00
2019-03-29T03:37:59.275Z,0.00
2019-03-29T03:38:59.330Z,0.00
2019-03-29T03:39:59.203Z,0.00
2019-03-29T03:40:59.343Z,0.00
2019-03-29T03:41:59.120Z,0.00
2019-03-29T03:42:59.252Z,0.00
2019-03-29T03:43:59.261Z,0.00
2019-03-29T03:44:59.035Z,0.00
2019-03-29T03:45:59.170Z,0.00
2019-03-29T03:46:58.972Z,0.00
2019-03-29T03:47:59.086Z,0.00
2019-03-29T03:48:58.925Z,0.00
2019-03-29T03:50:01.215Z,0.00
2019-03-29T03:50:59.011Z,0.00
2019-03-29T03:51:58.831Z,0.00
2019-03-29T03:52:58.912Z,0.00
2019-03-29T03:53:58.765Z,0.00
2019-03-29T03:54:58.765Z,0.00
2019-03-29T03:55:58.713Z,0.00
2019-03-29T03:56:58.842Z,0.00
2019-03-29T03:57:58.654Z,0.00
2019-03-29T03:58:58.755Z,0.00
2019-03-29T03:59:58.585Z,0.00
2019-03-29T04:00:58.569Z,0.00
2019-03-29T04:01:58.540Z,0.00
2019-03-29T04:02:58.688Z,0.00
2019-03-29T04:03:58.472Z,0.00
2019-03-29T04:04:58.591Z,0.00
2019-03-29T04:05:58.587Z,0.00
2019-03-29T04:06:58.507Z,0.00
2019-03-29T04:07:58.359Z,0.00
2019-03-29T04:08:58.541Z,0.00
2019-03-29T04:09:58.309Z,0.00
2019-03-29T04:10:58.439Z,0.00
2019-03-29T04:11:58.454Z,0.00
2019-03-29T04:12:58.204Z,0.00
2019-03-29T04:13:58.360Z,0.00
2019-03-29T04:14:58.132Z,0.00
2019-03-29T04:15:58.275Z,0.00
2019-03-29T04:16:58.072Z,0.00
2019-03-29T04:17:58.183Z,0.00
2019-03-29T04:18:58.013Z,0.00
2019-03-29T04:19:58.191Z,0.00
2019-03-29T04:20:57.955Z,0.00
2019-03-29T04:21:58.102Z,0.00
2019-03-29T04:22:58.125Z,0.00
2019-03-29T04:23:57.862Z,0.00
2019-03-29T04:24:58.011Z,0.00
2019-03-29T04:25:57.801Z,0.00
2019-03-29T04:26:57.852Z,0.00
2019-03-29T04:27:57.757Z,0.00
2019-03-29T04:29:04.894Z,0.00
2019-03-29T04:29:57.757Z,0.00
2019-03-29T04:30:57.656Z,0.00
2019-03-29T04:31:57.772Z,0.00
2019-03-29T04:32:57.593Z,0.00
2019-03-29T04:33:57.563Z,0.00
2019-03-29T04:34:57.532Z,0.00
2019-03-29T04:35:57.591Z,0.00
2019-03-29T04:36:57.500Z,0.00
2019-03-29T04:37:57.493Z,0.00
2019-03-29T04:38:57.412Z,0.00
2019-03-29T04:40:06.920Z,0.00
2019-03-29T04:40:57.377Z,0.00
2019-03-29T04:41:57.445Z,0.00
2019-03-29T04:42:57.318Z,0.00
2019-03-29T04:43:57.332Z,0.00
2019-03-29T04:44:59.902Z,0.00
2019-03-29T04:45:57.237Z,0.00
2019-03-29T04:46:57.285Z,0.00
2019-03-29T04:47:57.144Z,0.00
2019-03-29T04:48:57.177Z,0.00
2019-03-29T04:49:57.083Z,0.00
2019-03-29T04:50:57.041Z,0.00
2019-03-29T04:51:57.021Z,0.00
2019-03-29T04:52:57.090Z,0.00
2019-03-29T04:53:56.950Z,0.00
2019-03-29T04:54:57.005Z,0.00
2019-03-29T04:55:56.915Z,0.00
2019-03-29T04:56:57.022Z,0.00
2019-03-29T04:57:56.832Z,0.00
2019-03-29T04:58:56.921Z,0.00
2019-03-29T04:59:56.770Z,0.00
2019-03-29T05:00:56.852Z,0.00
2019-03-29T05:01:56.712Z,0.00
2019-03-29T05:02:56.758Z,0.00
2019-03-29T05:03:56.652Z,0.00
2019-03-29T05:04:56.662Z,0.00
2019-03-29T05:05:56.594Z,0.00
2019-03-29T05:06:56.675Z,0.00
2019-03-29T05:07:56.531Z,0.00
2019-03-29T05:08:56.614Z,0.00
2019-03-29T05:09:56.478Z,0.00
2019-03-29T05:10:56.503Z,0.00
2019-03-29T05:11:56.410Z,0.00
2019-03-29T05:12:59.446Z,0.00
2019-03-29T05:13:56.351Z,0.00
2019-03-29T05:14:56.435Z,0.00
2019-03-29T05:15:56.297Z,0.00
2019-03-29T05:16:56.341Z,0.00
2019-03-29T05:17:56.231Z,0.00
2019-03-29T05:18:56.198Z,0.00
2019-03-29T05:19:56.252Z,0.00
2019-03-29T05:20:56.131Z,0.00
2019-03-29T05:21:56.271Z,5.63
2019-03-29T05:22:56.081Z,5.63
2019-03-29T05:23:56.055Z,5.63
2019-03-29T05:24:56.014Z,5.63
2019-03-29T05:25:56.091Z,5.63
2019-03-29T05:26:55.954Z,5.63
2019-03-29T05:27:56.000Z,5.63
2019-03-29T05:28:55.895Z,5.63
2019-03-29T05:29:55.861Z,5.63
2019-03-29T05:30:55.926Z,5.63
2019-03-29T05:31:55.830Z,5.63
2019-03-29T05:32:55.963Z,11.25
2019-03-29T05:33:55.751Z,11.25
2019-03-29T05:34:55.723Z,11.25
2019-03-29T05:35:55.683Z,11.25
2019-03-29T05:36:58.295Z,11.25
2019-03-29T05:37:55.620Z,11.25
2019-03-29T05:38:55.672Z,11.25
2019-03-29T05:39:55.561Z,11.25
2019-03-29T05:40:55.536Z,11.25
2019-03-29T05:41:55.514Z,16.88
2019-03-29T05:42:55.602Z,16.88
2019-03-29T05:43:55.451Z,16.88
2019-03-29T05:44:55.522Z,16.88
2019-03-29T05:45:55.383Z,16.88
2019-03-29T05:46:55.522Z,16.88
2019-03-29T05:47:55.313Z,16.88
2019-03-29T05:48:55.444Z,16.88
2019-03-29T05:49:55.327Z,22.50
2019-03-29T05:50:55.351Z,22.50
2019-03-29T05:51:55.366Z,22.50
2019-03-29T05:52:55.163Z,22.50
2019-03-29T05:53:55.285Z,22.50
2019-03-29T05:54:55.106Z,22.50
2019-03-29T05:55:55.195Z,22.50
2019-03-29T05:56:55.041Z,22.50
2019-03-29T05:57:55.191Z,28.13
2019-03-29T05:58:54.983Z,28.13
2019-03-29T05:59:55.117Z,28.13
2019-03-29T06:00:54.926Z,28.13
2019-03-29T06:01:55.035Z,28.13
2019-03-29T06:02:55.046Z,28.13
2019-03-29T06:03:54.832Z,28.13
2019-03-29T06:04:54.941Z,33.75
2019-03-29T06:05:54.762Z,33.75
2019-03-29T06:06:54.852Z,33.75
2019-03-29T06:07:54.710Z,33.75
2019-03-29T06:08:54.671Z,33.75
2019-03-29T06:09:54.777Z,33.75
2019-03-29T06:10:54.625Z,33.75
2019-03-29T06:11:54.782Z,33.75
2019-03-29T06:12:54.563Z,39.38
2019-03-29T06:13:54.554Z,39.38
2019-03-29T06:14:54.503Z,39.38
2019-03-29T06:15:54.612Z,39.38
2019-03-29T06:16:54.432Z,39.38
2019-03-29T06:17:54.524Z,39.38
2019-03-29T06:18:54.370Z,39.38
2019-03-29T06:19:54.342Z,39.38
2019-03-29T06:20:54.453Z,45.00
2019-03-29T06:21:54.280Z,45.00
2019-03-29T06:22:54.451Z,45.00
2019-03-29T06:23:54.221Z,45.00
2019-03-29T06:24:54.194Z,45.00
2019-03-29T06:25:54.170Z,45.00
2019-03-29T06:26:54.270Z,45.00
2019-03-29T06:27:54.105Z,45.00
2019-03-29T06:28:54.309Z,50.63
2019-03-29T06:29:54.042Z,50.63
2019-03-29T06:30:54.001Z,50.63
2019-03-29T06:31:53.981Z,50.63
2019-03-29T06:32:54.011Z,50.63
2019-03-29T06:33:53.920Z,50.63
2019-03-29T06:34:53.920Z,50.63
2019-03-29T06:35:53.854Z,50.63
2019-03-29T06:36:53.962Z,50.63
2019-03-29T06:37:53.790Z,50.63
2019-03-29T06:38:53.887Z,56.25
2019-03-29T06:39:53.732Z,56.25
2019-03-29T06:41:02.924Z,56.25
2019-03-29T06:41:53.782Z,56.25
2019-03-29T06:42:53.664Z,56.25
2019-03-29T06:43:53.681Z,56.25
2019-03-29T06:44:53.582Z,56.25
2019-03-29T06:45:53.590Z,56.25
2019-03-29T06:46:53.570Z,61.88
2019-03-29T06:47:53.510Z,61.88
2019-03-29T06:48:53.523Z,61.88
2019-03-29T06:49:53.432Z,61.88
2019-03-29T06:50:53.676Z,61.88
2019-03-29T06:51:53.378Z,61.88
2019-03-29T06:52:53.341Z,61.88
2019-03-29T06:53:53.318Z,61.88
2019-03-29T06:54:53.352Z,61.88
2019-03-29T06:55:53.252Z,67.50
2019-03-29T06:56:53.371Z,67.50
2019-03-29T06:57:53.194Z,67.50
2019-03-29T06:58:53.161Z,67.50
2019-03-29T06:59:53.293Z,67.50
2019-03-29T07:00:53.112Z,67.50
2019-03-29T07:01:53.193Z,67.50
2019-03-29T07:02:53.060Z,67.50
2019-03-29T07:03:53.025Z,67.50
2019-03-29T07:04:52.982Z,73.13
2019-03-29T07:05:53.014Z,73.13
2019-03-29T07:06:52.924Z,73.13
2019-03-29T07:07:53.032Z,73.13
2019-03-29T07:08:52.860Z,73.13
2019-03-29T07:09:52.842Z,73.13
2019-03-29T07:10:52.802Z,73.13
2019-03-29T07:11:52.854Z,73.13
2019-03-29T07:12:52.744Z,73.13
2019-03-29T07:13:57.779Z,78.75
2019-03-29T07:14:52.680Z,78.75
2019-03-29T07:15:52.781Z,78.75
2019-03-29T07:16:52.621Z,78.75
2019-03-29T07:17:52.702Z,78.75
2019-03-29T07:18:52.575Z,78.75
2019-03-29T07:19:52.603Z,78.75
2019-03-29T07:20:52.611Z,78.75
2019-03-29T07:21:52.472Z,78.75
2019-03-29T07:22:52.536Z,78.75
2019-03-29T07:23:52.422Z,84.38
2019-03-29T07:24:52.530Z,84.38
2019-03-29T07:25:52.373Z,84.38
2019-03-29T07:26:52.440Z,84.38
2019-03-29T07:27:52.583Z,84.38
2019-03-29T07:28:52.374Z,84.38
2019-03-29T07:29:52.242Z,84.38
2019-03-29T07:30:52.372Z,84.38
2019-03-29T07:31:53.277Z,84.38
2019-03-29T07:32:52.153Z,84.38
2019-03-29T07:33:52.298Z,84.38
2019-03-29T07:34:52.104Z,90.00
2019-03-29T07:35:52.202Z,90.00
2019-03-29T07:36:52.034Z,90.00
2019-03-29T07:37:52.000Z,90.00
2019-03-29T07:38:52.127Z,90.00
2019-03-29T07:39:53.865Z,90.00
2019-03-29T07:40:52.044Z,90.00
2019-03-29T07:41:51.890Z,90.00
2019-03-29T07:42:51.865Z,90.00
2019-03-29T07:43:51.831Z,95.63
2019-03-29T07:44:51.976Z,95.63
2019-03-29T07:45:51.785Z,95.63
2019-03-29T07:46:51.888Z,95.63
2019-03-29T07:47:51.715Z,95.63
2019-03-29T07:48:51.704Z,95.63
2019-03-29T07:49:51.791Z,95.63
2019-03-29T07:50:51.631Z,95.63
2019-03-29T07:51:51.700Z,95.63
2019-03-29T07:52:51.608Z,101.25
2019-03-29T07:53:51.544Z,101.25
2019-03-29T07:54:51.511Z,101.25
2019-03-29T07:55:51.633Z,101.25
2019-03-29T07:56:51.461Z,101.25
2019-03-29T07:57:51.539Z,101.25
2019-03-29T07:58:51.400Z,101.25
2019-03-29T07:59:51.382Z,101.25
2019-03-29T08:00:51.463Z,101.25
2019-03-29T08:01:51.314Z,106.88
2019-03-29T08:02:51.471Z,106.88
2019-03-29T08:03:51.641Z,106.88
2019-03-29T08:04:51.339Z,106.88
2019-03-29T08:05:51.203Z,106.88
2019-03-29T08:06:51.192Z,106.88
2019-03-29T08:07:51.151Z,106.88
2019-03-29T08:08:51.232Z,106.88
2019-03-29T08:09:51.092Z,112.50
2019-03-29T08:10:53.721Z,112.50
2019-03-29T08:11:51.049Z,112.50
2019-03-29T08:12:51.131Z,112.50
2019-03-29T08:13:50.982Z,112.50
2019-03-29T08:14:51.152Z,112.50
2019-03-29T08:15:50.920Z,112.50
2019-03-29T08:16:50.892Z,118.13
2019-03-29T08:17:51.070Z,118.13
2019-03-29T08:18:50.844Z,118.13
2019-03-29T08:20:09.379Z,118.13
2019-03-29T08:20:50.792Z,118.13
2019-03-29T08:21:50.751Z,118.13
2019-03-29T08:22:50.722Z,118.13
2019-03-29T08:23:50.901Z,118.13
2019-03-29T08:24:50.670Z,123.75
2019-03-29T08:25:50.813Z,123.75
2019-03-29T08:26:50.630Z,123.75
2019-03-29T08:27:50.592Z,123.75
2019-03-29T08:28:50.731Z,123.75
2019-03-29T08:29:50.557Z,123.75
2019-03-29T08:30:50.664Z,129.38
2019-03-29T08:31:50.481Z,129.38
2019-03-29T08:32:50.451Z,129.38
2019-03-29T08:33:50.411Z,129.38
2019-03-29T08:34:50.582Z,129.38
2019-03-29T08:35:50.378Z,129.38
2019-03-29T08:36:50.481Z,129.38
2019-03-29T08:37:50.310Z,129.38
2019-03-29T08:38:50.272Z,129.38
2019-03-29T08:39:50.312Z,129.38
2019-03-29T08:40:50.231Z,129.38
2019-03-29T08:42:00.073Z,135.00
2019-03-29T08:42:50.173Z,135.00
2019-03-29T08:43:50.242Z,135.00
2019-03-29T08:44:50.123Z,135.00
2019-03-29T08:45:50.153Z,135.00
2019-03-29T08:46:50.073Z,140.63
2019-03-29T08:47:50.153Z,140.63
2019-03-29T08:48:50.027Z,140.63
2019-03-29T08:49:49.991Z,140.63
2019-03-29T08:50:49.965Z,146.25
2019-03-29T08:51:49.972Z,146.25
2019-03-29T08:52:49.918Z,146.25
2019-03-29T08:53:49.993Z,146.25
2019-03-29T08:54:51.319Z,151.88
2019-03-29T08:55:49.843Z,151.88
2019-03-29T08:56:49.935Z,151.88
2019-03-29T08:57:49.772Z,151.88
2019-03-29T08:58:49.836Z,151.88
2019-03-29T08:59:49.722Z,157.50
2019-03-29T09:00:49.732Z,157.50
2019-03-29T09:01:49.682Z,157.50
2019-03-29T09:02:49.750Z,157.50
2019-03-29T09:04:05.154Z,163.13
2019-03-29T09:05:53.672Z,163.13
2019-03-29T09:06:54.281Z,163.13
2019-03-29T09:07:53.641Z,163.13
2019-03-29T09:08:53.542Z,168.75
2019-03-29T09:09:53.552Z,168.75
2019-03-29T09:10:53.471Z,168.75
2019-03-29T09:11:53.446Z,168.75
2019-03-29T09:12:53.419Z,168.75
2019-03-29T09:13:53.482Z,174.38
2019-03-29T09:14:53.366Z,174.38
2019-03-29T09:15:53.393Z,174.38
2019-03-29T09:16:53.313Z,174.38
2019-03-29T09:17:53.283Z,174.38
2019-03-29T09:18:53.260Z,174.38
2019-03-29T09:19:53.321Z,180.00
2019-03-29T09:20:53.209Z,180.00
2019-03-29T09:21:53.344Z,180.00
2019-03-29T09:22:53.154Z,180.00
2019-03-29T09:23:53.252Z,185.63
2019-03-29T09:24:53.100Z,191.25
2019-03-29T09:25:53.273Z,196.88
2019-03-29T09:26:53.050Z,202.50
2019-03-29T09:27:53.182Z,202.50
2019-03-29T09:28:53.187Z,208.13
2019-03-29T09:29:52.985Z,208.13
2019-03-29T09:30:56.391Z,208.13
2019-03-29T09:31:52.941Z,213.75
2019-03-29T09:32:53.012Z,213.75
2019-03-29T09:33:52.870Z,213.75
2019-03-29T09:34:52.851Z,213.75
2019-03-29T09:35:52.924Z,213.75
2019-03-29T09:36:52.826Z,219.38
2019-03-29T09:37:56.290Z,219.38
2019-03-29T09:38:52.752Z,219.38
2019-03-29T09:39:52.721Z,219.38
2019-03-29T09:40:58.669Z,219.38
2019-03-29T09:41:52.863Z,219.38
2019-03-29T09:43:06.654Z,219.38
2019-03-29T09:43:54.429Z,219.38
2019-03-29T09:44:52.783Z,225.00
2019-03-29T09:45:52.590Z,225.00
2019-03-29T09:46:52.707Z,225.00
2019-03-29T09:47:55.759Z,225.00
2019-03-29T09:48:52.711Z,230.63
2019-03-29T09:49:52.493Z,230.63
2019-03-29T09:50:52.462Z,230.63
2019-03-29T09:51:52.557Z,230.63
2019-03-29T09:52:52.543Z,230.63
2019-03-29T09:53:52.418Z,230.63
2019-03-29T09:54:54.036Z,236.25
2019-03-29T09:55:53.478Z,236.25
2019-03-29T09:56:52.339Z,236.25
2019-03-29T09:57:52.303Z,236.25
2019-03-29T09:58:52.512Z,236.25
2019-03-29T09:59:52.275Z,241.88
2019-03-29T10:00:52.380Z,241.88
2019-03-29T10:01:53.955Z,241.88
2019-03-29T10:02:52.405Z,241.88
2019-03-29T10:03:52.177Z,241.88
2019-03-29T10:04:52.311Z,247.50
2019-03-29T10:05:52.148Z,247.50
2019-03-29T10:06:52.220Z,247.50
2019-03-29T10:07:52.081Z,247.50
2019-03-29T10:08:53.478Z,253.13
2019-03-29T10:09:52.047Z,253.13
2019-03-29T10:10:52.143Z,247.50
2019-03-29T10:11:52.000Z,253.13
2019-03-29T10:12:52.163Z,253.13
2019-03-29T10:13:51.964Z,247.50
2019-03-29T10:14:52.087Z,247.50
2019-03-29T10:15:51.914Z,247.50
2019-03-29T10:16:52.090Z,253.13
2019-03-29T10:17:51.892Z,253.13
2019-03-29T10:18:51.856Z,253.13
2019-03-29T10:19:51.832Z,258.75
2019-03-29T10:20:51.931Z,258.75
2019-03-29T10:21:51.790Z,258.75
2019-03-29T10:22:51.823Z,258.75
2019-03-29T10:23:51.752Z,264.38
2019-03-29T10:24:51.732Z,264.38
2019-03-29T10:25:51.741Z,270.00
2019-03-29T10:26:51.702Z,270.00
2019-03-29T10:27:51.762Z,275.63
2019-03-29T10:28:51.642Z,281.25
2019-03-29T10:29:51.633Z,275.63
2019-03-29T10:30:51.614Z,275.63
2019-03-29T10:31:51.686Z,275.63
2019-03-29T10:32:51.561Z,275.63
2019-03-29T10:33:51.591Z,275.63
2019-03-29T10:34:51.522Z,275.63
2019-03-29T10:35:52.870Z,281.25
2019-03-29T10:36:51.612Z,281.25
2019-03-29T10:37:51.471Z,286.88
2019-03-29T10:38:51.520Z,286.88
2019-03-29T10:39:51.424Z,286.88
2019-03-29T10:40:51.401Z,286.88
2019-03-29T10:41:51.382Z,281.25
2019-03-29T10:42:57.525Z,281.25
2019-03-29T10:43:51.355Z,281.25
2019-03-29T10:44:51.474Z,275.63
2019-03-29T10:45:51.316Z,275.63
2019-03-29T10:46:51.294Z,281.25
2019-03-29T10:47:51.270Z,281.25
2019-03-29T10:48:51.415Z,270.00
2019-03-29T10:49:51.243Z,270.00
2019-03-29T10:50:51.308Z,275.63
2019-03-29T10:51:51.217Z,275.63
2019-03-29T10:52:51.172Z,275.63
2019-03-29T10:53:51.233Z,275.63
2019-03-29T10:54:51.142Z,275.63
2019-03-29T10:55:51.245Z,275.63
2019-03-29T10:56:51.103Z,275.63
2019-03-29T10:57:51.071Z,275.63
2019-03-29T10:58:51.184Z,275.63
2019-03-29T10:59:51.067Z,281.25
2019-03-29T11:00:51.183Z,281.25
2019-03-29T11:01:51.005Z,281.25
2019-03-29T11:02:51.104Z,281.25
2019-03-29T11:03:50.973Z,281.25
2019-03-29T11:04:51.102Z,281.25
2019-03-29T11:05:50.924Z,281.25
2019-03-29T11:06:51.011Z,281.25
2019-03-29T11:07:50.898Z,286.88
2019-03-29T11:08:50.882Z,281.25
2019-03-29T11:09:50.849Z,281.25
2019-03-29T11:10:50.939Z,281.25
2019-03-29T11:11:50.827Z,286.88
2019-03-29T11:12:50.956Z,286.88
2019-03-29T11:13:50.798Z,286.88
2019-03-29T11:14:50.773Z,292.50
2019-03-29T11:15:50.874Z,292.50
2019-03-29T11:16:50.723Z,298.13
2019-03-29T11:17:50.787Z,298.13
2019-03-29T11:18:50.698Z,298.13
2019-03-29T11:19:50.681Z,303.75
2019-03-29T11:20:50.666Z,303.75
2019-03-29T11:21:50.813Z,303.75
2019-03-29T11:22:50.610Z,303.75
2019-03-29T11:23:50.722Z,303.75
2019-03-29T11:24:50.595Z,303.75
2019-03-29T11:25:50.562Z,303.75
2019-03-29T11:26:50.660Z,303.75
2019-03-29T11:27:50.522Z,309.38
2019-03-29T11:28:50.655Z,315.00
2019-03-29T11:29:50.491Z,320.63
2019-03-29T11:30:50.471Z,320.63
2019-03-29T11:31:50.490Z,315.00
2019-03-29T11:32:50.580Z,315.00
2019-03-29T11:33:50.421Z,315.00
2019-03-29T11:34:50.491Z,315.00
2019-03-29T11:35:50.381Z,315.00
2019-03-29T11:36:52.654Z,315.00
2019-03-29T11:37:50.351Z,315.00
2019-03-29T11:38:50.520Z,320.63
2019-03-29T11:39:50.309Z,320.63
2019-03-29T11:40:50.430Z,326.25
2019-03-29T11:41:50.451Z,326.25
2019-03-29T11:42:50.264Z,326.25
2019-03-29T11:43:50.351Z,337.50
2019-03-29T11:44:50.225Z,337.50
2019-03-29T11:45:50.362Z,343.13
2019-03-29T11:46:50.190Z,348.75
2019-03-29T11:47:50.296Z,348.75
2019-03-29T11:48:50.159Z,343.13
2019-03-29T11:49:52.912Z,315.00
2019-03-29T11:50:50.125Z,286.88
2019-03-29T11:51:50.301Z,331.88
2019-03-29T11:52:50.209Z,326.25
2019-03-29T11:53:51.093Z,320.63
2019-03-29T11:54:50.225Z,320.63
2019-03-29T11:55:50.040Z,320.63
2019-03-29T11:56:50.142Z,315.00
2019-03-29T11:57:50.144Z,320.63
2019-03-29T11:58:49.981Z,320.63
2019-03-29T11:59:50.150Z,320.63
2019-03-29T12:00:49.964Z,326.25
2019-03-29T12:01:50.073Z,326.25
2019-03-29T12:02:49.924Z,326.25
2019-03-29T12:03:49.904Z,320.63
2019-03-29T12:04:50.090Z,315.00
2019-03-29T12:05:49.873Z,315.00
2019-03-29T12:06:49.999Z,309.38
2019-03-29T12:07:49.829Z,309.38
2019-03-29T12:08:49.827Z,309.38
2019-03-29T12:09:49.923Z,303.75
2019-03-29T12:10:49.795Z,303.75
2019-03-29T12:11:49.942Z,303.75
2019-03-29T12:12:49.739Z,303.75
2019-03-29T12:13:49.739Z,303.75
2019-03-29T12:14:49.713Z,298.13
2019-03-29T12:15:49.863Z,292.50
2019-03-29T12:16:49.693Z,292.50
2019-03-29T12:17:49.872Z,286.88
2019-03-29T12:18:49.653Z,281.25
2019-03-29T12:19:49.643Z,275.63
2019-03-29T12:20:49.791Z,275.63
2019-03-29T12:21:49.602Z,275.63
2019-03-29T12:22:49.614Z,275.63
2019-03-29T12:23:49.558Z,270.00
2019-03-29T12:24:49.611Z,270.00
2019-03-29T12:25:49.520Z,270.00
2019-03-29T12:26:49.629Z,270.00
2019-03-29T12:27:49.489Z,270.00
2019-03-29T12:28:49.557Z,270.00
2019-03-29T12:29:49.472Z,270.00
2019-03-29T12:30:49.451Z,264.38
2019-03-29T12:31:49.462Z,264.38
2019-03-29T12:32:49.411Z,264.38
2019-03-29T12:33:49.470Z,258.75
2019-03-29T12:34:49.391Z,258.75
2019-03-29T12:35:49.574Z,258.75
2019-03-29T12:36:49.352Z,253.13
2019-03-29T12:37:49.405Z,253.13
2019-03-29T12:38:49.312Z,258.75
2019-03-29T12:39:49.413Z,247.50
2019-03-29T12:40:49.282Z,247.50
2019-03-29T12:41:49.258Z,241.88
2019-03-29T12:42:49.251Z,241.88
2019-03-29T12:43:55.326Z,241.88
2019-03-29T12:44:49.222Z,241.88
2019-03-29T12:45:49.249Z,241.88
2019-03-29T12:46:49.179Z,241.88
2019-03-29T12:47:49.161Z,241.88
2019-03-29T12:48:50.516Z,241.88
2019-03-29T12:49:49.182Z,241.88
2019-03-29T12:50:49.118Z,241.88
2019-03-29T12:51:49.208Z,241.88
2019-03-29T12:52:49.090Z,241.88
2019-03-29T12:53:49.215Z,241.88
2019-03-29T12:54:49.039Z,236.25
2019-03-29T12:55:49.121Z,241.88
2019-03-29T12:56:49.013Z,241.88
2019-03-29T12:57:49.201Z,236.25
2019-03-29T12:58:49.039Z,236.25
2019-03-29T12:59:48.970Z,236.25
2019-03-29T13:00:49.062Z,236.25
2019-03-29T13:01:48.928Z,225.00
2019-03-29T13:02:49.074Z,230.63