createdAt,value
2023-05-10T00:00:45.850Z,8.70
2023-05-10T00:03:13.758Z,8.50
2023-05-10T00:05:41.968Z,8.50
2023-05-10T00:08:10.013Z,8.82
2023-05-10T00:10:38.577Z,9.13
2023-05-10T00:13:06.610Z,8.55
2023-05-10T00:15:35.822Z,9.02
2023-05-10T00:18:03.985Z,8.98
2023-05-10T00:20:32.233Z,9.35
2023-05-10T00:23:00.217Z,10.38
2023-05-10T00:25:28.087Z,10.10
2023-05-10T00:28:00.525Z,9.98
2023-05-10T00:30:28.515Z,10.18
2023-05-10T00:32:56.710Z,9.95
2023-05-10T00:35:24.965Z,10.27
2023-05-10T00:37:53.071Z,11.07
2023-05-10T00:40:22.338Z,10.75
2023-05-10T00:42:55.328Z,10.80
2023-05-10T00:45:23.812Z,12.02
2023-05-10T00:47:56.394Z,12.02
2023-05-10T00:50:25.384Z,11.82
2023-05-10T00:52:54.063Z,12.35
2023-05-10T00:55:22.578Z,13.02
2023-05-10T00:57:50.635Z,13.23
2023-05-10T01:00:20.115Z,14.77
2023-05-10T01:02:48.347Z,14.65
2023-05-10T01:05:17.484Z,15.23
2023-05-10T01:07:45.653Z,14.95
2023-05-10T01:10:14.048Z,14.43
2023-05-10T01:12:44.480Z,15.93
2023-05-10T01:15:13.839Z,15.43
2023-05-10T01:17:43.578Z,15.38
2023-05-10T01:20:13.327Z,14.48
2023-05-10T01:23:12.865Z,16.05
2023-05-10T01:26:02.983Z,16.17
2023-05-10T01:29:00.465Z,16.73
2023-05-10T01:31:37.479Z,16.33
2023-05-10T01:34:17.565Z,17.77
2023-05-10T01:37:02.586Z,16.50
2023-05-10T01:42:22.385Z,17.83
2023-05-10T01:45:22.665Z,18.27
2023-05-10T01:48:19.989Z,19.27
2023-05-10T01:50:49.477Z,18.52
2023-05-10T01:53:21.364Z,19.73
2023-05-10T01:55:53.542Z,19.45
2023-05-10T01:58:31.708Z,20.58
2023-05-10T02:01:02.568Z,20.23
2023-05-10T02:03:33.313Z,20.95
2023-05-10T02:06:02.004Z,20.00
2023-05-10T02:08:31.204Z,20.77
2023-05-10T02:11:00.965Z,20.58
2023-05-10T02:13:32.992Z,21.17
2023-05-10T02:16:02.895Z,20.52
2023-05-10T02:18:32.698Z,21.95
2023-05-10T02:21:02.718Z,20.15
2023-05-10T02:23:31.448Z,21.02
2023-05-10T02:26:01.930Z,21.63
2023-05-10T02:28:32.280Z,21.92
2023-05-10T02:31:00.856Z,21.58
2023-05-10T02:33:33.208Z,22.90
2023-05-10T02:36:02.603Z,22.08
2023-05-10T02:38:33.765Z,22.55
2023-05-10T02:41:03.008Z,22.70
2023-05-10T02:43:33.524Z,24.85
2023-05-10T02:46:01.904Z,22.58
2023-05-10T02:48:30.701Z,24.85
2023-05-10T02:51:06.197Z,23.63
2023-05-10T02:53:37.854Z,25.55
2023-05-10T02:56:12.066Z,24.10
2023-05-10T02:58:42.764Z,26.13
2023-05-10T03:01:11.180Z,26.67
2023-05-10T03:03:40.041Z,27.73
2023-05-10T03:06:08.191Z,28.42
2023-05-10T03:08:36.486Z,28.73
2023-05-10T03:11:22.034Z,27.40
2023-05-10T03:14:03.249Z,28.77
2023-05-10T03:16:45.003Z,27.83
2023-05-10T03:19:40.413Z,29.60
2023-05-10T03:22:14.256Z,28.83
2023-05-10T03:24:46.331Z,29.77
2023-05-10T03:27:16.683Z,27.95
2023-05-10T03:29:47.484Z,28.13
2023-05-10T03:32:16.707Z,29.73
2023-05-10T03:34:44.844Z,28.92
2023-05-10T03:37:13.029Z,29.83
2023-05-10T03:39:41.232Z,28.90
2023-05-10T03:42:13.015Z,29.13
2023-05-10T03:44:41.626Z,28.75
2023-05-10T03:47:13.136Z,27.75
2023-05-10T03:49:41.699Z,29.20
2023-05-10T03:52:10.090Z,30.40
2023-05-10T03:54:41.076Z,30.00
2023-05-10T03:57:12.126Z,28.73
2023-05-10T03:59:46.598Z,27.83
2023-05-10T04:02:14.853Z,28.43
2023-05-10T04:04:43.103Z,28.08
2023-05-10T04:07:11.410Z,27.25
2023-05-10T04:09:42.619Z,25.17
2023-05-10T04:12:11.232Z,24.67
2023-05-10T04:14:39.428Z,23.52
2023-05-10T04:17:10.847Z,25.67
2023-05-10T04:19:39.357Z,24.92
2023-05-10T04:22:10.664Z,23.40
2023-05-10T04:24:38.704Z,24.02
2023-05-10T04:27:06.834Z,24.83
2023-05-10T04:29:34.957Z,25.08
2023-05-10T04:32:03.170Z,23.30
2023-05-10T04:34:31.161Z,23.33
2023-05-10T04:36:59.153Z,23.90
2023-05-10T04:39:27.197Z,23.77
2023-05-10T04:41:55.151Z,24.75
2023-05-10T04:44:23.445Z,24.40
2023-05-10T04:46:51.347Z,24.42
2023-05-10T04:49:19.279Z,22.65
2023-05-10T04:51:47.652Z,23.75
2023-05-10T04:54:15.833Z,24.48
2023-05-10T04:56:43.929Z,25.13
2023-05-10T04:59:12.019Z,24.40
2023-05-10T05:01:40.711Z,25.77
2023-05-10T05:04:08.765Z,27.35
2023-05-10T05:06:37.076Z,24.75
2023-05-10T05:09:05.147Z,26.08
2023-05-10T05:11:36.542Z,25.67
2023-05-10T05:14:11.217Z,25.27
2023-05-10T05:16:39.469Z,25.70
2023-05-10T05:19:08.571Z,25.20
2023-05-10T05:21:36.712Z,25.63
2023-05-10T05:24:06.615Z,23.20
2023-05-10T05:26:34.800Z,25.45
2023-05-10T05:29:03.186Z,24.02
2023-05-10T05:31:31.505Z,23.20
2023-05-10T05:34:01.753Z,24.63
2023-05-10T05:36:29.929Z,23.52
2023-05-10T05:38:58.165Z,23.65
2023-05-10T05:41:26.254Z,23.00
2023-05-10T05:43:54.332Z,24.40
2023-05-10T05:46:22.295Z,24.38
2023-05-10T05:48:50.677Z,23.83
2023-05-10T05:51:19.744Z,24.23
2023-05-10T05:53:47.716Z,23.50
2023-05-10T05:56:15.980Z,25.70
2023-05-10T05:58:44.707Z,24.65
2023-05-10T06:01:12.720Z,24.13
2023-05-10T06:03:42.642Z,25.35
2023-05-10T06:06:10.664Z,24.08
2023-05-10T06:08:41.549Z,22.48
2023-05-10T06:11:09.799Z,25.55
2023-05-10T06:13:37.793Z,25.80
2023-05-10T06:16:06.793Z,24.65
2023-05-10T06:18:37.088Z,25.55
2023-05-10T06:21:05.259Z,24.60
2023-05-10T06:23:33.467Z,23.70
2023-05-10T06:26:01.637Z,24.67
2023-05-10T06:28:30.287Z,24.23
2023-05-10T06:30:58.791Z,24.67
2023-05-10T06:33:30.800Z,24.73
2023-05-10T06:35:59.311Z,25.85
2023-05-10T06:38:27.706Z,23.50
2023-05-10T06:40:55.912Z,25.40
2023-05-10T06:43:35.041Z,23.92
2023-05-10T06:46:06.322Z,24.95
2023-05-10T06:48:37.316Z,24.40
2023-05-10T06:51:05.692Z,24.95
2023-05-10T06:53:33.976Z,22.77
2023-05-10T06:56:04.394Z,21.60
2023-05-10T06:58:33.885Z,23.38
2023-05-10T07:01:08.546Z,23.33
2023-05-10T07:06:11.460Z,22.05
2023-05-10T07:08:44.932Z,24.35
2023-05-10T07:11:13.322Z,24.17
2023-05-10T07:13:45.282Z,23.65
2023-05-10T07:16:13.785Z,23.00
2023-05-10T07:18:43.324Z,24.20
2023-05-10T07:21:12.103Z,24.23
2023-05-10T07:23:41.632Z,24.95
2023-05-10T07:26:11.178Z,22.85
2023-05-10T07:28:40.485Z,21.60
2023-05-10T07:31:09.198Z,22.20
2023-05-10T07:33:40.669Z,21.67
2023-05-10T07:36:09.769Z,21.85
2023-05-10T07:38:42.578Z,22.08
2023-05-10T07:41:13.424Z,21.20
2023-05-10T07:43:45.085Z,20.90
2023-05-10T07:46:13.608Z,20.52
2023-05-10T07:48:42.353Z,20.85
2023-05-10T07:51:10.741Z,21.33
2023-05-10T07:53:39.991Z,19.50
2023-05-10T07:56:31.118Z,18.75
2023-05-10T07:59:00.706Z,18.23
2023-05-10T08:01:33.616Z,16.50
2023-05-10T08:04:05.040Z,16.00
2023-05-10T08:06:33.169Z,13.98
2023-05-10T08:09:01.725Z,14.02
2023-05-10T08:11:29.785Z,14.13
2023-05-10T08:13:57.940Z,13.70
2023-05-10T08:16:27.536Z,15.00
2023-05-10T08:18:56.428Z,13.13
2023-05-10T08:21:24.945Z,15.52
2023-05-10T08:23:52.912Z,14.18
2023-05-10T08:26:22.514Z,14.93
2023-05-10T08:28:50.928Z,14.20
2023-05-10T08:31:19.269Z,12.93
2023-05-10T08:33:47.331Z,11.15
2023-05-10T08:36:22.984Z,11.45
2023-05-10T08:38:54.766Z,11.95
2023-05-10T08:41:25.541Z,12.70
2023-05-10T08:43:54.981Z,11.68
2023-05-10T08:46:24.582Z,11.98
2023-05-10T08:48:53.523Z,10.48
2023-05-10T08:51:28.627Z,10.38
2023-05-10T08:53:57.500Z,11.20
2023-05-10T08:56:25.880Z,10.73
2023-05-10T08:58:54.612Z,10.25
2023-05-10T09:01:23.641Z,10.30
2023-05-10T09:03:52.805Z,10.32
2023-05-10T09:06:21.342Z,10.77
2023-05-10T09:08:49.516Z,11.43
2023-05-10T09:11:18.423Z,11.00
2023-05-10T09:13:47.510Z,11.13
2023-05-10T09:16:21.537Z,11.73
2023-05-10T09:18:53.244Z,11.27
2023-05-10T09:21:21.698Z,11.70
2023-05-10T09:23:51.205Z,10.40
2023-05-10T09:26:24.965Z,9.55
2023-05-10T09:29:01.333Z,10.80
2023-05-10T09:31:52.201Z,10.07
2023-05-10T09:34:22.223Z,9.70
2023-05-10T09:36:59.345Z,9.77
2023-05-10T09:39:38.415Z,10.18
2023-05-10T09:42:19.353Z,10.30
2023-05-10T09:44:47.604Z,10.82
2023-05-10T09:47:20.190Z,11.25
2023-05-10T09:49:58.750Z,10.98
2023-05-10T09:52:27.127Z,11.52
2023-05-10T09:54:55.863Z,11.02
2023-05-10T09:57:25.963Z,10.65
2023-05-10T09:59:55.396Z,10.93
2023-05-10T10:02:30.288Z,10.57
2023-05-10T10:04:59.269Z,10.60
2023-05-10T10:07:28.446Z,8.50
2023-05-10T10:09:57.510Z,8.57
2023-05-10T10:12:26.059Z,9.68
2023-05-10T10:14:57.366Z,9.23
2023-05-10T10:17:28.749Z,9.82
2023-05-10T10:19:58.101Z,9.02
2023-05-10T10:22:26.417Z,8.60
2023-05-10T10:24:56.190Z,8.05
2023-05-10T10:27:49.066Z,7.65
2023-05-10T10:30:22.952Z,6.75
2023-05-10T10:33:29.264Z,7.15
2023-05-10T10:36:01.117Z,6.00
2023-05-10T10:39:01.304Z,6.35
2023-05-10T10:41:34.297Z,6.50
2023-05-10T10:44:27.481Z,6.90
2023-05-10T10:47:12.951Z,6.72
2023-05-10T10:49:53.497Z,6.55
2023-05-10T10:52:35.225Z,6.18
2023-05-10T10:55:10.419Z,6.00
2023-05-10T10:58:06.124Z,6.18
2023-05-10T11:00:38.711Z,4.78
2023-05-10T11:03:20.176Z,4.55
2023-05-10T11:05:59.236Z,4.10
2023-05-10T11:08:31.807Z,4.30
2023-05-10T11:11:10.178Z,4.15
2023-05-10T11:13:47.738Z,3.72
2023-05-10T11:16:44.402Z,4.10
2023-05-10T11:19:14.651Z,4.22
2023-05-10T11:22:06.037Z,4.30
2023-05-10T11:24:36.783Z,3.95
2023-05-10T11:27:05.524Z,3.70
2023-05-10T11:29:34.432Z,3.78
2023-05-10T11:32:06.276Z,4.18
2023-05-10T11:34:35.035Z,3.22
2023-05-10T11:37:03.828Z,3.33
2023-05-10T11:39:34.923Z,3.40
2023-05-10T11:42:03.302Z,3.70
2023-05-10T11:44:32.992Z,3.20
2023-05-10T11:47:04.611Z,3.10
2023-05-10T11:49:33.030Z,3.42
2023-05-10T11:52:08.370Z,3.65
2023-05-10T11:54:37.288Z,3.60
2023-05-10T11:57:06.291Z,3.30
2023-05-10T11:59:35.046Z,3.17
2023-05-10T12:02:07.306Z,3.30
2023-05-10T12:04:36.330Z,3.28
2023-05-10T12:07:09.526Z,2.75
2023-05-10T12:09:43.770Z,2.95
2023-05-10T12:14:52.232Z,3.30
2023-05-10T12:17:23.549Z,3.08
2023-05-10T12:19:52.461Z,3.15
2023-05-10T12:22:23.130Z,3.10
2023-05-10T12:24:55.138Z,3.15
2023-05-10T12:27:23.484Z,3.45
2023-05-10T12:29:52.238Z,3.10
2023-05-10T12:32:40.601Z,3.53
2023-05-10T12:35:10.102Z,3.63
2023-05-10T12:37:40.243Z,3.45
2023-05-10T12:40:10.720Z,3.85
2023-05-10T12:42:40.284Z,3.88
2023-05-10T12:45:10.185Z,3.72
2023-05-10T12:47:42.199Z,3.92
2023-05-10T12:50:12.443Z,4.03
2023-05-10T12:52:41.040Z,4.13
2023-05-10T12:55:11.167Z,4.07
2023-05-10T12:57:39.690Z,3.80
2023-05-10T13:00:11.749Z,4.50
2023-05-10T13:02:40.070Z,5.13
2023-05-10T13:05:09.356Z,4.68
2023-05-10T13:07:37.951Z,4.60
2023-05-10T13:10:07.611Z,5.13
2023-05-10T13:12:39.884Z,4.80
2023-05-10T13:15:09.326Z,4.97
2023-05-10T13:17:42.645Z,4.82
2023-05-10T13:20:14.296Z,4.80
2023-05-10T13:22:46.716Z,5.63
2023-05-10T13:25:15.259Z,5.30
2023-05-10T13:27:47.238Z,5.28
2023-05-10T13:30:15.856Z,4.88
2023-05-10T13:32:44.649Z,5.00
2023-05-10T13:35:13.548Z,4.82
2023-05-10T13:37:42.255Z,5.25
2023-05-10T13:40:11.663Z,4.70
2023-05-10T13:42:40.761Z,5.03
2023-05-10T13:45:13.440Z,4.90
2023-05-10T13:47:44.650Z,5.28
2023-05-10T13:50:12.841Z,5.25
2023-05-10T13:52:41.850Z,5.10
2023-05-10T13:55:10.816Z,5.65
2023-05-10T13:57:42.360Z,5.43
2023-05-10T14:00:10.960Z,5.53
2023-05-10T14:02:39.478Z,5.10
2023-05-10T14:05:08.073Z,5.00
2023-05-10T14:07:36.759Z,5.50
2023-05-10T14:10:05.518Z,5.68
2023-05-10T14:12:34.192Z,5.38
2023-05-10T14:15:03.488Z,5.65
2023-05-10T14:17:31.739Z,5.47
2023-05-10T14:20:00.082Z,5.40
2023-05-10T14:22:28.407Z,5.60
2023-05-10T14:24:57.349Z,5.10
2023-05-10T14:27:25.892Z,5.10
2023-05-10T14:29:58.048Z,5.00
2023-05-10T14:32:28.395Z,5.45
2023-05-10T14:34:57.088Z,5.20
2023-05-10T14:37:25.398Z,5.00
2023-05-10T14:39:54.021Z,4.85
2023-05-10T14:42:22.371Z,4.97
2023-05-10T14:44:50.967Z,4.90
2023-05-10T14:47:21.598Z,4.97
2023-05-10T14:49:49.838Z,5.07
2023-05-10T14:52:18.346Z,4.35
2023-05-10T14:54:46.498Z,5.07
2023-05-10T14:57:15.188Z,5.05
2023-05-10T14:59:43.810Z,5.32
2023-05-10T15:02:12.709Z,5.75
2023-05-10T15:04:43.628Z,5.75
2023-05-10T15:07:15.670Z,5.80
2023-05-10T15:09:46.522Z,5.70
2023-05-10T15:12:14.809Z,5.82
2023-05-10T15:14:50.553Z,5.70
2023-05-10T15:17:19.230Z,5.72
2023-05-10T15:19:47.416Z,5.50
2023-05-10T15:22:16.138Z,5.95
2023-05-10T15:24:44.608Z,5.28
2023-05-10T15:27:12.793Z,5.28
2023-05-10T15:29:41.674Z,5.15
2023-05-10T15:32:11.856Z,5.00
2023-05-10T15:34:40.564Z,5.80
2023-05-10T15:37:08.857Z,5.93
2023-05-10T15:39:37.013Z,6.68
2023-05-10T15:42:05.297Z,6.70
2023-05-10T15:44:36.017Z,6.93
2023-05-10T15:47:04.371Z,6.47
2023-05-10T15:49:33.518Z,6.95
2023-05-10T15:52:02.441Z,7.15
2023-05-10T15:54:30.864Z,7.18
2023-05-10T15:57:00.454Z,7.53
2023-05-10T15:59:30.618Z,7.82
2023-05-10T16:01:59.018Z,7.38
2023-05-10T16:04:27.772Z,7.35
2023-05-10T16:06:58.289Z,8.52
2023-05-10T16:09:26.569Z,8.52
2023-05-10T16:11:56.098Z,8.50
2023-05-10T16:14:24.981Z,8.73
2023-05-10T16:16:55.760Z,8.20
2023-05-10T16:19:24.252Z,8.07
2023-05-10T16:21:56.361Z,8.80
2023-05-10T16:24:25.369Z,7.80
2023-05-10T16:26:56.169Z,8.15
2023-05-10T16:29:24.642Z,8.15
2023-05-10T16:31:53.126Z,7.90
2023-05-10T16:34:24.433Z,7.95
2023-05-10T16:36:52.619Z,7.97
2023-05-10T16:39:21.743Z,8.68
2023-05-10T16:41:50.041Z,8.60
2023-05-10T16:44:19.629Z,7.60
2023-05-10T16:46:49.055Z,8.45
2023-05-10T16:49:17.656Z,8.35
2023-05-10T16:51:46.048Z,8.32
2023-05-10T16:54:14.674Z,8.23
2023-05-10T16:56:43.058Z,8.27
2023-05-10T16:59:14.430Z,8.05
2023-05-10T17:01:55.850Z,7.88
2023-05-10T17:07:42.751Z,7.78
2023-05-10T17:10:19.716Z,7.85
2023-05-10T17:12:58.792Z,7.50
2023-05-10T17:15:27.389Z,7.65
2023-05-10T17:17:55.994Z,8.35
2023-05-10T17:20:24.901Z,7.90
2023-05-10T17:22:54.010Z,7.28
2023-05-10T17:25:22.944Z,8.02
2023-05-10T17:27:54.159Z,7.32
2023-05-10T17:30:27.580Z,7.50
2023-05-10T17:32:56.902Z,7.15
2023-05-10T17:35:25.925Z,7.25
2023-05-10T17:37:54.302Z,6.80
2023-05-10T17:40:25.096Z,6.82
2023-05-10T17:42:53.518Z,6.97
2023-05-10T17:45:22.318Z,6.82
2023-05-10T17:47:50.826Z,6.20
2023-05-10T17:50:19.720Z,6.30
2023-05-10T17:52:50.512Z,6.28
2023-05-10T17:55:19.659Z,6.13
2023-05-10T17:57:49.883Z,6.60
2023-05-10T18:00:19.708Z,6.05
2023-05-10T18:02:51.354Z,5.68
2023-05-10T18:05:20.280Z,5.97
2023-05-10T18:07:48.995Z,6.28
2023-05-10T18:10:17.653Z,6.80
2023-05-10T18:12:45.872Z,7.18
2023-05-10T18:15:14.185Z,7.25
2023-05-10T18:17:42.573Z,6.20
2023-05-10T18:20:11.322Z,5.85
2023-05-10T18:22:39.954Z,6.03
2023-05-10T18:25:08.695Z,5.90
2023-05-10T18:27:37.183Z,5.93
2023-05-10T18:30:06.767Z,5.70
2023-05-10T18:32:34.948Z,5.57
2023-05-10T18:35:04.439Z,6.60
2023-05-10T18:37:33.397Z,6.20
2023-05-10T18:40:01.728Z,5.72
2023-05-10T18:42:30.098Z,6.65
2023-05-10T18:44:58.483Z,6.95
2023-05-10T18:47:26.910Z,7.10
2023-05-10T18:49:55.266Z,6.82
2023-05-10T18:52:23.535Z,7.60
2023-05-10T18:54:52.790Z,8.15
2023-05-10T18:57:22.224Z,7.93
2023-05-10T18:59:50.666Z,7.40
2023-05-10T19:02:19.056Z,7.90
2023-05-10T19:04:47.465Z,7.40
2023-05-10T19:07:15.900Z,8.35
2023-05-10T19:09:44.653Z,8.50
2023-05-10T19:12:12.974Z,8.27
2023-05-10T19:14:41.289Z,9.40
2023-05-10T19:17:09.585Z,9.15
2023-05-10T19:19:38.774Z,9.43
2023-05-10T19:22:07.250Z,9.00
2023-05-10T19:24:36.636Z,9.25
2023-05-10T19:27:05.023Z,9.70
2023-05-10T19:29:36.341Z,10.07
2023-05-10T19:32:09.062Z,10.25
2023-05-10T19:34:37.834Z,9.63
2023-05-10T19:37:06.133Z,9.52
2023-05-10T19:39:34.866Z,10.75
2023-05-10T19:42:03.266Z,10.45
2023-05-10T19:44:31.303Z,10.73
2023-05-10T19:47:00.398Z,10.45
2023-05-10T19:49:28.426Z,9.93
2023-05-10T19:51:56.813Z,11.00
2023-05-10T19:54:24.810Z,12.70
2023-05-10T19:56:52.890Z,10.98
2023-05-10T19:59:21.132Z,11.40
2023-05-10T20:01:49.237Z,12.18
2023-05-10T20:04:17.312Z,11.05
2023-05-10T20:06:45.648Z,10.85
2023-05-10T20:09:13.879Z,10.90
2023-05-10T20:11:42.184Z,10.90
2023-05-10T20:14:10.261Z,11.45
2023-05-10T20:16:38.432Z,10.65
2023-05-10T20:19:06.629Z,11.63
2023-05-10T20:21:35.031Z,10.77
2023-05-10T20:24:03.442Z,10.45
2023-05-10T20:26:31.620Z,11.15
2023-05-10T20:29:01.261Z,12.15
2023-05-10T20:31:32.129Z,11.45
2023-05-10T20:34:03.566Z,12.10
2023-05-10T20:36:34.786Z,12.50
2023-05-10T20:39:07.349Z,12.05
2023-05-10T20:41:35.736Z,11.73
2023-05-10T20:44:10.215Z,11.07
2023-05-10T20:49:19.508Z,10.70
2023-05-10T20:51:50.101Z,11.18
2023-05-10T20:54:18.281Z,11.55
2023-05-10T20:56:46.431Z,12.50
2023-05-10T20:59:14.590Z,12.07
2023-05-10T21:01:42.765Z,10.93
2023-05-10T21:04:10.997Z,10.63
2023-05-10T21:06:39.291Z,10.82
2023-05-10T21:09:07.342Z,11.07
2023-05-10T21:11:41.252Z,11.15
2023-05-10T21:14:09.832Z,10.93
2023-05-10T21:16:46.520Z,9.93
2023-05-10T21:19:19.603Z,11.00
2023-05-10T21:21:48.699Z,10.18
2023-05-10T21:24:17.978Z,10.63
2023-05-10T21:26:48.216Z,10.05
2023-05-10T21:29:16.783Z,9.57
2023-05-10T21:31:47.748Z,9.02
2023-05-10T21:34:18.061Z,9.75
2023-05-10T21:36:46.748Z,8.07
2023-05-10T21:39:17.213Z,7.95
2023-05-10T21:41:45.244Z,8.23
2023-05-10T21:44:13.564Z,10.05
2023-05-10T21:46:41.798Z,8.27
2023-05-10T21:49:12.434Z,8.02
2023-05-10T21:51:40.704Z,8.40
2023-05-10T21:54:08.881Z,8.52
2023-05-10T21:56:37.326Z,8.43
2023-05-10T21:59:05.566Z,7.97
2023-05-10T22:01:35.362Z,8.52
2023-05-10T22:04:04.124Z,8.40
2023-05-10T22:06:32.593Z,8.00
2023-05-10T22:09:02.467Z,8.27
2023-05-10T22:11:30.797Z,8.30
2023-05-10T22:13:59.208Z,8.82
2023-05-10T22:16:28.891Z,8.55
2023-05-10T22:18:57.001Z,9.10
2023-05-10T22:21:25.234Z,9.68
2023-05-10T22:23:53.207Z,8.50
2023-05-10T22:26:22.313Z,8.85
2023-05-10T22:28:50.390Z,9.35
2023-05-10T22:31:18.882Z,8.80
2023-05-10T22:33:46.762Z,9.82
2023-05-10T22:36:15.791Z,9.85
2023-05-10T22:38:43.856Z,9.40
2023-05-10T22:41:12.540Z,9.00
2023-05-10T22:43:40.960Z,9.43
2023-05-10T22:46:09.559Z,9.38
2023-05-10T22:48:37.955Z,9.10
2023-05-10T22:51:06.363Z,9.05
2023-05-10T22:53:34.846Z,9.75
2023-05-10T22:56:05.813Z,9.85
2023-05-10T22:58:34.587Z,9.75
2023-05-10T23:01:03.062Z,10.30
2023-05-10T23:03:31.548Z,9.60
2023-05-10T23:05:59.668Z,9.35
2023-05-10T23:08:28.147Z,9.85
2023-05-10T23:10:56.988Z,10.05
2023-05-10T23:13:26.758Z,10.63
2023-05-10T23:15:54.800Z,10.52
2023-05-10T23:18:22.993Z,11.48
2023-05-10T23:20:51.114Z,11.38
2023-05-10T23:23:19.537Z,11.23
2023-05-10T23:25:47.764Z,10.48
2023-05-10T23:28:15.990Z,10.68
2023-05-10T23:30:44.191Z,10.07
2023-05-10T23:33:14.184Z,10.43
2023-05-10T23:35:43.385Z,9.88
2023-05-10T23:38:11.749Z,10.27
2023-05-10T23:40:42.028Z,9.70
2023-05-10T23:43:10.301Z,9.82
2023-05-10T23:45:38.962Z,9.13
2023-05-10T23:48:07.797Z,10.07
2023-05-10T23:50:37.193Z,9.20
2023-05-10T23:53:05.219Z,9.82
2023-05-10T23:55:33.517Z,9.25
2023-05-10T23:58:01.627Z,9.63
