createdAt,value
2023-03-04T00:02:02.737Z,6.96
2023-03-04T00:04:34.895Z,7.00
2023-03-04T00:07:06.995Z,7.03
2023-03-04T00:09:39.039Z,7.09
2023-03-04T00:12:11.166Z,7.14
2023-03-04T00:14:43.217Z,7.09
2023-03-04T00:17:15.343Z,7.10
2023-03-04T00:19:47.527Z,7.10
2023-03-04T00:22:19.632Z,7.13
2023-03-04T00:24:51.709Z,7.11
2023-03-04T00:27:23.765Z,7.15
2023-03-04T00:29:56.694Z,7.13
2023-03-04T00:32:28.700Z,7.17
2023-03-04T00:35:00.871Z,7.19
2023-03-04T00:37:33.079Z,7.18
2023-03-04T00:40:06.140Z,7.17
2023-03-04T00:42:38.188Z,7.24
2023-03-04T00:45:10.909Z,7.25
2023-03-04T00:47:42.923Z,7.21
2023-03-04T00:50:15.013Z,7.22
2023-03-04T00:52:47.015Z,7.20
2023-03-04T00:55:19.232Z,7.23
2023-03-04T00:57:51.276Z,7.19
2023-03-04T01:00:23.960Z,7.18
2023-03-04T01:02:56.059Z,7.19
2023-03-04T01:05:28.220Z,7.20
2023-03-04T01:08:00.242Z,7.19
2023-03-04T01:10:32.379Z,7.15
2023-03-04T01:13:04.428Z,7.14
2023-03-04T01:15:36.519Z,7.13
2023-03-04T01:18:08.684Z,7.13
2023-03-04T01:20:40.850Z,7.15
2023-03-04T01:23:12.949Z,7.09
2023-03-04T01:25:44.957Z,7.13
2023-03-04T01:28:16.961Z,7.17
2023-03-04T01:30:49.342Z,7.18
2023-03-04T01:33:21.490Z,7.24
2023-03-04T01:35:53.555Z,7.23
2023-03-04T01:38:25.878Z,7.11
2023-03-04T01:40:57.989Z,7.08
2023-03-04T01:43:31.677Z,7.08
2023-03-04T01:46:04.319Z,7.11
2023-03-04T01:48:38.566Z,6.99
2023-03-04T01:51:17.712Z,6.92
2023-03-04T01:53:53.440Z,6.95
2023-03-04T01:56:31.463Z,7.00
2023-03-04T01:59:16.894Z,7.09
2023-03-04T02:02:00.477Z,7.07
2023-03-04T02:04:34.482Z,6.94
2023-03-04T02:07:06.971Z,6.99
2023-03-04T02:09:38.963Z,7.00
2023-03-04T02:12:11.041Z,7.00
2023-03-04T02:14:43.041Z,7.05
2023-03-04T02:17:15.233Z,7.10
2023-03-04T02:19:59.101Z,7.07
2023-03-04T02:22:32.849Z,6.98
2023-03-04T02:25:12.501Z,7.09
2023-03-04T02:27:44.563Z,7.14
2023-03-04T02:30:20.692Z,7.16
2023-03-04T02:32:53.771Z,7.08
2023-03-04T02:35:25.794Z,7.05
2023-03-04T02:37:57.774Z,7.07
2023-03-04T02:40:34.544Z,7.04
2023-03-04T02:43:09.227Z,7.00
2023-03-04T02:45:43.991Z,6.88
2023-03-04T02:48:20.551Z,6.86
2023-03-04T02:50:54.158Z,6.88
2023-03-04T02:53:26.199Z,6.85
2023-03-04T02:55:58.154Z,6.80
2023-03-04T02:58:30.273Z,6.78
2023-03-04T03:01:02.602Z,6.77
2023-03-04T03:03:34.688Z,6.84
2023-03-04T03:06:07.206Z,6.79
2023-03-04T03:08:39.254Z,6.83
2023-03-04T03:11:12.838Z,6.86
2023-03-04T03:13:44.787Z,6.83
2023-03-04T03:16:16.802Z,6.77
2023-03-04T03:18:48.876Z,6.81
2023-03-04T03:21:20.959Z,6.79
2023-03-04T03:23:53.101Z,6.78
2023-03-04T03:26:25.339Z,6.81
2023-03-04T03:28:57.383Z,6.86
2023-03-04T03:31:29.466Z,6.90
2023-03-04T03:34:01.583Z,6.94
2023-03-04T03:36:33.683Z,6.96
2023-03-04T03:39:05.883Z,6.91
2023-03-04T03:41:37.955Z,6.95
2023-03-04T03:44:10.000Z,6.88
2023-03-04T03:46:42.063Z,6.86
2023-03-04T03:49:14.668Z,6.91
2023-03-04T03:51:46.701Z,6.92
2023-03-04T03:54:18.689Z,6.89
2023-03-04T03:56:50.946Z,6.85
2023-03-04T03:59:24.268Z,6.84
2023-03-04T04:01:56.293Z,6.82
2023-03-04T04:04:28.932Z,6.86
2023-03-04T04:07:01.170Z,6.76
2023-03-04T04:09:36.358Z,6.71
2023-03-04T04:12:08.681Z,6.63
2023-03-04T04:14:40.929Z,6.61
2023-03-04T04:17:14.085Z,6.58
2023-03-04T04:19:46.099Z,6.58
2023-03-04T04:22:21.014Z,6.48
2023-03-04T04:24:53.035Z,6.52
2023-03-04T04:27:25.067Z,6.61
2023-03-04T04:29:57.051Z,6.67
2023-03-04T04:32:29.128Z,6.65
2023-03-04T04:35:01.104Z,6.61
2023-03-04T04:37:33.409Z,6.63
2023-03-04T04:40:06.246Z,6.55
2023-03-04T04:42:38.298Z,6.52
2023-03-04T04:45:11.192Z,6.55
2023-03-04T04:47:46.189Z,6.50
2023-03-04T04:50:18.477Z,6.36
2023-03-04T04:52:50.606Z,6.39
2023-03-04T04:55:22.628Z,6.35
2023-03-04T04:57:54.690Z,6.39
2023-03-04T05:00:27.115Z,6.36
2023-03-04T05:02:59.127Z,6.33
2023-03-04T05:05:31.194Z,6.32
2023-03-04T05:08:03.280Z,6.28
2023-03-04T05:10:35.268Z,6.33
2023-03-04T05:13:07.282Z,6.37
2023-03-04T05:15:39.795Z,6.37
2023-03-04T05:18:11.973Z,6.36
2023-03-04T05:20:44.172Z,6.39
2023-03-04T05:23:16.105Z,6.41
2023-03-04T05:25:48.204Z,6.46
2023-03-04T05:28:20.763Z,6.46
2023-03-04T05:30:52.829Z,6.41
2023-03-04T05:33:24.883Z,6.35
2023-03-04T05:35:57.106Z,6.30
2023-03-04T05:38:29.149Z,6.33
2023-03-04T05:41:05.862Z,6.21
2023-03-04T05:43:42.785Z,6.25
2023-03-04T05:46:17.483Z,6.23
2023-03-04T05:48:49.482Z,6.25
2023-03-04T05:51:22.982Z,6.22
2023-03-04T05:53:54.928Z,6.26
2023-03-04T05:56:26.997Z,6.26
2023-03-04T05:58:59.566Z,6.13
2023-03-04T06:01:31.739Z,6.12
2023-03-04T06:04:03.884Z,6.17
2023-03-04T06:06:35.949Z,6.21
2023-03-04T06:09:08.024Z,6.27
2023-03-04T06:11:40.283Z,6.29
2023-03-04T06:14:12.454Z,6.31
2023-03-04T06:16:44.624Z,6.34
2023-03-04T06:19:16.625Z,6.40
2023-03-04T06:21:48.755Z,6.41
2023-03-04T06:24:20.947Z,6.39
2023-03-04T06:26:52.950Z,6.42
2023-03-04T06:29:24.931Z,6.41
2023-03-04T06:31:56.960Z,6.42
2023-03-04T06:34:29.990Z,6.45
2023-03-04T06:37:02.331Z,6.42
2023-03-04T06:39:34.431Z,6.43
2023-03-04T06:42:06.631Z,6.46
2023-03-04T06:44:38.703Z,6.43
2023-03-04T06:47:10.841Z,6.43
2023-03-04T06:49:42.983Z,6.29
2023-03-04T06:52:15.647Z,6.27
2023-03-04T06:54:47.684Z,6.36
2023-03-04T06:57:19.756Z,6.31
2023-03-04T06:59:51.735Z,6.24
2023-03-04T07:02:24.132Z,6.24
2023-03-04T07:04:56.169Z,6.25
2023-03-04T07:07:28.221Z,6.17
2023-03-04T07:10:00.494Z,6.28
2023-03-04T07:12:32.866Z,6.45
2023-03-04T07:15:05.627Z,6.41
2023-03-04T07:17:37.624Z,6.45
2023-03-04T07:20:10.669Z,6.48
2023-03-04T07:22:42.618Z,6.57
2023-03-04T07:25:14.618Z,6.65
2023-03-04T07:27:46.578Z,6.68
2023-03-04T07:30:19.011Z,6.62
2023-03-04T07:32:51.347Z,6.66
2023-03-04T07:35:23.515Z,6.63
2023-03-04T07:37:55.614Z,6.63
2023-03-04T07:40:27.748Z,6.65
2023-03-04T07:42:59.806Z,6.60
2023-03-04T07:45:31.941Z,6.57
2023-03-04T07:48:04.198Z,6.61
2023-03-04T07:50:36.166Z,6.61
2023-03-04T07:53:08.173Z,6.65
2023-03-04T07:55:40.196Z,6.60
2023-03-04T07:58:12.169Z,6.58
2023-03-04T08:00:47.487Z,6.65
2023-03-04T08:03:19.468Z,6.55
2023-03-04T08:05:52.159Z,6.60
2023-03-04T08:08:24.190Z,6.73
2023-03-04T08:10:56.643Z,6.84
2023-03-04T08:13:28.744Z,6.95
2023-03-04T08:16:01.245Z,6.98
2023-03-04T08:18:33.538Z,7.00
2023-03-04T08:21:11.010Z,6.98
2023-03-04T08:23:43.256Z,7.12
2023-03-04T08:26:34.180Z,7.16
2023-03-04T08:29:06.525Z,7.08
2023-03-04T08:31:39.611Z,6.99
2023-03-04T08:34:13.170Z,6.92
2023-03-04T08:36:45.523Z,6.80
2023-03-04T08:39:21.255Z,6.79
2023-03-04T08:41:53.266Z,6.97
2023-03-04T08:44:26.789Z,6.90
2023-03-04T08:46:58.916Z,7.18
2023-03-04T08:49:30.978Z,7.36
2023-03-04T08:52:03.015Z,7.36
2023-03-04T08:54:35.256Z,7.51
2023-03-04T08:57:07.961Z,7.66
2023-03-04T08:59:40.015Z,7.78
2023-03-04T09:02:12.212Z,7.66
2023-03-04T09:04:44.263Z,7.90
2023-03-04T09:07:16.431Z,7.89
2023-03-04T09:09:48.404Z,7.60
2023-03-04T09:12:20.441Z,7.22
2023-03-04T09:15:08.252Z,7.24
2023-03-04T09:17:42.296Z,7.01
2023-03-04T09:20:14.399Z,6.84
2023-03-04T09:22:46.780Z,6.97
2023-03-04T09:25:18.851Z,6.83
2023-03-04T09:27:50.934Z,7.03
2023-03-04T09:30:23.173Z,7.05
2023-03-04T09:32:55.236Z,7.26
2023-03-04T09:35:29.962Z,7.51
2023-03-04T09:38:02.405Z,7.96
2023-03-04T09:40:48.496Z,8.20
2023-03-04T09:43:29.730Z,8.14
2023-03-04T09:46:13.057Z,8.04
2023-03-04T09:48:50.213Z,7.81
2023-03-04T09:52:17.208Z,7.72
2023-03-04T09:55:18.882Z,7.74
2023-03-04T09:58:27.457Z,7.67
2023-03-04T10:01:34.382Z,7.81
2023-03-04T10:04:40.672Z,8.13
2023-03-04T10:07:30.136Z,8.13
2023-03-04T10:10:17.477Z,8.41
2023-03-04T10:12:51.457Z,8.43
2023-03-04T10:15:39.300Z,7.97
2023-03-04T10:18:53.297Z,7.88
2023-03-04T10:21:36.932Z,7.64
2023-03-04T10:24:18.113Z,7.41
2023-03-04T10:26:56.156Z,7.87
2023-03-04T10:29:30.484Z,8.58
2023-03-04T10:32:02.597Z,9.05
2023-03-04T10:34:34.957Z,8.88
2023-03-04T10:37:08.871Z,8.69
2023-03-04T10:39:50.748Z,8.44
2023-03-04T10:42:29.926Z,8.20
2023-03-04T10:45:01.969Z,7.63
2023-03-04T10:47:35.386Z,7.51
2023-03-04T10:50:25.257Z,7.58
2023-03-04T10:52:57.700Z,8.45
2023-03-04T10:55:43.003Z,9.89
2023-03-04T10:58:19.364Z,10.41
2023-03-04T11:01:07.164Z,10.48
2023-03-04T11:03:47.267Z,10.71
2023-03-04T11:06:23.065Z,10.90
2023-03-04T11:09:00.374Z,10.79
2023-03-04T11:11:44.529Z,10.48
2023-03-04T11:14:23.601Z,9.83
2023-03-04T11:17:02.292Z,9.04
2023-03-04T11:19:42.254Z,8.72
2023-03-04T11:22:18.832Z,8.68
2023-03-04T11:25:26.823Z,8.83
2023-03-04T11:28:13.182Z,9.31
2023-03-04T11:30:51.037Z,9.74
2023-03-04T11:33:45.755Z,10.05
2023-03-04T11:36:37.203Z,10.24
2023-03-04T11:39:22.410Z,10.31
2023-03-04T11:42:24.114Z,10.02
2023-03-04T11:44:56.758Z,9.63
2023-03-04T11:48:08.753Z,9.04
2023-03-04T11:50:58.393Z,8.71
2023-03-04T11:54:19.055Z,8.73
2023-03-04T11:57:20.130Z,9.00
2023-03-04T12:00:22.898Z,8.87
2023-03-04T12:03:26.214Z,9.38
2023-03-04T12:06:37.818Z,9.84
2023-03-04T12:09:30.954Z,10.01
2023-03-04T12:12:29.936Z,9.95
2023-03-04T12:15:20.139Z,10.15
2023-03-04T12:18:30.306Z,9.89
2023-03-04T12:21:43.072Z,9.44
2023-03-04T12:24:42.966Z,8.68
2023-03-04T12:27:26.288Z,8.57
2023-03-04T12:30:23.325Z,8.22
2023-03-04T12:33:25.854Z,7.98
2023-03-04T12:36:27.446Z,8.22
2023-03-04T12:39:49.114Z,8.20
2023-03-04T12:42:51.311Z,8.75
2023-03-04T12:45:37.283Z,8.64
2023-03-04T12:48:33.214Z,8.89
2023-03-04T12:51:45.073Z,9.28
2023-03-04T12:54:26.268Z,9.57
2023-03-04T12:57:05.064Z,9.79
2023-03-04T13:00:32.260Z,10.04
2023-03-04T13:03:38.136Z,9.62
2023-03-04T13:06:38.578Z,9.17
2023-03-04T13:09:27.021Z,8.72
2023-03-04T13:12:22.630Z,8.47
2023-03-04T13:15:10.040Z,8.41
2023-03-04T13:17:51.588Z,8.30
2023-03-04T13:20:42.909Z,8.20
2023-03-04T13:23:14.818Z,8.10
2023-03-04T13:25:55.893Z,7.81
2023-03-04T13:28:33.431Z,8.15
2023-03-04T13:31:10.842Z,8.38
2023-03-04T13:33:42.728Z,8.47
2023-03-04T13:36:54.972Z,8.36
2023-03-04T13:39:30.058Z,8.20
2023-03-04T13:42:03.614Z,8.24
2023-03-04T13:44:44.706Z,8.12
2023-03-04T13:47:21.923Z,8.28
2023-03-04T13:50:30.017Z,8.65
2023-03-04T13:53:31.449Z,8.66
2023-03-04T13:56:41.964Z,8.77
2023-03-04T13:59:30.188Z,8.55
2023-03-04T14:02:15.954Z,8.32
2023-03-04T14:04:59.847Z,8.27
2023-03-04T14:07:36.608Z,8.42
2023-03-04T14:10:11.604Z,8.74
2023-03-04T14:12:56.903Z,8.95
2023-03-04T14:15:35.166Z,8.88
2023-03-04T14:18:07.416Z,8.25
2023-03-04T14:20:48.918Z,8.08
2023-03-04T14:23:34.574Z,8.13
2023-03-04T14:26:18.489Z,8.39
2023-03-04T14:28:56.781Z,8.28
2023-03-04T14:31:34.948Z,8.21
2023-03-04T14:34:15.405Z,8.19
2023-03-04T14:36:47.540Z,7.96
2023-03-04T14:39:21.409Z,7.69
2023-03-04T14:41:56.821Z,7.66
2023-03-04T14:44:45.971Z,7.63
2023-03-04T14:47:40.536Z,7.81
2023-03-04T14:50:19.669Z,7.87
2023-03-04T14:53:19.037Z,7.95
2023-03-04T14:56:08.233Z,8.00
2023-03-04T14:58:58.256Z,7.94
2023-03-04T15:01:37.633Z,7.73
2023-03-04T15:04:12.283Z,7.62
2023-03-04T15:06:53.510Z,7.57
2023-03-04T15:09:27.404Z,7.54
2023-03-04T15:12:07.014Z,7.58
2023-03-04T15:14:50.221Z,7.46
2023-03-04T15:17:38.865Z,7.24
2023-03-04T15:20:10.804Z,7.47
2023-03-04T15:22:48.518Z,7.54
2023-03-04T15:25:21.507Z,7.73
2023-03-04T15:27:54.637Z,7.83
2023-03-04T15:30:33.336Z,7.79
2023-03-04T15:33:10.839Z,7.73
2023-03-04T15:35:54.032Z,7.72
2023-03-04T15:38:27.679Z,7.43
2023-03-04T15:40:59.855Z,7.26
2023-03-04T15:43:31.842Z,7.23
2023-03-04T15:46:04.359Z,7.13
2023-03-04T15:48:36.324Z,7.18
2023-03-04T15:51:15.713Z,7.07
2023-03-04T15:53:51.293Z,7.16
2023-03-04T15:56:32.357Z,7.10
2023-03-04T15:59:11.572Z,7.08
2023-03-04T16:01:44.061Z,7.09
2023-03-04T16:04:17.929Z,7.08
2023-03-04T16:06:50.633Z,6.81
2023-03-04T16:09:23.069Z,6.61
2023-03-04T16:12:01.829Z,6.63
2023-03-04T16:14:33.921Z,6.63
2023-03-04T16:17:05.960Z,6.65
2023-03-04T16:19:39.082Z,6.54
2023-03-04T16:22:18.936Z,6.63
2023-03-04T16:24:52.606Z,6.70
2023-03-04T16:27:26.634Z,6.60
2023-03-04T16:29:58.717Z,6.56
2023-03-04T16:32:33.099Z,6.59
2023-03-04T16:35:06.706Z,6.58
2023-03-04T16:37:39.292Z,6.52
2023-03-04T16:40:19.788Z,6.24
2023-03-04T16:42:51.937Z,6.23
2023-03-04T16:45:30.310Z,5.98
2023-03-04T16:48:02.324Z,5.79
2023-03-04T16:50:36.818Z,5.78
2023-03-04T16:53:39.278Z,5.69
2023-03-04T16:56:17.392Z,5.72
2023-03-04T16:58:49.640Z,5.79
2023-03-04T17:01:26.648Z,5.77
2023-03-04T17:03:58.646Z,5.69
2023-03-04T17:06:30.955Z,5.77
2023-03-04T17:09:02.924Z,5.83
2023-03-04T17:11:36.056Z,5.81
2023-03-04T17:14:08.054Z,5.73
2023-03-04T17:16:39.990Z,5.77
2023-03-04T17:19:11.930Z,5.73
2023-03-04T17:21:43.970Z,5.59
2023-03-04T17:24:15.989Z,5.71
2023-03-04T17:26:48.027Z,5.65
2023-03-04T17:29:20.543Z,5.65
2023-03-04T17:31:52.620Z,5.61
2023-03-04T17:34:25.898Z,5.61
2023-03-04T17:36:57.985Z,5.54
2023-03-04T17:39:29.957Z,5.61
2023-03-04T17:42:02.002Z,5.73
2023-03-04T17:44:34.105Z,5.77
2023-03-04T17:47:06.450Z,5.82
2023-03-04T17:49:38.447Z,5.76
2023-03-04T17:52:12.084Z,5.78
2023-03-04T17:54:46.442Z,5.78
2023-03-04T17:57:18.483Z,5.77
2023-03-04T17:59:50.591Z,5.74
2023-03-04T18:02:22.585Z,5.73
2023-03-04T18:04:54.585Z,5.73
2023-03-04T18:07:26.666Z,5.68
2023-03-04T18:09:58.702Z,5.59
2023-03-04T18:12:30.943Z,5.51
2023-03-04T18:15:03.053Z,5.46
2023-03-04T18:17:35.088Z,5.51
2023-03-04T18:20:08.081Z,5.52
2023-03-04T18:22:40.100Z,5.56
2023-03-04T18:25:12.887Z,5.54
2023-03-04T18:27:45.029Z,5.50
2023-03-04T18:30:17.926Z,5.51
2023-03-04T18:32:52.453Z,5.38
2023-03-04T18:35:24.611Z,5.56
2023-03-04T18:37:56.654Z,5.48
2023-03-04T18:40:29.718Z,5.48
2023-03-04T18:43:01.769Z,5.53
2023-03-04T18:45:33.825Z,5.53
2023-03-04T18:48:06.269Z,5.54
2023-03-04T18:50:38.221Z,5.62
2023-03-04T18:53:10.202Z,5.56
2023-03-04T18:55:42.169Z,5.68
2023-03-04T18:58:14.338Z,5.61
2023-03-04T19:00:46.636Z,5.56
2023-03-04T19:03:18.665Z,5.54
2023-03-04T19:05:50.726Z,5.54
2023-03-04T19:08:22.730Z,5.55
2023-03-04T19:10:55.798Z,5.54
2023-03-04T19:13:30.538Z,5.53
2023-03-04T19:16:02.600Z,5.59
2023-03-04T19:18:34.812Z,5.62
2023-03-04T19:21:07.017Z,5.62
2023-03-04T19:23:40.149Z,5.69
2023-03-04T19:26:13.908Z,5.66
2023-03-04T19:28:46.104Z,5.63
2023-03-04T19:31:18.214Z,5.62
2023-03-04T19:33:50.231Z,5.61
2023-03-04T19:36:22.453Z,5.63
2023-03-04T19:38:55.595Z,5.62
2023-03-04T19:41:30.089Z,5.67
2023-03-04T19:44:02.219Z,5.72
2023-03-04T19:46:34.684Z,5.70
2023-03-04T19:49:07.004Z,5.68
2023-03-04T19:51:41.290Z,5.67
2023-03-04T19:54:13.326Z,5.55
2023-03-04T19:56:45.412Z,5.45
2023-03-04T19:59:17.547Z,5.46
2023-03-04T20:01:49.631Z,5.41
2023-03-04T20:04:22.231Z,5.43
2023-03-04T20:06:54.217Z,5.45
2023-03-04T20:09:26.253Z,5.40
2023-03-04T20:11:59.539Z,5.29
2023-03-04T20:14:33.840Z,5.21
2023-03-04T20:17:07.193Z,5.19
2023-03-04T20:19:39.324Z,5.15
2023-03-04T20:22:13.450Z,5.04
2023-03-04T20:24:45.413Z,5.01
2023-03-04T20:27:18.118Z,4.98
2023-03-04T20:29:50.160Z,4.93
2023-03-04T20:32:22.902Z,4.91
2023-03-04T20:34:57.185Z,4.92
2023-03-04T20:37:29.391Z,4.92
2023-03-04T20:40:01.410Z,4.95
2023-03-04T20:42:33.972Z,4.96
2023-03-04T20:45:07.014Z,4.98
2023-03-04T20:47:39.744Z,4.82
2023-03-04T20:50:12.107Z,4.68
2023-03-04T20:52:46.179Z,4.71
2023-03-04T20:55:19.433Z,4.64
2023-03-04T20:57:51.420Z,4.54
2023-03-04T21:00:23.654Z,4.52
2023-03-04T21:02:55.755Z,4.56
2023-03-04T21:05:27.795Z,4.70
2023-03-04T21:07:59.881Z,4.61
2023-03-04T21:10:35.900Z,4.65
2023-03-04T21:13:11.327Z,4.69
2023-03-04T21:15:47.875Z,4.75
2023-03-04T21:18:19.871Z,4.71
2023-03-04T21:20:52.570Z,4.72
2023-03-04T21:23:24.699Z,4.76
2023-03-04T21:25:59.687Z,4.74
2023-03-04T21:28:31.661Z,4.71
2023-03-04T21:31:04.974Z,4.71
2023-03-04T21:33:37.491Z,4.71
2023-03-04T21:36:11.534Z,4.68
2023-03-04T21:38:45.124Z,4.69
2023-03-04T21:41:20.918Z,4.65
2023-03-04T21:43:52.958Z,4.52
2023-03-04T21:46:25.081Z,4.43
2023-03-04T21:48:57.058Z,4.32
2023-03-04T21:51:29.204Z,4.23
2023-03-04T21:54:01.723Z,4.18
2023-03-04T21:56:34.549Z,4.17
2023-03-04T21:59:10.178Z,4.17
2023-03-04T22:01:42.503Z,4.18
2023-03-04T22:04:14.544Z,4.18
2023-03-04T22:06:46.553Z,4.19
2023-03-04T22:09:18.654Z,4.25
2023-03-04T22:11:50.898Z,4.29
2023-03-04T22:14:22.828Z,4.30
2023-03-04T22:16:56.202Z,4.33
2023-03-04T22:19:32.381Z,4.36
2023-03-04T22:22:04.540Z,4.38
2023-03-04T22:24:36.609Z,4.32
2023-03-04T22:27:08.796Z,4.30
2023-03-04T22:29:40.779Z,4.32
2023-03-04T22:32:13.110Z,4.34
2023-03-04T22:34:45.173Z,4.36
2023-03-04T22:37:17.125Z,4.44
2023-03-04T22:39:49.202Z,4.39
2023-03-04T22:42:21.287Z,4.36
2023-03-04T22:44:55.709Z,4.41
2023-03-04T22:47:27.708Z,4.38
2023-03-04T22:49:59.669Z,4.34
2023-03-04T22:52:31.716Z,4.38
2023-03-04T22:55:04.305Z,4.36
2023-03-04T22:57:36.304Z,4.33
2023-03-04T23:00:22.970Z,4.34
2023-03-04T23:02:55.828Z,4.31
2023-03-04T23:05:28.190Z,4.30
2023-03-04T23:08:00.220Z,4.26
2023-03-04T23:10:32.188Z,4.31
2023-03-04T23:13:04.255Z,4.35
2023-03-04T23:15:36.187Z,4.32
2023-03-04T23:18:08.163Z,4.33
2023-03-04T23:20:42.322Z,4.29
2023-03-04T23:23:14.352Z,4.29
2023-03-04T23:25:46.490Z,4.26
2023-03-04T23:28:19.219Z,4.16
2023-03-04T23:30:51.293Z,4.16
2023-03-04T23:33:23.485Z,4.11
2023-03-04T23:35:55.521Z,4.08
2023-03-04T23:38:27.918Z,4.05
2023-03-04T23:40:59.968Z,4.01
2023-03-04T23:43:33.071Z,3.95
2023-03-04T23:46:05.452Z,3.89
2023-03-04T23:48:39.708Z,3.93
2023-03-04T23:51:12.287Z,3.99
2023-03-04T23:53:45.712Z,4.03
2023-03-04T23:56:24.136Z,4.04
2023-03-04T23:58:58.185Z,4.08
