createdAt,value
2022-09-06T00:00:01.638Z,52.09
2022-09-06T00:01:14.864Z,52.20
2022-09-06T00:02:16.506Z,52.24
2022-09-06T00:03:18.596Z,52.01
2022-09-06T00:04:20.129Z,52.29
2022-09-06T00:05:21.769Z,52.13
2022-09-06T00:06:23.302Z,52.32
2022-09-06T00:07:24.979Z,52.40
2022-09-06T00:08:26.680Z,52.36
2022-09-06T00:09:28.241Z,52.35
2022-09-06T00:10:30.195Z,52.62
2022-09-06T00:11:31.709Z,52.49
2022-09-06T00:12:33.313Z,52.43
2022-09-06T00:13:35.112Z,52.51
2022-09-06T00:14:36.611Z,52.62
2022-09-06T00:15:38.170Z,52.54
2022-09-06T00:16:40.683Z,52.67
2022-09-06T00:17:44.639Z,52.87
2022-09-06T00:18:46.261Z,52.69
2022-09-06T00:19:47.818Z,52.55
2022-09-06T00:20:49.347Z,52.58
2022-09-06T00:21:50.867Z,52.84
2022-09-06T00:22:52.378Z,52.80
2022-09-06T00:23:53.975Z,52.95
2022-09-06T00:24:55.463Z,53.33
2022-09-06T00:26:03.875Z,53.29
2022-09-06T00:27:05.786Z,53.09
2022-09-06T00:28:07.503Z,53.33
2022-09-06T00:29:08.998Z,53.43
2022-09-06T00:30:10.919Z,53.29
2022-09-06T00:31:13.539Z,53.17
2022-09-06T00:32:15.110Z,53.26
2022-09-06T00:33:16.634Z,53.31
2022-09-06T00:34:18.120Z,53.29
2022-09-06T00:35:19.750Z,53.21
2022-09-06T00:36:21.400Z,53.26
2022-09-06T00:37:22.895Z,53.27
2022-09-06T00:38:24.434Z,53.27
2022-09-06T00:39:25.965Z,53.17
2022-09-06T00:40:29.434Z,53.14
2022-09-06T00:41:31.047Z,53.23
2022-09-06T00:42:32.527Z,53.14
2022-09-06T00:43:34.075Z,53.29
2022-09-06T00:44:35.566Z,53.26
2022-09-06T00:45:37.046Z,53.17
2022-09-06T00:46:39.149Z,53.10
2022-09-06T00:47:41.572Z,53.01
2022-09-06T00:48:43.099Z,53.31
2022-09-06T00:49:45.440Z,53.30
2022-09-06T00:50:47.001Z,53.21
2022-09-06T00:51:48.555Z,53.26
2022-09-06T00:52:50.199Z,53.29
2022-09-06T00:53:51.745Z,53.22
2022-09-06T00:54:53.251Z,53.48
2022-09-06T00:55:54.730Z,53.48
2022-09-06T00:56:56.311Z,53.63
2022-09-06T00:57:57.834Z,53.60
2022-09-06T00:59:00.259Z,53.78
2022-09-06T01:00:02.229Z,53.41
2022-09-06T01:01:03.870Z,53.44
2022-09-06T01:02:05.621Z,53.77
2022-09-06T01:03:07.307Z,53.57
2022-09-06T01:04:08.884Z,53.58
2022-09-06T01:05:10.693Z,53.38
2022-09-06T01:06:12.185Z,53.35
2022-09-06T01:07:13.758Z,53.30
2022-09-06T01:08:16.879Z,53.42
2022-09-06T01:09:21.390Z,53.46
2022-09-06T01:10:22.855Z,53.45
2022-09-06T01:11:28.936Z,53.18
2022-09-06T01:12:34.269Z,53.25
2022-09-06T01:13:44.654Z,53.32
2022-09-06T01:14:56.791Z,53.31
2022-09-06T01:16:08.800Z,53.09
2022-09-06T01:17:16.934Z,53.71
2022-09-06T01:18:27.546Z,53.98
2022-09-06T01:19:47.523Z,53.67
2022-09-06T01:20:58.227Z,53.87
2022-09-06T01:22:08.003Z,53.86
2022-09-06T01:23:24.736Z,53.60
2022-09-06T01:24:26.220Z,53.58
2022-09-06T01:25:36.917Z,53.83
2022-09-06T01:26:48.362Z,53.76
2022-09-06T01:28:25.072Z,53.87
2022-09-06T01:29:28.401Z,53.98
2022-09-06T01:30:29.929Z,54.55
2022-09-06T01:31:33.185Z,54.64
2022-09-06T01:32:36.931Z,55.02
2022-09-06T01:33:41.241Z,55.01
2022-09-06T01:34:44.312Z,55.31
2022-09-06T01:35:58.601Z,55.33
2022-09-06T01:37:10.586Z,55.08
2022-09-06T01:38:12.558Z,55.67
2022-09-06T01:39:29.965Z,56.30
2022-09-06T01:40:35.635Z,56.13
2022-09-06T01:41:37.182Z,56.12
2022-09-06T01:42:38.800Z,56.56
2022-09-06T01:43:41.018Z,56.49
2022-09-06T01:44:46.147Z,56.47
2022-09-06T01:45:56.633Z,56.99
2022-09-06T01:47:05.880Z,56.95
2022-09-06T01:48:10.087Z,57.71
2022-09-06T01:49:20.555Z,57.83
2022-09-06T01:50:42.342Z,57.24
2022-09-06T01:51:46.923Z,57.55
2022-09-06T01:52:57.637Z,57.88
2022-09-06T01:53:59.183Z,57.51
2022-09-06T01:55:07.156Z,57.81
2022-09-06T01:56:08.738Z,57.85
2022-09-06T01:57:13.058Z,57.93
2022-09-06T01:58:14.524Z,58.22
2022-09-06T01:59:25.115Z,58.02
2022-09-06T02:00:29.467Z,58.96
2022-09-06T02:01:52.205Z,59.60
2022-09-06T02:03:00.032Z,59.62
2022-09-06T02:04:21.318Z,59.53
2022-09-06T02:05:25.206Z,59.72
2022-09-06T02:06:27.913Z,60.16
2022-09-06T02:07:29.629Z,60.51
2022-09-06T02:08:32.260Z,61.38
2022-09-06T02:09:35.657Z,61.23
2022-09-06T02:10:41.458Z,60.84
2022-09-06T02:11:53.885Z,61.15
2022-09-06T02:12:55.982Z,60.61
2022-09-06T02:13:58.731Z,61.74
2022-09-06T02:15:01.709Z,60.89
2022-09-06T02:16:04.558Z,61.79
2022-09-06T02:17:06.858Z,60.90
2022-09-06T02:18:16.451Z,61.66
2022-09-06T02:19:19.613Z,60.82
2022-09-06T02:20:22.776Z,61.10
2022-09-06T02:21:26.203Z,61.21
2022-09-06T02:22:28.321Z,61.36
2022-09-06T02:23:31.299Z,61.70
2022-09-06T02:24:33.136Z,61.37
2022-09-06T02:25:38.641Z,61.14
2022-09-06T02:26:40.734Z,61.16
2022-09-06T02:27:42.298Z,60.99
2022-09-06T02:28:43.788Z,60.94
2022-09-06T02:29:45.305Z,60.92
2022-09-06T02:30:49.137Z,60.92
2022-09-06T02:31:51.253Z,60.97
2022-09-06T02:32:57.688Z,60.88
2022-09-06T02:33:59.175Z,61.30
2022-09-06T02:35:02.408Z,60.90
2022-09-06T02:36:05.740Z,61.13
2022-09-06T02:37:07.404Z,60.70
2022-09-06T02:38:08.925Z,61.20
2022-09-06T02:39:10.653Z,61.72
2022-09-06T02:40:12.375Z,61.11
2022-09-06T02:41:28.979Z,61.36
2022-09-06T02:42:30.491Z,61.23
2022-09-06T02:43:32.163Z,61.84
2022-09-06T02:44:33.699Z,62.16
2022-09-06T02:45:35.402Z,62.21
2022-09-06T02:46:36.963Z,62.62
2022-09-06T02:47:38.528Z,62.76
2022-09-06T02:48:40.078Z,62.44
2022-09-06T02:49:41.569Z,62.74
2022-09-06T02:50:43.089Z,62.65
2022-09-06T02:51:44.679Z,62.78
2022-09-06T02:52:46.554Z,62.53
2022-09-06T02:53:48.071Z,62.53
2022-09-06T02:54:49.579Z,62.79
2022-09-06T02:55:51.131Z,63.04
2022-09-06T02:56:52.767Z,63.22
2022-09-06T02:57:54.271Z,62.84
2022-09-06T02:58:55.790Z,63.19
2022-09-06T02:59:57.578Z,62.99
2022-09-06T03:00:59.192Z,63.16
2022-09-06T03:02:00.840Z,63.38
2022-09-06T03:03:03.299Z,63.54
2022-09-06T03:04:04.795Z,63.51
2022-09-06T03:05:06.515Z,63.57
2022-09-06T03:06:08.035Z,63.58
2022-09-06T03:07:09.559Z,63.52
2022-09-06T03:08:11.111Z,62.97
2022-09-06T03:09:12.594Z,63.01
2022-09-06T03:10:14.163Z,62.70
2022-09-06T03:11:15.759Z,63.09
2022-09-06T03:12:17.280Z,63.01
2022-09-06T03:13:18.959Z,62.85
2022-09-06T03:14:20.484Z,63.22
2022-09-06T03:15:22.009Z,63.70
2022-09-06T03:16:23.622Z,63.33
2022-09-06T03:17:25.164Z,63.28
2022-09-06T03:18:27.258Z,62.88
2022-09-06T03:19:28.903Z,62.48
2022-09-06T03:20:35.042Z,62.67
2022-09-06T03:21:38.418Z,63.96
2022-09-06T03:22:39.943Z,63.96
2022-09-06T03:23:41.442Z,63.73
2022-09-06T03:24:42.999Z,63.37
2022-09-06T03:25:44.667Z,63.01
2022-09-06T03:26:46.207Z,62.73
2022-09-06T03:27:47.947Z,63.16
2022-09-06T03:28:50.393Z,63.35
2022-09-06T03:29:51.921Z,63.40
2022-09-06T03:30:53.535Z,63.08
2022-09-06T03:31:55.068Z,63.08
2022-09-06T03:32:58.909Z,62.96
2022-09-06T03:34:02.298Z,62.73
2022-09-06T03:35:03.881Z,63.42
2022-09-06T03:36:05.462Z,63.79
2022-09-06T03:37:07.082Z,63.50
2022-09-06T03:38:08.659Z,63.66
2022-09-06T03:39:10.175Z,64.41
2022-09-06T03:40:11.730Z,64.61
2022-09-06T03:41:13.392Z,65.22
2022-09-06T03:42:14.886Z,65.88
2022-09-06T03:43:17.166Z,66.17
2022-09-06T03:44:18.692Z,65.87
2022-09-06T03:45:20.191Z,65.75
2022-09-06T03:46:21.737Z,65.68
2022-09-06T03:47:23.334Z,65.81
2022-09-06T03:48:25.108Z,65.58
2022-09-06T03:49:26.636Z,65.10
2022-09-06T03:50:28.117Z,65.09
2022-09-06T03:51:29.607Z,65.66
2022-09-06T03:52:31.237Z,65.50
2022-09-06T03:53:32.767Z,66.22
2022-09-06T03:54:34.420Z,66.53
2022-09-06T03:55:35.903Z,66.28
2022-09-06T03:56:37.387Z,66.48
2022-09-06T03:57:39.019Z,66.41
2022-09-06T03:58:40.548Z,65.88
2022-09-06T03:59:42.043Z,65.86
2022-09-06T04:00:43.740Z,65.47
2022-09-06T04:01:45.370Z,65.68
2022-09-06T04:02:47.030Z,65.60
2022-09-06T04:03:48.565Z,66.17
2022-09-06T04:04:50.095Z,65.85
2022-09-06T04:05:51.863Z,65.85
2022-09-06T04:06:53.351Z,65.63
2022-09-06T04:07:54.907Z,65.57
2022-09-06T04:08:56.386Z,65.83
2022-09-06T04:09:57.923Z,65.62
2022-09-06T04:10:59.546Z,65.86
2022-09-06T04:12:01.022Z,65.65
2022-09-06T04:13:02.563Z,65.50
2022-09-06T04:14:04.146Z,65.78
2022-09-06T04:15:06.198Z,65.98
2022-09-06T04:16:07.827Z,65.80
2022-09-06T04:17:09.447Z,65.36
2022-09-06T04:18:11.209Z,65.63
2022-09-06T04:19:12.699Z,65.60
2022-09-06T04:20:14.657Z,65.65
2022-09-06T04:21:16.162Z,65.43
2022-09-06T04:22:17.647Z,65.27
2022-09-06T04:23:19.457Z,65.67
2022-09-06T04:24:20.956Z,65.45
2022-09-06T04:25:22.438Z,65.56
2022-09-06T04:26:23.949Z,65.41
2022-09-06T04:27:25.476Z,65.00
2022-09-06T04:28:27.306Z,65.11
2022-09-06T04:29:28.885Z,65.35
2022-09-06T04:30:30.425Z,65.34
2022-09-06T04:31:31.983Z,65.45
2022-09-06T04:32:33.524Z,65.10
2022-09-06T04:33:35.520Z,65.34
2022-09-06T04:34:37.004Z,65.27
2022-09-06T04:35:38.491Z,65.44
2022-09-06T04:36:40.055Z,65.52
2022-09-06T04:37:41.605Z,65.61
2022-09-06T04:38:43.578Z,65.94
2022-09-06T04:39:45.139Z,66.26
2022-09-06T04:40:46.668Z,66.46
2022-09-06T04:41:48.415Z,66.56
2022-09-06T04:42:49.895Z,66.42
2022-09-06T04:43:51.431Z,66.11
2022-09-06T04:44:52.959Z,66.27
2022-09-06T04:45:54.538Z,66.33
2022-09-06T04:47:07.430Z,66.26
2022-09-06T04:48:10.964Z,66.12
2022-09-06T04:49:12.505Z,66.21
2022-09-06T04:50:14.059Z,66.15
2022-09-06T04:51:15.542Z,65.99
2022-09-06T04:52:17.139Z,65.90
2022-09-06T04:53:18.811Z,65.91
2022-09-06T04:54:20.299Z,66.05
2022-09-06T04:55:21.818Z,65.72
2022-09-06T04:56:23.799Z,65.48
2022-09-06T04:57:25.274Z,65.74
2022-09-06T04:58:26.894Z,66.15
2022-09-06T04:59:28.411Z,65.84
2022-09-06T05:00:30.487Z,65.73
2022-09-06T05:01:32.051Z,65.66
2022-09-06T05:02:33.715Z,65.97
2022-09-06T05:03:35.360Z,66.19
2022-09-06T05:04:36.875Z,66.23
2022-09-06T05:05:38.355Z,66.34
2022-09-06T05:06:41.627Z,65.96
2022-09-06T05:07:43.117Z,66.29
2022-09-06T05:08:44.616Z,66.52
2022-09-06T05:09:46.157Z,66.44
2022-09-06T05:10:50.877Z,66.13
2022-09-06T05:11:52.353Z,66.31
2022-09-06T05:12:54.131Z,66.27
2022-09-06T05:13:55.656Z,65.98
2022-09-06T05:14:57.190Z,66.05
2022-09-06T05:16:02.164Z,66.14
2022-09-06T05:17:03.758Z,66.08
2022-09-06T05:18:06.627Z,66.24
2022-09-06T05:19:08.132Z,65.91
2022-09-06T05:20:10.531Z,66.09
2022-09-06T05:21:12.056Z,66.26
2022-09-06T05:22:13.554Z,66.15
2022-09-06T05:23:15.031Z,66.05
2022-09-06T05:24:16.546Z,65.98
2022-09-06T05:25:18.050Z,66.05
2022-09-06T05:26:19.614Z,66.22
2022-09-06T05:27:21.123Z,66.23
2022-09-06T05:28:23.197Z,66.14
2022-09-06T05:29:28.735Z,66.19
2022-09-06T05:30:31.968Z,66.23
2022-09-06T05:31:33.853Z,66.17
2022-09-06T05:32:35.468Z,66.53
2022-09-06T05:33:37.092Z,66.26
2022-09-06T05:34:38.625Z,66.54
2022-09-06T05:35:40.192Z,66.35
2022-09-06T05:36:42.063Z,66.52
2022-09-06T05:37:43.619Z,66.32
2022-09-06T05:38:45.135Z,66.05
2022-09-06T05:39:46.832Z,66.20
2022-09-06T05:40:48.359Z,66.46
2022-09-06T05:41:49.867Z,66.44
2022-09-06T05:42:51.439Z,66.59
2022-09-06T05:43:53.012Z,66.65
2022-09-06T05:44:54.493Z,66.44
2022-09-06T05:45:56.100Z,66.35
2022-09-06T05:46:57.635Z,66.65
2022-09-06T05:47:59.138Z,66.54
2022-09-06T05:49:04.744Z,66.55
2022-09-06T05:50:07.032Z,66.67
2022-09-06T05:51:09.518Z,66.70
2022-09-06T05:52:11.027Z,66.61
2022-09-06T05:53:13.094Z,66.57
2022-09-06T05:54:14.609Z,66.66
2022-09-06T05:55:16.191Z,66.61
2022-09-06T05:56:17.803Z,66.94
2022-09-06T05:57:19.315Z,66.77
2022-09-06T05:58:20.816Z,66.59
2022-09-06T05:59:22.343Z,66.75
2022-09-06T06:00:23.852Z,66.74
2022-09-06T06:01:28.104Z,66.52
2022-09-06T06:02:29.676Z,66.36
2022-09-06T06:03:31.166Z,66.00
2022-09-06T06:04:32.764Z,65.81
2022-09-06T06:05:34.271Z,66.06
2022-09-06T06:06:35.759Z,65.82
2022-09-06T06:07:37.322Z,66.22
2022-09-06T06:08:39.764Z,66.14
2022-09-06T06:09:41.486Z,65.93
2022-09-06T06:10:43.056Z,65.96
2022-09-06T06:11:44.653Z,65.68
2022-09-06T06:12:46.176Z,65.45
2022-09-06T06:13:47.670Z,65.70
2022-09-06T06:14:49.175Z,65.56
2022-09-06T06:15:50.723Z,65.85
2022-09-06T06:16:52.708Z,65.84
2022-09-06T06:17:54.348Z,65.98
2022-09-06T06:18:56.028Z,65.85
2022-09-06T06:19:58.318Z,65.81
2022-09-06T06:21:18.714Z,66.04
2022-09-06T06:22:20.279Z,65.87
2022-09-06T06:23:22.267Z,65.68
2022-09-06T06:24:23.935Z,66.10
2022-09-06T06:25:26.272Z,66.12
2022-09-06T06:26:28.443Z,65.85
2022-09-06T06:27:30.038Z,65.73
2022-09-06T06:28:32.195Z,65.34
2022-09-06T06:29:33.874Z,64.93
2022-09-06T06:30:35.999Z,64.98
2022-09-06T06:31:37.860Z,65.04
2022-09-06T06:32:40.432Z,65.32
2022-09-06T06:33:42.613Z,65.49
2022-09-06T06:34:44.176Z,65.57
2022-09-06T06:36:05.084Z,65.60
2022-09-06T06:37:06.566Z,65.33
2022-09-06T06:38:08.065Z,65.34
2022-09-06T06:39:09.681Z,65.48
2022-09-06T06:40:11.616Z,65.34
2022-09-06T06:41:13.822Z,65.28
2022-09-06T06:42:16.054Z,64.99
2022-09-06T06:43:26.378Z,64.96
2022-09-06T06:44:28.377Z,64.69
2022-09-06T06:45:29.982Z,64.66
2022-09-06T06:46:32.555Z,64.41
2022-09-06T06:47:34.072Z,64.57
2022-09-06T06:48:35.978Z,64.43
2022-09-06T06:49:37.465Z,64.67
2022-09-06T06:50:38.992Z,64.79
2022-09-06T06:51:41.383Z,64.15
2022-09-06T06:52:42.890Z,64.25
2022-09-06T06:53:44.967Z,64.19
2022-09-06T06:54:46.728Z,64.40
2022-09-06T06:55:48.525Z,64.13
2022-09-06T06:56:50.077Z,63.98
2022-09-06T06:57:51.679Z,64.09
2022-09-06T06:58:54.592Z,64.21
2022-09-06T06:59:56.128Z,64.02
2022-09-06T07:00:57.735Z,63.95
2022-09-06T07:01:59.517Z,63.89
2022-09-06T07:03:01.287Z,63.75
2022-09-06T07:04:03.294Z,63.59
2022-09-06T07:07:49.502Z,62.94
2022-09-06T07:08:51.051Z,63.01
2022-09-06T07:11:14.731Z,63.11
2022-09-06T07:12:16.232Z,63.23
2022-09-06T07:13:17.717Z,63.03
2022-09-06T07:14:19.249Z,62.89
2022-09-06T07:15:20.738Z,63.21
2022-09-06T07:16:23.024Z,63.38
2022-09-06T07:17:24.539Z,63.59
2022-09-06T07:18:26.014Z,63.37
2022-09-06T07:22:13.624Z,62.32
2022-09-06T07:24:36.859Z,62.10
2022-09-06T07:25:38.403Z,62.25
2022-09-06T07:26:40.420Z,62.54
2022-09-06T07:27:47.508Z,62.42
2022-09-06T07:28:56.675Z,62.21
2022-09-06T07:29:58.191Z,62.52
2022-09-06T07:31:00.621Z,62.46
2022-09-06T07:33:10.758Z,62.42
2022-09-06T07:34:13.127Z,62.80
2022-09-06T07:35:14.711Z,62.68
2022-09-06T07:36:16.277Z,62.54
2022-09-06T07:37:17.827Z,62.42
2022-09-06T07:38:19.312Z,62.35
2022-09-06T07:39:20.811Z,62.63
2022-09-06T07:40:22.798Z,62.77
2022-09-06T07:41:24.329Z,61.97
2022-09-06T07:42:25.830Z,61.70
2022-09-06T07:43:27.718Z,61.88
2022-09-06T07:44:29.585Z,61.72
2022-09-06T07:45:31.077Z,61.27
2022-09-06T07:46:32.679Z,61.12
2022-09-06T07:48:55.731Z,61.61
2022-09-06T07:51:19.619Z,61.18
2022-09-06T07:53:43.078Z,60.92
2022-09-06T07:54:45.639Z,61.10
2022-09-06T07:55:47.202Z,60.71
2022-09-06T07:56:48.728Z,60.35
2022-09-06T07:57:50.216Z,60.86
2022-09-06T07:58:51.935Z,61.22
2022-09-06T07:59:53.470Z,61.38
2022-09-06T08:00:55.021Z,61.60
2022-09-06T08:01:56.654Z,61.49
2022-09-06T08:02:58.192Z,60.85
2022-09-06T08:04:02.942Z,60.42
2022-09-06T08:06:26.527Z,58.24
2022-09-06T08:07:43.318Z,57.60
2022-09-06T08:09:00.918Z,57.70
2022-09-06T08:10:03.184Z,57.58
2022-09-06T08:11:07.470Z,57.60
2022-09-06T08:12:09.196Z,57.54
2022-09-06T08:13:10.661Z,57.32
2022-09-06T08:14:12.162Z,56.64
2022-09-06T08:15:13.670Z,56.64
2022-09-06T08:16:16.844Z,57.03
2022-09-06T08:17:18.510Z,56.10
2022-09-06T08:18:20.052Z,56.51
2022-09-06T08:19:21.559Z,56.75
2022-09-06T08:20:23.106Z,56.43
2022-09-06T08:21:25.352Z,56.78
2022-09-06T08:22:26.871Z,56.48
2022-09-06T08:23:29.180Z,57.05
2022-09-06T08:24:31.193Z,56.78
2022-09-06T08:25:32.722Z,56.47
2022-09-06T08:26:34.692Z,57.10
2022-09-06T08:27:36.278Z,56.61
2022-09-06T08:28:37.773Z,56.40
2022-09-06T08:29:39.912Z,55.27
2022-09-06T08:30:41.622Z,54.77
2022-09-06T08:31:43.665Z,54.78
2022-09-06T08:32:45.230Z,54.98
2022-09-06T08:33:47.741Z,54.32
2022-09-06T08:34:49.671Z,55.04
2022-09-06T08:36:00.346Z,55.31
2022-09-06T08:37:01.864Z,55.22
2022-09-06T08:38:05.331Z,55.35
2022-09-06T08:39:07.246Z,54.99
2022-09-06T08:40:09.016Z,56.44
2022-09-06T08:41:11.833Z,54.25
2022-09-06T08:42:13.437Z,53.92
2022-09-06T08:43:16.931Z,54.52
2022-09-06T08:45:55.645Z,53.59
2022-09-06T08:47:04.627Z,53.89
2022-09-06T08:48:06.322Z,52.84
2022-09-06T08:49:08.027Z,52.46
2022-09-06T08:50:09.637Z,52.76
2022-09-06T08:51:11.110Z,53.74
2022-09-06T08:52:23.521Z,53.94
2022-09-06T08:53:25.027Z,52.77
2022-09-06T08:54:29.553Z,53.09
2022-09-06T08:55:35.551Z,52.36
2022-09-06T08:56:42.707Z,52.55
2022-09-06T08:57:44.199Z,52.34
2022-09-06T08:59:06.621Z,52.89
2022-09-06T09:00:11.045Z,51.94
2022-09-06T09:01:14.493Z,53.67
2022-09-06T09:02:17.252Z,52.01
2022-09-06T09:03:20.123Z,51.97
2022-09-06T09:04:22.210Z,51.97
2022-09-06T09:05:23.668Z,52.30
2022-09-06T09:06:25.366Z,52.24
2022-09-06T09:07:32.876Z,52.43
2022-09-06T09:08:37.437Z,51.79
2022-09-06T09:09:38.971Z,51.72
2022-09-06T09:10:41.917Z,52.18
2022-09-06T09:11:43.837Z,50.89
2022-09-06T09:12:48.313Z,51.67
2022-09-06T09:13:59.181Z,52.36
2022-09-06T09:15:05.941Z,52.55
2022-09-06T09:16:07.510Z,52.14
2022-09-06T09:17:12.867Z,50.92
2022-09-06T09:18:15.291Z,51.42
2022-09-06T09:19:18.017Z,51.41
2022-09-06T09:20:20.159Z,51.89
2022-09-06T09:21:23.917Z,50.71
2022-09-06T09:22:28.442Z,50.10
2022-09-06T09:23:30.988Z,50.97
2022-09-06T09:24:32.498Z,51.01
2022-09-06T09:25:34.110Z,49.04
2022-09-06T09:26:48.187Z,49.32
2022-09-06T09:27:57.262Z,48.77
2022-09-06T09:29:01.860Z,48.75
2022-09-06T09:31:33.892Z,48.88
2022-09-06T09:32:35.479Z,49.04
2022-09-06T09:33:38.971Z,49.21
2022-09-06T09:34:40.503Z,48.47
2022-09-06T09:35:42.217Z,48.43
2022-09-06T09:38:11.695Z,48.67
2022-09-06T09:39:13.630Z,47.42
2022-09-06T09:40:15.224Z,47.10
2022-09-06T09:41:29.058Z,47.54
2022-09-06T09:42:37.084Z,48.73
2022-09-06T09:43:39.798Z,46.78
2022-09-06T09:44:44.319Z,46.68
2022-09-06T09:45:45.875Z,45.31
2022-09-06T09:46:47.467Z,45.61
2022-09-06T09:47:48.956Z,45.11
2022-09-06T09:49:05.799Z,45.44
2022-09-06T09:50:21.203Z,46.45
2022-09-06T09:51:27.059Z,45.66
2022-09-06T09:52:29.875Z,44.95
2022-09-06T09:53:31.338Z,44.66
2022-09-06T09:54:35.058Z,43.97
2022-09-06T09:55:36.567Z,44.12
2022-09-06T09:56:38.008Z,44.16
2022-09-06T09:57:46.132Z,44.05
2022-09-06T09:58:47.593Z,44.42
2022-09-06T09:59:52.926Z,43.92
2022-09-06T10:01:16.599Z,43.83
2022-09-06T10:02:18.130Z,43.75
2022-09-06T10:03:20.133Z,43.77
2022-09-06T10:04:44.180Z,42.74
2022-09-06T10:06:02.068Z,42.11
2022-09-06T10:07:22.959Z,41.77
2022-09-06T10:08:25.046Z,41.61
2022-09-06T10:09:33.718Z,41.83
2022-09-06T10:10:38.380Z,41.74
2022-09-06T10:11:41.215Z,41.77
2022-09-06T10:12:42.727Z,41.32
2022-09-06T10:13:44.302Z,41.65
2022-09-06T10:14:46.837Z,41.16
2022-09-06T10:15:48.927Z,40.86
2022-09-06T10:16:51.706Z,40.18
2022-09-06T10:17:53.245Z,39.56
2022-09-06T10:18:54.715Z,39.19
2022-09-06T10:19:56.197Z,39.17
2022-09-06T10:20:59.454Z,39.70
2022-09-06T10:22:02.887Z,39.40
2022-09-06T10:23:04.814Z,39.00
2022-09-06T10:25:41.076Z,38.79
2022-09-06T10:26:43.610Z,37.92
2022-09-06T10:28:10.344Z,38.02
2022-09-06T10:29:14.232Z,38.31
2022-09-06T10:30:15.746Z,38.25
2022-09-06T10:31:36.593Z,37.89
2022-09-06T10:32:42.595Z,37.93
2022-09-06T10:34:02.982Z,37.84
2022-09-06T10:35:13.543Z,37.34
2022-09-06T10:36:15.982Z,37.30
2022-09-06T10:37:29.143Z,37.21
2022-09-06T10:38:36.350Z,36.53
2022-09-06T10:39:43.940Z,37.01
2022-09-06T10:41:01.437Z,37.09
2022-09-06T10:42:09.102Z,36.40
2022-09-06T10:43:13.458Z,36.76
2022-09-06T10:44:33.788Z,36.42
2022-09-06T10:45:35.252Z,36.64
2022-09-06T10:46:37.198Z,36.17
2022-09-06T10:47:57.177Z,36.59
2022-09-06T10:48:58.736Z,36.04
2022-09-06T10:50:00.233Z,36.23
2022-09-06T10:51:05.311Z,35.18
2022-09-06T10:52:07.642Z,35.30
2022-09-06T10:53:11.806Z,35.29
2022-09-06T10:54:16.171Z,34.92
2022-09-06T10:55:17.760Z,35.21
2022-09-06T10:56:27.277Z,35.02
2022-09-06T11:00:21.749Z,33.87
2022-09-06T11:01:25.686Z,34.23
2022-09-06T11:04:23.658Z,34.74
2022-09-06T11:05:39.426Z,34.31
2022-09-06T11:06:43.942Z,34.12
2022-09-06T11:09:19.006Z,34.52
2022-09-06T11:10:22.025Z,34.30
2022-09-06T11:11:24.411Z,34.71
2022-09-06T11:12:46.345Z,34.96
2022-09-06T11:13:47.837Z,34.79
2022-09-06T11:14:49.307Z,34.53
2022-09-06T11:16:03.429Z,34.94
2022-09-06T11:17:06.954Z,35.36
2022-09-06T11:18:18.953Z,35.66
2022-09-06T11:19:25.009Z,35.61
2022-09-06T11:20:33.775Z,35.27
2022-09-06T11:21:37.315Z,35.49
2022-09-06T11:22:57.702Z,35.66
2022-09-06T11:24:11.666Z,35.44
2022-09-06T11:25:31.962Z,35.54
2022-09-06T11:26:34.641Z,35.60
2022-09-06T11:27:36.942Z,36.00
2022-09-06T11:28:40.232Z,35.81
2022-09-06T11:29:42.610Z,35.88
2022-09-06T11:30:45.011Z,35.88
2022-09-06T11:33:24.286Z,36.45
2022-09-06T11:34:27.278Z,36.40
2022-09-06T11:35:30.226Z,36.68
2022-09-06T11:36:35.867Z,37.13
2022-09-06T11:37:39.573Z,36.74
2022-09-06T11:38:41.124Z,36.97
2022-09-06T11:41:05.586Z,37.42
2022-09-06T11:42:27.812Z,37.16
2022-09-06T11:43:45.816Z,37.55
2022-09-06T11:44:50.312Z,37.10
2022-09-06T11:45:52.278Z,36.68
2022-09-06T11:46:56.659Z,36.54
2022-09-06T11:47:58.176Z,36.80
2022-09-06T11:49:00.172Z,36.43
2022-09-06T11:50:20.164Z,36.45
2022-09-06T11:51:54.114Z,36.74
2022-09-06T11:53:03.003Z,36.58
2022-09-06T11:54:16.344Z,37.12
2022-09-06T11:55:21.036Z,37.43
2022-09-06T11:56:40.913Z,37.44
2022-09-06T11:57:42.436Z,36.88
2022-09-06T11:59:12.805Z,36.94
2022-09-06T12:00:18.420Z,37.37
2022-09-06T12:01:20.762Z,37.58
2022-09-06T12:02:29.812Z,37.25
2022-09-06T12:04:06.531Z,37.18
2022-09-06T12:05:10.050Z,37.25
2022-09-06T12:06:17.730Z,37.42
2022-09-06T12:07:19.203Z,37.26
2022-09-06T12:08:25.070Z,37.26
2022-09-06T12:09:46.896Z,37.63
2022-09-06T12:11:04.783Z,37.96
2022-09-06T12:12:06.387Z,37.85
2022-09-06T12:13:26.262Z,37.48
2022-09-06T12:14:35.869Z,37.69
2022-09-06T12:15:46.580Z,38.25
2022-09-06T12:16:57.186Z,38.10
2022-09-06T12:17:59.074Z,38.02
2022-09-06T12:19:00.788Z,37.53
2022-09-06T12:20:08.733Z,38.03
2022-09-06T12:21:10.547Z,37.76
2022-09-06T12:22:30.071Z,37.74
2022-09-06T12:23:34.562Z,38.36
2022-09-06T12:24:36.059Z,38.32
2022-09-06T12:25:37.526Z,38.38
2022-09-06T12:26:55.741Z,38.12
2022-09-06T12:27:57.949Z,38.09
2022-09-06T12:29:00.036Z,38.41
2022-09-06T12:30:08.946Z,38.57
2022-09-06T12:31:23.540Z,38.47
2022-09-06T12:32:26.419Z,38.53
2022-09-06T12:33:36.302Z,38.68
2022-09-06T12:34:37.806Z,38.48
2022-09-06T12:37:01.339Z,38.23
2022-09-06T12:38:03.806Z,38.72
2022-09-06T12:39:08.946Z,38.87
2022-09-06T12:40:14.861Z,38.25
2022-09-06T12:41:16.360Z,38.50
2022-09-06T12:42:19.398Z,38.76
2022-09-06T12:43:20.887Z,38.92
2022-09-06T12:44:25.895Z,39.20
2022-09-06T12:45:27.813Z,38.96
2022-09-06T12:46:29.612Z,39.29
2022-09-06T12:47:31.490Z,39.34
2022-09-06T12:48:35.225Z,39.54
2022-09-06T12:49:36.718Z,39.37
2022-09-06T12:50:38.249Z,39.08
2022-09-06T12:51:40.303Z,39.12
2022-09-06T12:52:51.955Z,39.17
2022-09-06T12:53:53.911Z,39.36
2022-09-06T12:54:55.701Z,40.14
2022-09-06T12:56:12.228Z,39.57
2022-09-06T12:57:23.518Z,39.74
2022-09-06T12:58:27.901Z,39.17
2022-09-06T12:59:29.751Z,39.60
2022-09-06T13:00:32.706Z,39.56
2022-09-06T13:01:34.287Z,39.76
2022-09-06T13:02:41.187Z,39.72
2022-09-06T13:03:44.152Z,39.81
2022-09-06T13:04:56.390Z,39.43
2022-09-06T13:05:58.340Z,39.25
2022-09-06T13:07:00.144Z,39.72
2022-09-06T13:08:02.283Z,40.12
2022-09-06T13:09:03.781Z,39.84
2022-09-06T13:10:05.438Z,40.08
2022-09-06T13:11:09.013Z,39.65
2022-09-06T13:12:17.697Z,39.57
2022-09-06T13:13:19.684Z,40.03
2022-09-06T13:14:23.536Z,40.10
2022-09-06T13:15:31.332Z,40.04
2022-09-06T13:16:36.878Z,39.90
2022-09-06T13:17:38.919Z,39.91
2022-09-06T13:18:40.410Z,39.91
2022-09-06T13:19:48.610Z,40.25
2022-09-06T13:21:02.495Z,39.76
2022-09-06T13:22:05.475Z,39.53
2022-09-06T13:23:08.236Z,39.46
2022-09-06T13:24:25.784Z,39.30
2022-09-06T13:25:27.332Z,39.00
2022-09-06T13:26:32.288Z,39.14
2022-09-06T13:27:35.486Z,39.54
2022-09-06T13:28:37.066Z,38.96
2022-09-06T13:29:38.567Z,39.22
2022-09-06T13:30:49.525Z,39.19
2022-09-06T13:31:52.332Z,39.30
2022-09-06T13:32:53.794Z,39.18
2022-09-06T13:33:56.915Z,39.19
2022-09-06T13:34:58.829Z,39.56
2022-09-06T13:36:12.121Z,39.55
2022-09-06T13:37:13.663Z,39.35
2022-09-06T13:38:21.966Z,39.14
2022-09-06T13:39:49.915Z,39.26
2022-09-06T13:41:10.982Z,39.59
2022-09-06T13:42:27.449Z,39.48
2022-09-06T13:43:29.086Z,39.51
2022-09-06T13:44:31.256Z,39.85
2022-09-06T13:45:33.756Z,39.33
2022-09-06T13:46:36.391Z,39.28
2022-09-06T13:47:37.963Z,39.84
2022-09-06T13:48:39.875Z,39.55
2022-09-06T13:49:41.705Z,39.77
2022-09-06T13:50:43.256Z,39.89
2022-09-06T13:51:44.718Z,39.50
2022-09-06T13:52:46.205Z,39.35
2022-09-06T13:53:47.740Z,39.15
2022-09-06T13:54:49.240Z,39.34
2022-09-06T13:55:52.266Z,39.74
2022-09-06T13:56:53.835Z,39.48
2022-09-06T13:57:55.332Z,39.53
2022-09-06T13:58:56.831Z,39.56
2022-09-06T13:59:58.422Z,39.64
2022-09-06T14:01:00.110Z,39.63
2022-09-06T14:02:02.986Z,39.47
2022-09-06T14:03:04.983Z,39.87
2022-09-06T14:04:06.819Z,39.43
2022-09-06T14:05:08.550Z,39.54
2022-09-06T14:06:10.072Z,39.19
2022-09-06T14:07:11.948Z,39.19
2022-09-06T14:08:13.460Z,39.53
2022-09-06T14:09:15.012Z,39.36
2022-09-06T14:10:16.598Z,39.46
2022-09-06T14:11:18.386Z,39.53
2022-09-06T14:12:33.440Z,39.53
2022-09-06T14:13:34.984Z,39.62
2022-09-06T14:14:36.642Z,40.00
2022-09-06T14:15:38.230Z,40.23