createdAt,value
2023-05-17T00:02:13.852Z,11.37
2023-05-17T00:04:40.841Z,9.47
2023-05-17T00:07:07.778Z,10.37
2023-05-17T00:09:34.722Z,9.37
2023-05-17T00:12:02.083Z,11.17
2023-05-17T00:14:29.048Z,7.40
2023-05-17T00:16:56.108Z,10.50
2023-05-17T00:19:23.157Z,9.73
2023-05-17T00:21:50.674Z,9.33
2023-05-17T00:24:17.920Z,8.80
2023-05-17T00:26:44.846Z,8.73
2023-05-17T00:29:11.859Z,13.43
2023-05-17T00:31:38.855Z,14.40
2023-05-17T00:34:05.945Z,9.13
2023-05-17T00:36:32.928Z,9.53
2023-05-17T00:38:59.917Z,10.33
2023-05-17T00:41:26.967Z,6.97
2023-05-17T00:43:54.131Z,12.37
2023-05-17T00:46:21.115Z,12.37
2023-05-17T00:48:48.237Z,11.77
2023-05-17T00:51:16.840Z,9.43
2023-05-17T00:53:43.938Z,9.63
2023-05-17T00:56:11.016Z,8.40
2023-05-17T00:58:38.466Z,7.20
2023-05-17T01:01:05.590Z,12.33
2023-05-17T01:03:32.917Z,6.93
2023-05-17T01:05:59.965Z,8.70
2023-05-17T01:08:26.921Z,8.50
2023-05-17T01:11:36.120Z,8.67
2023-05-17T01:14:22.352Z,10.73
2023-05-17T01:17:16.674Z,7.13
2023-05-17T01:20:12.227Z,13.33
2023-05-17T01:22:45.999Z,13.33
2023-05-17T01:25:42.544Z,10.00
2023-05-17T01:28:11.976Z,15.60
2023-05-17T01:30:41.662Z,13.20
2023-05-17T01:33:10.134Z,10.93
2023-05-17T01:35:37.225Z,10.20
2023-05-17T01:38:04.223Z,14.40
2023-05-17T01:40:36.462Z,10.77
2023-05-17T01:43:31.808Z,13.23
2023-05-17T01:46:16.497Z,13.10
2023-05-17T01:49:11.062Z,12.90
2023-05-17T01:51:49.224Z,17.67
2023-05-17T01:54:23.813Z,12.43
2023-05-17T01:56:59.066Z,11.13
2023-05-17T01:59:28.279Z,10.97
2023-05-17T02:02:06.279Z,8.20
2023-05-17T02:04:33.395Z,9.90
2023-05-17T02:07:00.424Z,14.10
2023-05-17T02:09:27.463Z,9.63
2023-05-17T02:11:54.409Z,11.87
2023-05-17T02:14:21.361Z,7.00
2023-05-17T02:16:48.343Z,9.50
2023-05-17T02:19:15.404Z,11.37
2023-05-17T02:21:42.379Z,7.87
2023-05-17T02:24:09.498Z,9.23
2023-05-17T02:26:36.585Z,13.50
2023-05-17T02:29:03.640Z,9.03
2023-05-17T02:31:30.749Z,8.73
2023-05-17T02:33:57.899Z,12.90
2023-05-17T02:36:24.963Z,11.20
2023-05-17T02:38:51.914Z,10.90
2023-05-17T02:41:18.838Z,11.37
2023-05-17T02:43:45.788Z,10.50
2023-05-17T02:46:12.766Z,9.37
2023-05-17T02:48:39.821Z,9.17
2023-05-17T02:51:06.862Z,8.73
2023-05-17T02:53:33.797Z,10.23
2023-05-17T02:56:00.892Z,13.67
2023-05-17T02:58:27.895Z,12.93
2023-05-17T03:00:54.962Z,9.20
2023-05-17T03:03:22.199Z,13.00
2023-05-17T03:05:49.253Z,13.50
2023-05-17T03:08:16.281Z,10.73
2023-05-17T03:10:43.220Z,13.13
2023-05-17T03:13:10.265Z,10.57
2023-05-17T03:15:37.570Z,14.23
2023-05-17T03:18:04.707Z,13.67
2023-05-17T03:20:31.836Z,12.10
2023-05-17T03:22:58.872Z,10.73
2023-05-17T03:25:25.967Z,10.07
2023-05-17T03:27:53.005Z,8.50
2023-05-17T03:30:20.234Z,9.20
2023-05-17T03:32:47.309Z,8.17
2023-05-17T03:35:14.316Z,7.37
2023-05-17T03:37:41.302Z,9.63
2023-05-17T03:40:08.859Z,11.20
2023-05-17T03:42:36.992Z,12.50
2023-05-17T03:45:05.279Z,11.67
2023-05-17T03:47:32.281Z,10.63
2023-05-17T03:49:59.233Z,11.33
2023-05-17T03:52:26.952Z,8.87
2023-05-17T03:54:53.963Z,13.83
2023-05-17T03:57:22.163Z,11.90
2023-05-17T03:59:49.158Z,10.30
2023-05-17T04:02:17.280Z,10.77
2023-05-17T04:04:51.500Z,10.70
2023-05-17T04:07:19.046Z,13.33
2023-05-17T04:09:46.111Z,13.33
2023-05-17T04:12:13.129Z,10.27
2023-05-17T04:14:40.563Z,9.57
2023-05-17T04:17:07.702Z,13.73
2023-05-17T04:19:44.103Z,12.87
2023-05-17T04:22:11.248Z,11.03
2023-05-17T04:24:38.874Z,12.40
2023-05-17T04:27:08.648Z,12.53
2023-05-17T04:29:35.713Z,10.70
2023-05-17T04:32:02.746Z,12.33
2023-05-17T04:34:31.878Z,9.93
2023-05-17T04:36:59.014Z,12.60
2023-05-17T04:39:26.379Z,18.30
2023-05-17T04:41:53.404Z,13.50
2023-05-17T04:44:20.555Z,12.10
2023-05-17T04:46:47.547Z,11.90
2023-05-17T04:49:14.971Z,9.47
2023-05-17T04:51:43.936Z,14.13
2023-05-17T04:54:10.999Z,12.93
2023-05-17T04:56:37.918Z,15.10
2023-05-17T04:59:04.948Z,14.93
2023-05-17T05:01:31.945Z,16.10
2023-05-17T05:03:59.589Z,9.90
2023-05-17T05:06:26.683Z,15.30
2023-05-17T05:08:53.852Z,15.70
2023-05-17T05:11:21.022Z,12.93
2023-05-17T05:13:47.992Z,15.93
2023-05-17T05:16:14.944Z,14.07
2023-05-17T05:18:42.041Z,16.67
2023-05-17T05:21:09.102Z,11.57
2023-05-17T05:23:36.372Z,16.80
2023-05-17T05:26:03.338Z,15.53
2023-05-17T05:28:30.362Z,21.93
2023-05-17T05:31:01.244Z,23.23
2023-05-17T05:33:28.350Z,23.17
2023-05-17T05:35:55.476Z,18.87
2023-05-17T05:38:22.869Z,17.23
2023-05-17T05:40:49.827Z,20.87
2023-05-17T05:43:16.934Z,17.63
2023-05-17T05:45:46.806Z,19.60
2023-05-17T05:48:14.362Z,14.27
2023-05-17T05:50:44.834Z,15.80
2023-05-17T05:53:18.853Z,18.03
2023-05-17T05:55:46.791Z,21.40
2023-05-17T05:58:13.854Z,16.57
2023-05-17T06:00:40.984Z,21.70
2023-05-17T06:03:08.026Z,18.10
2023-05-17T06:05:35.109Z,24.47
2023-05-17T06:08:02.162Z,22.63
2023-05-17T06:10:29.313Z,23.70
2023-05-17T06:12:57.664Z,23.73
2023-05-17T06:15:24.876Z,18.23
2023-05-17T06:17:51.920Z,16.80
2023-05-17T06:20:19.000Z,24.03
2023-05-17T06:22:46.000Z,22.47
2023-05-17T06:25:13.144Z,21.40
2023-05-17T06:27:40.335Z,17.80
2023-05-17T06:30:08.710Z,15.97
2023-05-17T06:32:36.177Z,16.70
2023-05-17T06:35:03.615Z,16.20
2023-05-17T06:37:30.586Z,19.83
2023-05-17T06:40:16.009Z,18.90
2023-05-17T06:42:44.053Z,17.40
2023-05-17T06:45:11.581Z,14.90
2023-05-17T06:47:38.790Z,16.87
2023-05-17T06:50:07.472Z,15.03
2023-05-17T06:52:35.414Z,21.57
2023-05-17T06:55:02.405Z,13.83
2023-05-17T06:57:29.760Z,16.47
2023-05-17T06:59:56.723Z,16.40
2023-05-17T07:02:23.709Z,15.57
2023-05-17T07:04:50.758Z,13.67
2023-05-17T07:07:18.899Z,21.10
2023-05-17T07:09:45.817Z,21.40
2023-05-17T07:12:12.726Z,16.80
2023-05-17T07:14:39.666Z,15.07
2023-05-17T07:17:06.872Z,21.53
2023-05-17T07:19:33.954Z,18.97
2023-05-17T07:22:01.066Z,16.80
2023-05-17T07:24:28.290Z,14.40
2023-05-17T07:26:55.237Z,14.60
2023-05-17T07:29:22.253Z,17.05
2023-05-17T07:31:49.169Z,12.07
2023-05-17T07:34:16.120Z,14.35
2023-05-17T07:36:43.068Z,15.18
2023-05-17T07:39:10.149Z,13.82
2023-05-17T07:41:37.607Z,18.38
2023-05-17T07:44:04.671Z,16.30
2023-05-17T07:46:31.678Z,15.68
2023-05-17T07:48:59.181Z,17.98
2023-05-17T07:51:26.626Z,14.45
2023-05-17T07:53:53.624Z,15.55
2023-05-17T07:56:20.590Z,14.20
2023-05-17T07:58:47.654Z,13.25
2023-05-17T08:01:14.671Z,15.10
2023-05-17T08:03:47.968Z,11.63
2023-05-17T08:06:18.813Z,13.30
2023-05-17T08:08:45.837Z,14.40
2023-05-17T08:11:14.141Z,10.90
2023-05-17T08:13:41.582Z,7.95
2023-05-17T08:16:14.014Z,16.08
2023-05-17T08:18:43.462Z,10.75
2023-05-17T08:21:11.367Z,14.65
2023-05-17T08:23:39.294Z,10.02
2023-05-17T08:26:06.727Z,11.13
2023-05-17T08:28:33.779Z,11.13
2023-05-17T08:31:01.186Z,12.85
2023-05-17T08:33:28.874Z,11.43
2023-05-17T08:35:58.055Z,13.98
2023-05-17T08:38:25.078Z,10.30
2023-05-17T08:40:59.927Z,13.85
2023-05-17T08:43:28.111Z,11.93
2023-05-17T08:45:57.941Z,11.15
2023-05-17T08:48:31.489Z,10.77
2023-05-17T08:51:00.052Z,10.45
2023-05-17T08:53:27.651Z,13.00
2023-05-17T08:56:00.482Z,8.93
2023-05-17T08:58:52.172Z,11.95
2023-05-17T09:01:25.906Z,10.50
2023-05-17T09:03:54.021Z,7.78
2023-05-17T09:06:22.796Z,13.27
2023-05-17T09:08:58.340Z,12.63
2023-05-17T09:11:35.108Z,9.13
2023-05-17T09:14:06.972Z,10.60
2023-05-17T09:16:36.577Z,10.65
2023-05-17T09:19:05.801Z,11.02
2023-05-17T09:21:34.099Z,8.10
2023-05-17T09:26:46.538Z,15.00
2023-05-17T09:29:16.083Z,6.30
2023-05-17T09:31:44.594Z,11.50
2023-05-17T09:34:12.243Z,12.43
2023-05-17T09:36:43.534Z,10.50
2023-05-17T09:39:13.681Z,15.07
2023-05-17T09:41:48.316Z,12.35
2023-05-17T09:44:16.582Z,11.18
2023-05-17T09:46:48.801Z,9.30
2023-05-17T09:49:17.596Z,8.18
2023-05-17T09:51:47.435Z,8.45
2023-05-17T09:54:14.807Z,8.02
2023-05-17T09:56:42.046Z,9.88
2023-05-17T09:59:14.952Z,7.20
2023-05-17T10:01:45.194Z,8.90
2023-05-17T10:04:13.700Z,11.35
2023-05-17T10:06:49.677Z,8.48
2023-05-17T10:09:21.977Z,12.32
2023-05-17T10:11:52.043Z,10.70
2023-05-17T10:14:33.806Z,9.75
2023-05-17T10:17:03.231Z,9.45
2023-05-17T10:19:31.317Z,10.13
2023-05-17T10:22:08.233Z,7.75
2023-05-17T10:24:39.354Z,8.88
2023-05-17T10:27:10.371Z,5.68
2023-05-17T10:29:39.564Z,7.03
2023-05-17T10:32:10.954Z,10.02
2023-05-17T10:34:39.375Z,12.38
2023-05-17T10:37:06.824Z,9.82
2023-05-17T10:39:35.008Z,10.73
2023-05-17T10:42:14.972Z,8.93
2023-05-17T10:44:42.981Z,9.35
2023-05-17T10:47:11.770Z,11.68
2023-05-17T10:49:41.429Z,9.35
2023-05-17T10:52:17.541Z,8.02
2023-05-17T10:54:49.420Z,9.77
2023-05-17T10:57:50.020Z,8.05
2023-05-17T11:00:22.105Z,7.57
2023-05-17T11:02:50.699Z,8.68
2023-05-17T11:05:26.103Z,11.80
2023-05-17T11:07:53.252Z,8.23
2023-05-17T11:10:20.410Z,8.50
2023-05-17T11:12:54.078Z,8.73
2023-05-17T11:15:26.504Z,9.10
2023-05-17T11:17:54.243Z,9.02
2023-05-17T11:20:27.572Z,6.70
2023-05-17T11:23:00.961Z,8.95
2023-05-17T11:25:37.139Z,8.40
2023-05-17T11:28:35.556Z,9.18
2023-05-17T11:31:11.528Z,11.35
2023-05-17T11:33:47.895Z,9.60
2023-05-17T11:36:22.812Z,14.43
2023-05-17T11:39:01.463Z,11.00
2023-05-17T11:41:41.596Z,9.05
2023-05-17T11:44:10.156Z,11.13
2023-05-17T11:46:39.124Z,10.80
2023-05-17T11:49:11.025Z,9.85
2023-05-17T11:51:39.898Z,10.50
2023-05-17T11:54:07.247Z,10.82
2023-05-17T11:56:43.383Z,12.18
2023-05-17T11:59:11.221Z,11.25
2023-05-17T12:01:46.495Z,8.68
2023-05-17T12:04:13.900Z,11.00
2023-05-17T12:06:41.273Z,8.23
2023-05-17T12:09:11.155Z,12.38
2023-05-17T12:11:39.584Z,14.73
2023-05-17T12:14:07.328Z,11.90
2023-05-17T12:16:36.930Z,11.88
2023-05-17T12:19:04.143Z,10.43
2023-05-17T12:21:31.233Z,11.70
2023-05-17T12:23:58.205Z,12.45
2023-05-17T12:26:26.204Z,12.52
2023-05-17T12:28:58.876Z,12.80
2023-05-17T12:31:36.804Z,14.20
2023-05-17T12:34:06.981Z,12.40
2023-05-17T12:36:34.401Z,11.00
2023-05-17T12:39:02.038Z,13.27
2023-05-17T12:41:30.802Z,11.50
2023-05-17T12:44:13.713Z,12.48
2023-05-17T12:46:42.218Z,9.45
2023-05-17T12:49:11.147Z,14.30
2023-05-17T12:51:43.843Z,10.88
2023-05-17T12:54:12.790Z,11.93
2023-05-17T12:56:46.407Z,11.05
2023-05-17T12:59:25.318Z,12.10
2023-05-17T13:01:57.321Z,9.70
2023-05-17T13:04:33.922Z,15.40
2023-05-17T13:07:04.157Z,9.38
2023-05-17T13:09:33.415Z,13.35
2023-05-17T13:12:05.661Z,8.15
2023-05-17T13:14:46.896Z,11.18
2023-05-17T13:17:34.520Z,11.27
2023-05-17T13:20:01.742Z,9.80
2023-05-17T13:22:28.903Z,13.00
2023-05-17T13:24:56.039Z,10.27
2023-05-17T13:27:23.055Z,11.82
2023-05-17T13:29:50.054Z,12.80
2023-05-17T13:32:17.020Z,6.53
2023-05-17T13:34:43.989Z,9.55
2023-05-17T13:37:12.524Z,11.02
2023-05-17T13:39:41.152Z,10.02
2023-05-17T13:42:08.716Z,8.70
2023-05-17T13:44:35.864Z,10.00
2023-05-17T13:47:02.796Z,10.98
2023-05-17T13:49:29.782Z,10.82
2023-05-17T13:51:56.906Z,10.07
2023-05-17T13:54:24.071Z,8.15
2023-05-17T13:56:51.278Z,11.02
2023-05-17T13:59:18.534Z,8.07
2023-05-17T14:01:45.957Z,8.25
2023-05-17T14:04:13.387Z,9.18
2023-05-17T14:06:42.582Z,5.93
2023-05-17T14:09:11.840Z,8.20
2023-05-17T14:11:39.652Z,9.52
2023-05-17T14:14:06.885Z,8.15
2023-05-17T14:16:33.813Z,8.73
2023-05-17T14:19:04.218Z,5.65
2023-05-17T14:21:32.106Z,8.35
2023-05-17T14:23:59.101Z,7.40
2023-05-17T14:26:26.744Z,6.18
2023-05-17T14:28:56.472Z,8.73
2023-05-17T14:31:23.468Z,7.03
2023-05-17T14:33:51.188Z,6.30
2023-05-17T14:36:18.163Z,7.93
2023-05-17T14:38:45.101Z,8.30
2023-05-17T14:41:12.046Z,5.95
2023-05-17T14:43:38.999Z,8.70
2023-05-17T14:46:06.116Z,8.05
2023-05-17T14:48:35.077Z,5.07
2023-05-17T14:51:03.426Z,10.30
2023-05-17T14:53:30.758Z,10.93
2023-05-17T14:55:59.069Z,8.13
2023-05-17T14:58:26.487Z,7.13
2023-05-17T15:01:05.337Z,7.90
2023-05-17T15:03:34.561Z,3.88
2023-05-17T15:06:04.531Z,9.75
2023-05-17T15:08:33.448Z,8.70
2023-05-17T15:11:00.908Z,8.40
2023-05-17T15:13:27.820Z,9.65
2023-05-17T15:15:55.146Z,8.75
2023-05-17T15:18:22.764Z,8.05
2023-05-17T15:20:49.791Z,9.85
2023-05-17T15:23:16.748Z,8.52
2023-05-17T15:25:43.775Z,10.60
2023-05-17T15:28:10.798Z,9.10
2023-05-17T15:30:37.758Z,9.45
2023-05-17T15:33:04.928Z,7.43
2023-05-17T15:35:32.009Z,8.68
2023-05-17T15:38:02.258Z,15.63
2023-05-17T15:40:29.211Z,6.53
2023-05-17T15:42:56.207Z,10.15
2023-05-17T15:45:23.228Z,14.40
2023-05-17T15:47:53.571Z,9.23
2023-05-17T15:50:20.784Z,10.73
2023-05-17T15:52:48.860Z,9.45
2023-05-17T15:55:16.305Z,8.63
2023-05-17T15:57:43.269Z,10.07
2023-05-17T16:00:11.193Z,6.88
2023-05-17T16:02:38.267Z,7.68
2023-05-17T16:05:06.039Z,5.70
2023-05-17T16:07:33.004Z,5.40
2023-05-17T16:09:59.976Z,14.20
2023-05-17T16:12:26.890Z,9.45
2023-05-17T16:14:53.860Z,7.70
2023-05-17T16:17:21.217Z,6.15
2023-05-17T16:19:48.224Z,8.88
2023-05-17T16:22:15.138Z,8.38
2023-05-17T16:24:42.080Z,9.32
2023-05-17T16:27:09.012Z,6.30
2023-05-17T16:29:40.397Z,7.90
2023-05-17T16:32:08.352Z,10.32
2023-05-17T16:34:36.114Z,8.02
2023-05-17T16:37:04.510Z,8.52
2023-05-17T16:39:32.921Z,6.72
2023-05-17T16:41:59.967Z,9.75
2023-05-17T16:44:26.940Z,10.65
2023-05-17T16:46:54.014Z,7.78
2023-05-17T16:49:21.344Z,11.35
2023-05-17T16:51:50.014Z,9.30
2023-05-17T16:54:16.950Z,13.13
2023-05-17T16:56:43.992Z,8.05
2023-05-17T16:59:11.466Z,8.38
2023-05-17T17:01:38.470Z,10.10
2023-05-17T17:04:06.094Z,8.25
2023-05-17T17:06:33.890Z,13.02
2023-05-17T17:09:06.285Z,7.53
2023-05-17T17:11:34.807Z,7.72
2023-05-17T17:14:01.968Z,8.02
2023-05-17T17:16:29.429Z,6.80
2023-05-17T17:18:56.692Z,8.73
2023-05-17T17:21:23.898Z,8.15
2023-05-17T17:23:51.969Z,10.68
2023-05-17T17:26:18.878Z,8.68
2023-05-17T17:28:46.049Z,11.70
2023-05-17T17:31:13.099Z,9.73
2023-05-17T17:33:40.213Z,9.93
2023-05-17T17:36:09.198Z,13.75
2023-05-17T17:38:36.316Z,11.05
2023-05-17T17:41:03.492Z,13.25
2023-05-17T17:43:30.418Z,9.18
2023-05-17T17:45:57.348Z,9.02
2023-05-17T17:48:25.555Z,10.13
2023-05-17T17:50:52.551Z,10.88
2023-05-17T17:53:19.496Z,11.52
2023-05-17T17:55:46.420Z,10.98
2023-05-17T17:58:13.875Z,9.73
2023-05-17T18:00:41.551Z,9.60
2023-05-17T18:03:08.540Z,9.43
2023-05-17T18:05:35.686Z,11.63
2023-05-17T18:08:02.614Z,9.13
2023-05-17T18:10:31.338Z,11.85
2023-05-17T18:12:59.188Z,13.43
2023-05-17T18:15:26.405Z,12.38
2023-05-17T18:17:54.739Z,16.48
2023-05-17T18:20:26.242Z,9.98
2023-05-17T18:22:53.377Z,16.98
2023-05-17T18:25:20.784Z,10.18
2023-05-17T18:27:47.784Z,11.25
2023-05-17T18:30:14.811Z,14.95
2023-05-17T18:32:41.945Z,12.10
2023-05-17T18:35:09.315Z,9.45
2023-05-17T18:37:36.318Z,12.30
2023-05-17T18:40:03.642Z,9.55
2023-05-17T18:42:30.652Z,13.05
2023-05-17T18:44:58.302Z,13.93
2023-05-17T18:47:27.726Z,13.25
2023-05-17T18:49:54.873Z,11.48
2023-05-17T18:52:22.107Z,13.75
2023-05-17T18:54:49.170Z,11.95
2023-05-17T18:57:16.160Z,12.85
2023-05-17T18:59:43.356Z,8.70
2023-05-17T19:02:10.334Z,13.15
2023-05-17T19:04:37.415Z,9.70
2023-05-17T19:07:04.954Z,9.47
2023-05-17T19:09:33.596Z,14.52
2023-05-17T19:12:01.220Z,11.13
2023-05-17T19:14:28.461Z,11.68
2023-05-17T19:16:56.999Z,10.23
2023-05-17T19:19:25.332Z,15.10
2023-05-17T19:21:52.473Z,10.53
2023-05-17T19:24:19.428Z,11.63
2023-05-17T19:26:46.423Z,10.73
2023-05-17T19:29:13.443Z,8.27
2023-05-17T19:31:40.423Z,10.40
2023-05-17T19:34:07.388Z,12.23
2023-05-17T19:36:34.360Z,7.50
2023-05-17T19:39:01.369Z,11.30
2023-05-17T19:41:28.405Z,10.57
2023-05-17T19:43:55.357Z,9.17
2023-05-17T19:46:22.518Z,8.63
2023-05-17T19:48:49.545Z,11.07
2023-05-17T19:51:16.717Z,10.73
2023-05-17T19:53:52.763Z,8.37
2023-05-17T19:56:23.616Z,7.20
2023-05-17T19:58:52.436Z,12.77
2023-05-17T20:01:19.772Z,11.90
2023-05-17T20:03:47.042Z,12.60
2023-05-17T20:06:15.035Z,12.67
2023-05-17T20:08:42.485Z,13.17
2023-05-17T20:11:09.757Z,11.53
2023-05-17T20:13:40.319Z,14.60
2023-05-17T20:16:14.894Z,8.93
2023-05-17T20:18:43.337Z,15.23
2023-05-17T20:21:12.789Z,9.33
2023-05-17T20:23:40.184Z,9.63
2023-05-17T20:26:07.167Z,13.47
2023-05-17T20:28:34.125Z,15.43
2023-05-17T20:31:01.176Z,12.93
2023-05-17T20:33:28.177Z,10.70
2023-05-17T20:35:55.201Z,15.73
2023-05-17T20:38:22.239Z,17.10
2023-05-17T20:40:49.179Z,15.50
2023-05-17T20:43:16.789Z,11.20
2023-05-17T20:45:45.911Z,12.30
2023-05-17T20:48:13.382Z,16.27
2023-05-17T20:50:40.582Z,14.20
2023-05-17T20:53:07.649Z,14.60
2023-05-17T20:55:34.576Z,15.13
2023-05-17T20:58:01.484Z,11.23
2023-05-17T21:00:28.671Z,13.87
2023-05-17T21:02:56.103Z,13.87
2023-05-17T21:05:23.247Z,18.20
2023-05-17T21:07:50.538Z,10.43
2023-05-17T21:10:17.978Z,9.50
2023-05-17T21:12:44.928Z,14.97
2023-05-17T21:15:16.355Z,13.80
2023-05-17T21:17:57.841Z,17.17
2023-05-17T21:20:25.056Z,10.17
2023-05-17T21:22:51.975Z,10.03
2023-05-17T21:25:19.110Z,9.47
2023-05-17T21:27:46.347Z,10.67
2023-05-17T21:30:13.441Z,14.27
2023-05-17T21:32:40.463Z,12.50
2023-05-17T21:35:08.052Z,18.10
2023-05-17T21:37:38.346Z,10.47
2023-05-17T21:40:07.012Z,13.47
2023-05-17T21:42:34.516Z,11.33
2023-05-17T21:45:02.255Z,16.57
2023-05-17T21:47:29.201Z,13.13
2023-05-17T21:49:56.291Z,12.70
2023-05-17T21:52:23.344Z,11.90
2023-05-17T21:54:50.348Z,14.57
2023-05-17T21:57:17.325Z,9.77
2023-05-17T21:59:44.243Z,15.63
2023-05-17T22:02:11.223Z,16.43
2023-05-17T22:04:38.930Z,20.07
2023-05-17T22:07:06.213Z,15.80
2023-05-17T22:09:34.225Z,15.90
2023-05-17T22:12:01.357Z,16.77
2023-05-17T22:14:33.144Z,11.90
2023-05-17T22:17:00.432Z,12.07
2023-05-17T22:19:30.277Z,13.10
2023-05-17T22:21:57.410Z,10.90
2023-05-17T22:24:24.336Z,11.03
2023-05-17T22:26:51.400Z,12.43
2023-05-17T22:29:18.326Z,10.50
2023-05-17T22:31:47.307Z,12.60
2023-05-17T22:34:14.392Z,12.40
2023-05-17T22:36:42.224Z,13.20
2023-05-17T22:39:09.823Z,17.33
2023-05-17T22:41:36.856Z,14.43
2023-05-17T22:44:04.008Z,17.67
2023-05-17T22:46:31.994Z,16.57
2023-05-17T22:48:59.138Z,17.23
2023-05-17T22:51:29.954Z,23.90
2023-05-17T22:53:57.886Z,12.47
2023-05-17T22:56:24.868Z,12.97
2023-05-17T22:58:51.776Z,13.83
2023-05-17T23:01:18.724Z,17.97
2023-05-17T23:03:46.075Z,17.57
2023-05-17T23:06:13.134Z,15.33
2023-05-17T23:08:41.970Z,13.90
2023-05-17T23:11:09.073Z,12.80
2023-05-17T23:13:36.417Z,13.90
2023-05-17T23:16:04.263Z,20.73
2023-05-17T23:18:31.337Z,23.63
2023-05-17T23:20:58.994Z,13.30
2023-05-17T23:23:26.411Z,15.73
2023-05-17T23:25:56.419Z,17.13
2023-05-17T23:28:26.843Z,17.67
2023-05-17T23:30:54.505Z,16.03
2023-05-17T23:33:21.657Z,18.37
2023-05-17T23:35:48.594Z,18.70
2023-05-17T23:38:15.637Z,15.33
2023-05-17T23:40:42.598Z,13.80
2023-05-17T23:43:10.306Z,12.93
2023-05-17T23:45:37.645Z,15.90
2023-05-17T23:48:04.957Z,13.67
2023-05-17T23:50:31.968Z,17.87
2023-05-17T23:53:03.682Z,17.50
2023-05-17T23:55:31.290Z,17.33
2023-05-17T23:57:58.195Z,13.17
