createdAt,value
2022-11-18T00:00:22.129Z,0.00
2022-11-18T00:01:22.182Z,0.00
2022-11-18T00:02:22.189Z,0.00
2022-11-18T00:03:22.095Z,0.00
2022-11-18T00:04:22.083Z,0.00
2022-11-18T00:05:22.064Z,0.00
2022-11-18T00:06:22.171Z,0.00
2022-11-18T00:07:22.104Z,0.00
2022-11-18T00:08:22.035Z,0.00
2022-11-18T00:09:22.038Z,0.00
2022-11-18T00:10:22.018Z,0.00
2022-11-18T00:11:22.000Z,0.00
2022-11-18T00:12:22.021Z,0.00
2022-11-18T00:13:21.977Z,0.00
2022-11-18T00:14:21.968Z,0.00
2022-11-18T00:15:23.484Z,0.00
2022-11-18T00:16:21.942Z,0.00
2022-11-18T00:17:21.953Z,0.00
2022-11-18T00:18:21.944Z,0.00
2022-11-18T00:19:21.929Z,0.00
2022-11-18T00:20:21.895Z,0.00
2022-11-18T00:21:21.884Z,0.00
2022-11-18T00:22:26.913Z,0.00
2022-11-18T00:23:22.901Z,0.00
2022-11-18T00:24:21.852Z,0.00
2022-11-18T00:25:22.037Z,0.00
2022-11-18T00:26:21.850Z,0.00
2022-11-18T00:27:21.826Z,0.00
2022-11-18T00:28:21.821Z,0.00
2022-11-18T00:29:21.918Z,0.00
2022-11-18T00:30:21.831Z,0.00
2022-11-18T00:31:21.775Z,0.00
2022-11-18T00:32:21.773Z,0.00
2022-11-18T00:33:21.795Z,0.00
2022-11-18T00:34:21.750Z,0.00
2022-11-18T00:35:21.734Z,0.00
2022-11-18T00:36:21.714Z,0.00
2022-11-18T00:37:21.710Z,0.00
2022-11-18T00:38:21.712Z,0.00
2022-11-18T00:39:22.033Z,0.00
2022-11-18T00:40:21.669Z,0.00
2022-11-18T00:41:21.676Z,0.00
2022-11-18T00:42:21.652Z,0.00
2022-11-18T00:43:21.646Z,0.00
2022-11-18T00:44:21.650Z,0.00
2022-11-18T00:45:21.614Z,0.00
2022-11-18T00:46:21.602Z,0.00
2022-11-18T00:47:21.593Z,0.00
2022-11-18T00:48:21.586Z,0.00
2022-11-18T00:49:21.594Z,0.00
2022-11-18T00:50:21.567Z,0.00
2022-11-18T00:51:21.562Z,0.00
2022-11-18T00:52:21.547Z,0.00
2022-11-18T00:53:21.524Z,0.00
2022-11-18T00:54:21.658Z,0.00
2022-11-18T00:55:21.501Z,0.00
2022-11-18T00:56:21.496Z,0.00
2022-11-18T00:57:21.480Z,0.00
2022-11-18T00:58:21.471Z,0.00
2022-11-18T00:59:21.703Z,0.00
2022-11-18T01:00:21.454Z,0.00
2022-11-18T01:01:21.508Z,0.00
2022-11-18T01:02:21.420Z,0.00
2022-11-18T01:03:21.409Z,0.00
2022-11-18T01:04:21.500Z,0.00
2022-11-18T01:05:21.422Z,0.00
2022-11-18T01:06:21.398Z,0.00
2022-11-18T01:07:21.457Z,0.00
2022-11-18T01:08:21.361Z,0.00
2022-11-18T01:09:21.368Z,0.00
2022-11-18T01:10:21.482Z,0.00
2022-11-18T01:11:21.323Z,0.00
2022-11-18T01:12:21.324Z,0.00
2022-11-18T01:13:21.304Z,0.00
2022-11-18T01:14:21.288Z,0.00
2022-11-18T01:15:21.293Z,0.00
2022-11-18T01:16:21.263Z,0.00
2022-11-18T01:17:21.263Z,0.00
2022-11-18T01:18:21.250Z,0.00
2022-11-18T01:19:21.235Z,0.00
2022-11-18T01:20:21.237Z,0.00
2022-11-18T01:21:21.208Z,0.00
2022-11-18T01:22:21.202Z,0.00
2022-11-18T01:23:21.196Z,0.00
2022-11-18T01:24:21.177Z,0.00
2022-11-18T01:25:21.174Z,0.00
2022-11-18T01:26:21.198Z,0.00
2022-11-18T01:27:21.140Z,0.00
2022-11-18T01:28:23.865Z,0.00
2022-11-18T01:29:21.117Z,0.00
2022-11-18T01:30:21.118Z,0.00
2022-11-18T01:31:21.130Z,0.00
2022-11-18T01:32:25.536Z,0.00
2022-11-18T01:33:21.071Z,0.00
2022-11-18T01:34:21.067Z,0.00
2022-11-18T01:35:21.067Z,0.00
2022-11-18T01:36:21.043Z,0.00
2022-11-18T01:37:21.056Z,0.00
2022-11-18T01:38:21.012Z,0.00
2022-11-18T01:39:21.004Z,0.00
2022-11-18T01:40:21.013Z,0.00
2022-11-18T01:41:21.009Z,0.00
2022-11-18T01:42:21.082Z,0.00
2022-11-18T01:43:20.967Z,0.00
2022-11-18T01:44:20.973Z,0.00
2022-11-18T01:45:20.943Z,0.00
2022-11-18T01:46:20.923Z,0.00
2022-11-18T01:47:20.936Z,0.00
2022-11-18T01:48:20.905Z,0.00
2022-11-18T01:49:20.895Z,0.00
2022-11-18T01:50:20.893Z,0.00
2022-11-18T01:51:20.902Z,0.00
2022-11-18T01:52:20.858Z,0.00
2022-11-18T01:53:20.856Z,0.00
2022-11-18T01:54:20.864Z,0.00
2022-11-18T01:55:20.823Z,0.00
2022-11-18T01:56:20.832Z,0.00
2022-11-18T01:57:20.825Z,0.00
2022-11-18T01:58:20.851Z,0.00
2022-11-18T01:59:20.784Z,0.00
2022-11-18T02:00:20.769Z,0.00
2022-11-18T02:01:20.846Z,0.00
2022-11-18T02:02:20.743Z,0.00
2022-11-18T02:03:20.734Z,0.00
2022-11-18T02:04:20.740Z,0.00
2022-11-18T02:05:20.724Z,0.00
2022-11-18T02:06:20.714Z,0.00
2022-11-18T02:07:20.737Z,0.00
2022-11-18T02:08:20.677Z,0.00
2022-11-18T02:09:20.688Z,0.00
2022-11-18T02:10:20.669Z,0.00
2022-11-18T02:11:20.647Z,0.00
2022-11-18T02:12:20.734Z,0.00
2022-11-18T02:13:20.639Z,0.00
2022-11-18T02:14:20.641Z,0.00
2022-11-18T02:15:20.623Z,0.00
2022-11-18T02:16:20.613Z,0.00
2022-11-18T02:17:20.574Z,0.00
2022-11-18T02:18:20.567Z,0.00
2022-11-18T02:19:20.559Z,0.00
2022-11-18T02:20:20.563Z,0.00
2022-11-18T02:21:20.563Z,0.00
2022-11-18T02:22:20.528Z,0.00
2022-11-18T02:23:20.532Z,0.00
2022-11-18T02:24:20.497Z,0.00
2022-11-18T02:25:20.487Z,0.00
2022-11-18T02:26:20.480Z,0.00
2022-11-18T02:27:20.499Z,0.00
2022-11-18T02:28:20.480Z,0.00
2022-11-18T02:29:20.515Z,0.00
2022-11-18T02:30:20.460Z,0.00
2022-11-18T02:31:20.428Z,0.00
2022-11-18T02:32:20.432Z,0.00
2022-11-18T02:33:20.401Z,0.00
2022-11-18T02:34:20.390Z,0.00
2022-11-18T02:35:20.370Z,0.00
2022-11-18T02:36:20.363Z,0.00
2022-11-18T02:37:20.375Z,0.00
2022-11-18T02:38:20.369Z,0.00
2022-11-18T02:39:20.479Z,0.00
2022-11-18T02:40:20.315Z,0.00
2022-11-18T02:41:20.308Z,0.00
2022-11-18T02:42:20.337Z,0.00
2022-11-18T02:43:20.286Z,0.00
2022-11-18T02:44:20.272Z,0.00
2022-11-18T02:45:20.263Z,0.00
2022-11-18T02:46:20.267Z,0.00
2022-11-18T02:47:20.262Z,0.00
2022-11-18T02:48:20.238Z,0.00
2022-11-18T02:49:20.332Z,0.00
2022-11-18T02:50:20.204Z,0.00
2022-11-18T02:51:20.191Z,0.00
2022-11-18T02:52:20.261Z,0.00
2022-11-18T02:53:20.212Z,0.00
2022-11-18T02:54:20.162Z,0.00
2022-11-18T02:55:20.149Z,0.00
2022-11-18T02:56:20.146Z,0.00
2022-11-18T02:57:20.134Z,0.00
2022-11-18T02:58:20.331Z,0.00
2022-11-18T02:59:20.285Z,0.00
2022-11-18T03:00:20.094Z,0.00
2022-11-18T03:01:20.115Z,0.00
2022-11-18T03:02:20.094Z,0.00
2022-11-18T03:03:20.104Z,0.00
2022-11-18T03:04:20.048Z,0.00
2022-11-18T03:05:20.047Z,0.00
2022-11-18T03:06:20.029Z,0.00
2022-11-18T03:07:20.104Z,0.00
2022-11-18T03:08:20.032Z,0.00
2022-11-18T03:09:20.344Z,0.00
2022-11-18T03:10:19.982Z,0.00
2022-11-18T03:11:19.970Z,0.00
2022-11-18T03:12:19.961Z,0.00
2022-11-18T03:13:20.000Z,0.00
2022-11-18T03:14:19.933Z,0.00
2022-11-18T03:15:19.920Z,0.00
2022-11-18T03:16:19.925Z,0.00
2022-11-18T03:17:19.904Z,0.00
2022-11-18T03:18:19.916Z,0.00
2022-11-18T03:19:20.208Z,0.00
2022-11-18T03:20:19.875Z,0.00
2022-11-18T03:21:19.864Z,0.00
2022-11-18T03:22:19.874Z,0.00
2022-11-18T03:23:19.854Z,0.00
2022-11-18T03:24:19.834Z,0.00
2022-11-18T03:25:19.840Z,0.00
2022-11-18T03:26:19.844Z,0.00
2022-11-18T03:27:19.785Z,0.00
2022-11-18T03:28:19.864Z,0.00
2022-11-18T03:29:20.294Z,0.00
2022-11-18T03:30:19.766Z,0.00
2022-11-18T03:31:19.747Z,0.00
2022-11-18T03:32:19.744Z,0.00
2022-11-18T03:33:19.719Z,0.00
2022-11-18T03:34:19.752Z,0.00
2022-11-18T03:35:19.705Z,0.00
2022-11-18T03:36:19.686Z,0.00
2022-11-18T03:37:19.674Z,0.00
2022-11-18T03:38:19.675Z,0.00
2022-11-18T03:39:19.867Z,0.00
2022-11-18T03:40:19.713Z,0.00
2022-11-18T03:41:19.629Z,0.00
2022-11-18T03:42:19.619Z,0.00
2022-11-18T03:43:19.605Z,0.00
2022-11-18T03:44:19.707Z,0.00
2022-11-18T03:45:19.610Z,0.00
2022-11-18T03:46:19.573Z,0.00
2022-11-18T03:47:19.571Z,0.00
2022-11-18T03:48:19.567Z,0.00
2022-11-18T03:49:19.831Z,0.00
2022-11-18T03:50:19.564Z,0.00
2022-11-18T03:51:19.583Z,0.00
2022-11-18T03:52:19.524Z,0.00
2022-11-18T03:53:19.504Z,0.00
2022-11-18T03:54:19.481Z,0.00
2022-11-18T03:55:19.493Z,0.00
2022-11-18T03:56:19.471Z,0.00
2022-11-18T03:57:19.449Z,0.00
2022-11-18T03:58:19.440Z,0.00
2022-11-18T03:59:19.832Z,0.00
2022-11-18T04:00:19.438Z,0.00
2022-11-18T04:01:19.597Z,0.00
2022-11-18T04:02:19.454Z,0.00
2022-11-18T04:03:19.381Z,0.00
2022-11-18T04:04:19.382Z,0.00
2022-11-18T04:05:19.384Z,0.00
2022-11-18T04:06:19.384Z,0.00
2022-11-18T04:07:19.400Z,0.00
2022-11-18T04:08:19.349Z,0.00
2022-11-18T04:09:19.652Z,0.00
2022-11-18T04:10:19.302Z,0.00
2022-11-18T04:11:19.319Z,0.00
2022-11-18T04:12:19.386Z,0.00
2022-11-18T04:13:19.282Z,0.00
2022-11-18T04:14:19.255Z,0.00
2022-11-18T04:15:19.248Z,0.00
2022-11-18T04:16:19.235Z,0.00
2022-11-18T04:17:19.246Z,0.00
2022-11-18T04:18:19.215Z,0.00
2022-11-18T04:19:19.379Z,0.00
2022-11-18T04:20:19.191Z,0.00
2022-11-18T04:21:19.235Z,0.00
2022-11-18T04:22:19.205Z,0.00
2022-11-18T04:23:19.151Z,0.00
2022-11-18T04:24:19.140Z,0.00
2022-11-18T04:25:19.128Z,0.00
2022-11-18T04:26:19.149Z,0.00
2022-11-18T04:27:19.119Z,0.00
2022-11-18T04:28:19.115Z,0.00
2022-11-18T04:29:19.385Z,0.00
2022-11-18T04:30:19.097Z,0.00
2022-11-18T04:31:19.085Z,0.00
2022-11-18T04:32:19.077Z,0.00
2022-11-18T04:33:19.046Z,0.00
2022-11-18T04:34:19.030Z,0.00
2022-11-18T04:35:19.076Z,0.00
2022-11-18T04:36:19.030Z,0.00
2022-11-18T04:37:18.999Z,0.00
2022-11-18T04:38:21.922Z,0.00
2022-11-18T04:39:19.205Z,0.00
2022-11-18T04:40:19.057Z,0.00
2022-11-18T04:41:18.996Z,0.00
2022-11-18T04:42:18.969Z,0.00
2022-11-18T04:43:19.284Z,0.00
2022-11-18T04:44:18.941Z,0.00
2022-11-18T04:45:18.916Z,0.00
2022-11-18T04:46:18.904Z,0.00
2022-11-18T04:47:18.906Z,0.00
2022-11-18T04:48:18.877Z,0.00
2022-11-18T04:49:19.165Z,0.00
2022-11-18T04:50:18.848Z,0.00
2022-11-18T04:51:18.931Z,0.00
2022-11-18T04:52:18.866Z,0.00
2022-11-18T04:53:18.842Z,0.00
2022-11-18T04:54:18.842Z,0.00
2022-11-18T04:55:18.796Z,0.00
2022-11-18T04:56:18.828Z,0.00
2022-11-18T04:57:18.823Z,0.00
2022-11-18T04:58:18.758Z,0.00
2022-11-18T04:59:19.208Z,0.00
2022-11-18T05:00:18.750Z,0.00
2022-11-18T05:01:18.929Z,0.00
2022-11-18T05:02:18.728Z,0.00
2022-11-18T05:03:18.720Z,0.00
2022-11-18T05:04:18.700Z,0.00
2022-11-18T05:05:18.679Z,0.00
2022-11-18T05:06:18.668Z,0.00
2022-11-18T05:07:18.727Z,0.00
2022-11-18T05:08:18.678Z,0.00
2022-11-18T05:09:18.946Z,0.00
2022-11-18T05:10:18.638Z,0.00
2022-11-18T05:11:18.614Z,0.00
2022-11-18T05:12:18.623Z,0.00
2022-11-18T05:13:18.592Z,0.00
2022-11-18T05:14:18.602Z,0.00
2022-11-18T05:15:18.562Z,0.00
2022-11-18T05:16:18.576Z,0.00
2022-11-18T05:17:18.555Z,0.00
2022-11-18T05:18:18.526Z,0.00
2022-11-18T05:19:18.777Z,0.00
2022-11-18T05:20:18.511Z,0.00
2022-11-18T05:21:18.506Z,0.00
2022-11-18T05:22:18.503Z,0.00
2022-11-18T05:23:18.474Z,0.00
2022-11-18T05:24:18.463Z,0.00
2022-11-18T05:25:18.470Z,0.00
2022-11-18T05:26:18.455Z,0.00
2022-11-18T05:27:18.426Z,0.00
2022-11-18T05:28:18.416Z,0.00
2022-11-18T05:29:18.788Z,0.00
2022-11-18T05:30:18.421Z,0.00
2022-11-18T05:31:18.382Z,0.00
2022-11-18T05:32:18.369Z,0.00
2022-11-18T05:33:18.391Z,0.00
2022-11-18T05:34:18.347Z,0.00
2022-11-18T05:35:18.360Z,0.00
2022-11-18T05:36:18.331Z,0.00
2022-11-18T05:37:18.337Z,0.00
2022-11-18T05:38:18.315Z,0.00
2022-11-18T05:39:18.559Z,0.00
2022-11-18T05:40:18.282Z,0.00
2022-11-18T05:41:18.295Z,0.00
2022-11-18T05:42:18.272Z,0.00
2022-11-18T05:43:18.251Z,0.00
2022-11-18T05:44:18.246Z,0.00
2022-11-18T05:45:18.226Z,0.00
2022-11-18T05:46:18.248Z,0.00
2022-11-18T05:47:18.206Z,0.00
2022-11-18T05:48:18.197Z,0.00
2022-11-18T05:49:18.416Z,0.00
2022-11-18T05:50:21.276Z,0.00
2022-11-18T05:51:18.184Z,0.00
2022-11-18T05:52:18.146Z,0.00
2022-11-18T05:53:18.137Z,0.00
2022-11-18T05:54:18.149Z,0.00
2022-11-18T05:55:18.119Z,0.00
2022-11-18T05:56:18.100Z,0.00
2022-11-18T05:57:18.110Z,0.00
2022-11-18T05:58:18.108Z,0.00
2022-11-18T05:59:18.388Z,0.00
2022-11-18T06:00:18.070Z,0.00
2022-11-18T06:01:18.076Z,0.00
2022-11-18T06:02:18.036Z,0.00
2022-11-18T06:03:18.054Z,0.00
2022-11-18T06:04:18.037Z,0.00
2022-11-18T06:05:18.001Z,0.00
2022-11-18T06:06:17.989Z,0.00
2022-11-18T06:07:18.065Z,0.00
2022-11-18T06:08:17.986Z,0.00
2022-11-18T06:09:18.299Z,0.00
2022-11-18T06:10:17.949Z,0.00
2022-11-18T06:11:17.977Z,0.00
2022-11-18T06:12:17.927Z,0.00
2022-11-18T06:13:17.909Z,0.00
2022-11-18T06:14:17.920Z,0.00
2022-11-18T06:15:17.918Z,0.00
2022-11-18T06:16:17.878Z,0.00
2022-11-18T06:17:17.896Z,0.00
2022-11-18T06:18:17.858Z,0.00
2022-11-18T06:19:18.104Z,4.00
2022-11-18T06:20:17.834Z,4.00
2022-11-18T06:21:17.826Z,0.00
2022-11-18T06:22:17.810Z,0.00
2022-11-18T06:23:17.825Z,4.00
2022-11-18T06:24:17.785Z,4.00
2022-11-18T06:25:17.781Z,4.00
2022-11-18T06:26:17.773Z,0.00
2022-11-18T06:27:17.777Z,4.00
2022-11-18T06:28:17.742Z,4.00
2022-11-18T06:29:21.590Z,4.00
2022-11-18T06:30:18.734Z,8.00
2022-11-18T06:31:17.736Z,8.00
2022-11-18T06:32:17.722Z,8.00
2022-11-18T06:33:17.705Z,12.00
2022-11-18T06:34:17.683Z,12.00
2022-11-18T06:35:17.670Z,12.00
2022-11-18T06:36:17.647Z,16.00
2022-11-18T06:37:17.669Z,16.00
2022-11-18T06:38:17.627Z,20.00
2022-11-18T06:39:17.925Z,20.00
2022-11-18T06:40:17.602Z,24.00
2022-11-18T06:41:17.606Z,28.00
2022-11-18T06:42:17.586Z,32.00
2022-11-18T06:43:17.591Z,32.00
2022-11-18T06:44:17.591Z,32.00
2022-11-18T06:45:17.621Z,36.00
2022-11-18T06:46:17.565Z,36.00
2022-11-18T06:47:17.531Z,40.00
2022-11-18T06:48:17.538Z,44.00
2022-11-18T06:49:17.797Z,48.00
2022-11-18T06:50:17.491Z,48.00
2022-11-18T06:51:17.504Z,48.00
2022-11-18T06:52:17.485Z,52.00
2022-11-18T06:53:17.473Z,52.00
2022-11-18T06:54:17.463Z,52.00
2022-11-18T06:55:17.436Z,56.00
2022-11-18T06:56:17.422Z,56.00
2022-11-18T06:57:17.441Z,56.00
2022-11-18T06:58:17.423Z,56.00
2022-11-18T06:59:17.621Z,52.00
2022-11-18T07:00:17.376Z,52.00
2022-11-18T07:01:17.527Z,52.00
2022-11-18T07:02:17.377Z,56.00
2022-11-18T07:03:17.349Z,56.00
2022-11-18T07:04:17.338Z,60.00
2022-11-18T07:05:17.351Z,64.00
2022-11-18T07:06:17.311Z,68.00
2022-11-18T07:07:17.321Z,68.00
2022-11-18T07:08:17.289Z,76.00
2022-11-18T07:09:17.692Z,80.00
2022-11-18T07:10:17.265Z,80.00
2022-11-18T07:11:17.278Z,84.00
2022-11-18T07:12:17.239Z,92.00
2022-11-18T07:13:17.233Z,100.00
2022-11-18T07:14:17.229Z,112.00
2022-11-18T07:15:17.239Z,120.00
2022-11-18T07:16:17.227Z,132.00
2022-11-18T07:17:17.194Z,136.00
2022-11-18T07:18:17.187Z,144.00
2022-11-18T07:19:17.468Z,152.00
2022-11-18T07:20:17.152Z,164.00
2022-11-18T07:21:17.165Z,172.00
2022-11-18T07:22:17.130Z,176.00
2022-11-18T07:23:17.120Z,192.00
2022-11-18T07:24:17.124Z,204.00
2022-11-18T07:25:17.100Z,212.00
2022-11-18T07:26:17.093Z,228.00
2022-11-18T07:27:17.106Z,244.00
2022-11-18T07:28:17.067Z,256.00
2022-11-18T07:29:17.379Z,272.00
2022-11-18T07:30:17.036Z,276.00
2022-11-18T07:31:17.058Z,280.00
2022-11-18T07:32:17.041Z,276.00
2022-11-18T07:33:17.008Z,272.00
2022-11-18T07:34:17.121Z,268.00
2022-11-18T07:35:16.985Z,256.00
2022-11-18T07:36:16.998Z,252.00
2022-11-18T07:37:16.983Z,252.00
2022-11-18T07:38:16.947Z,244.00
2022-11-18T07:39:17.454Z,248.00
2022-11-18T07:40:16.953Z,248.00
2022-11-18T07:41:16.938Z,248.00
2022-11-18T07:42:16.906Z,244.00
2022-11-18T07:43:16.898Z,232.00
2022-11-18T07:44:16.886Z,232.00
2022-11-18T07:45:16.874Z,224.00
2022-11-18T07:46:16.880Z,220.00
2022-11-18T07:47:16.852Z,216.00
2022-11-18T07:48:16.836Z,220.00
2022-11-18T07:49:17.225Z,216.00
2022-11-18T07:50:16.833Z,220.00
2022-11-18T07:51:16.815Z,220.00
2022-11-18T07:52:16.815Z,220.00
2022-11-18T07:53:16.791Z,232.00
2022-11-18T07:54:16.770Z,244.00
2022-11-18T07:55:16.763Z,256.00
2022-11-18T07:56:16.761Z,264.00
2022-11-18T07:57:16.747Z,268.00
2022-11-18T07:58:16.743Z,264.00
2022-11-18T07:59:17.098Z,260.00
2022-11-18T08:00:16.708Z,264.00
2022-11-18T08:01:16.862Z,280.00
2022-11-18T08:02:16.679Z,292.00
2022-11-18T08:03:16.691Z,308.00
2022-11-18T08:04:16.672Z,344.00
2022-11-18T08:05:18.238Z,388.00
2022-11-18T08:06:16.648Z,436.00
2022-11-18T08:07:16.698Z,484.00
2022-11-18T08:08:16.618Z,544.00
2022-11-18T08:09:17.028Z,588.00
2022-11-18T08:10:16.595Z,628.00
2022-11-18T08:11:21.833Z,668.00
2022-11-18T08:12:17.788Z,724.00
2022-11-18T08:13:16.554Z,780.00
2022-11-18T08:14:16.546Z,808.00
2022-11-18T08:15:16.532Z,828.00
2022-11-18T08:16:16.521Z,860.00
2022-11-18T08:17:16.536Z,884.00
2022-11-18T08:18:16.499Z,900.00
2022-11-18T08:19:16.803Z,896.00
2022-11-18T08:20:16.473Z,924.00
2022-11-18T08:21:16.462Z,976.00
2022-11-18T08:22:16.494Z,1000.00
2022-11-18T08:23:16.479Z,1040.00
2022-11-18T08:24:16.430Z,1076.00
2022-11-18T08:25:16.431Z,1088.00
2022-11-18T08:26:16.406Z,1080.00
2022-11-18T08:27:16.394Z,1068.00
2022-11-18T08:28:16.533Z,1060.00
2022-11-18T08:29:20.341Z,1068.00
2022-11-18T08:30:17.362Z,1036.00
2022-11-18T08:31:16.361Z,1004.00
2022-11-18T08:32:16.371Z,1004.00
2022-11-18T08:33:16.335Z,1008.00
2022-11-18T08:34:16.322Z,964.00
2022-11-18T08:35:16.321Z,936.00
2022-11-18T08:36:16.297Z,916.00
2022-11-18T08:37:16.285Z,900.00
2022-11-18T08:38:16.317Z,852.00
2022-11-18T08:39:16.663Z,776.00
2022-11-18T08:40:16.244Z,712.00
2022-11-18T08:41:16.238Z,660.00
2022-11-18T08:42:16.250Z,632.00
2022-11-18T08:43:16.219Z,620.00
2022-11-18T08:44:16.208Z,608.00
2022-11-18T08:45:16.191Z,600.00
2022-11-18T08:46:16.178Z,600.00
2022-11-18T08:47:16.202Z,596.00
2022-11-18T08:48:16.160Z,588.00
2022-11-18T08:49:16.677Z,588.00
2022-11-18T08:50:16.131Z,616.00
2022-11-18T08:51:16.140Z,616.00
2022-11-18T08:52:16.110Z,604.00
2022-11-18T08:53:16.124Z,592.00
2022-11-18T08:54:16.110Z,592.00
2022-11-18T08:55:16.081Z,612.00
2022-11-18T08:56:16.077Z,628.00
2022-11-18T08:57:16.053Z,640.00
2022-11-18T08:58:16.063Z,668.00
2022-11-18T08:59:16.213Z,716.00
2022-11-18T09:00:16.031Z,772.00
2022-11-18T09:01:16.103Z,816.00
2022-11-18T09:02:16.002Z,844.00
2022-11-18T09:03:16.016Z,884.00
2022-11-18T09:04:15.973Z,916.00
2022-11-18T09:05:15.966Z,952.00
2022-11-18T09:06:15.969Z,996.00
2022-11-18T09:07:16.002Z,1064.00
2022-11-18T09:08:15.937Z,1100.00
2022-11-18T09:09:15.924Z,1124.00
2022-11-18T09:10:15.952Z,1160.00
2022-11-18T09:11:15.907Z,1188.00
2022-11-18T09:12:15.887Z,1168.00
2022-11-18T09:13:44.851Z,1112.00
2022-11-18T09:15:17.484Z,980.00
2022-11-18T09:16:15.846Z,936.00
2022-11-18T09:17:15.830Z,912.00
2022-11-18T09:18:15.817Z,864.00
2022-11-18T09:19:45.775Z,816.00
2022-11-18T09:20:16.801Z,784.00
2022-11-18T09:21:15.806Z,772.00
2022-11-18T09:22:15.767Z,748.00
2022-11-18T09:23:15.765Z,712.00
2022-11-18T09:24:16.060Z,680.00
2022-11-18T09:25:15.739Z,648.00
2022-11-18T09:26:15.767Z,596.00
2022-11-18T09:27:17.641Z,556.00
2022-11-18T09:28:15.708Z,528.00
2022-11-18T09:29:15.692Z,512.00
2022-11-18T09:30:15.697Z,508.00
2022-11-18T09:31:15.692Z,512.00
2022-11-18T09:32:15.669Z,524.00
2022-11-18T09:33:20.525Z,532.00
2022-11-18T09:34:17.003Z,548.00
2022-11-18T09:35:15.652Z,568.00
2022-11-18T09:36:15.618Z,596.00
2022-11-18T09:37:15.618Z,616.00
2022-11-18T09:38:15.592Z,620.00
2022-11-18T09:39:15.835Z,612.00
2022-11-18T09:40:15.598Z,608.00
2022-11-18T09:41:15.557Z,600.00
2022-11-18T09:42:15.587Z,604.00
2022-11-18T09:43:15.534Z,608.00
2022-11-18T09:44:15.526Z,620.00
2022-11-18T09:45:20.704Z,632.00
2022-11-18T09:46:16.520Z,644.00
2022-11-18T09:47:15.501Z,664.00
2022-11-18T09:48:15.487Z,692.00
2022-11-18T09:49:16.080Z,724.00
2022-11-18T09:50:47.280Z,744.00
2022-11-18T09:51:16.443Z,768.00
2022-11-18T09:52:15.441Z,784.00
2022-11-18T09:53:15.448Z,796.00
2022-11-18T09:54:16.087Z,816.00
2022-11-18T09:55:15.418Z,832.00
2022-11-18T09:56:15.456Z,852.00
2022-11-18T09:57:15.414Z,888.00
2022-11-18T09:58:15.382Z,932.00
2022-11-18T09:59:15.372Z,956.00
2022-11-18T10:00:15.349Z,980.00
2022-11-18T10:01:15.422Z,1020.00
2022-11-18T10:02:15.400Z,1028.00
2022-11-18T10:03:15.329Z,1032.00
2022-11-18T10:04:15.507Z,1020.00
2022-11-18T10:05:15.308Z,1048.00
2022-11-18T10:06:19.141Z,1076.00
2022-11-18T10:07:16.501Z,1132.00
2022-11-18T10:08:15.279Z,1176.00
2022-11-18T10:09:15.244Z,1224.00
2022-11-18T10:10:15.273Z,1252.00
2022-11-18T10:11:15.217Z,1268.00
2022-11-18T10:12:15.205Z,1300.00
2022-11-18T10:13:15.213Z,1324.00
2022-11-18T10:14:15.542Z,1324.00
2022-11-18T10:15:15.699Z,1308.00
2022-11-18T10:16:15.168Z,1292.00
2022-11-18T10:17:15.174Z,1260.00
2022-11-18T10:18:22.209Z,1228.00
2022-11-18T10:19:16.130Z,1200.00
2022-11-18T10:20:15.140Z,1180.00
2022-11-18T10:21:15.106Z,1184.00
2022-11-18T10:22:20.990Z,1192.00
2022-11-18T10:23:16.108Z,1208.00
2022-11-18T10:24:15.330Z,1240.00
2022-11-18T10:25:15.065Z,1264.00
2022-11-18T10:26:15.059Z,1288.00
2022-11-18T10:27:15.043Z,1312.00
2022-11-18T10:28:15.058Z,1332.00
2022-11-18T10:29:15.021Z,1348.00
2022-11-18T10:30:15.075Z,1360.00
2022-11-18T10:31:14.991Z,1360.00
2022-11-18T10:32:15.748Z,1340.00
2022-11-18T10:33:14.974Z,1336.00
2022-11-18T10:34:15.361Z,1304.00
2022-11-18T10:35:14.946Z,1240.00
2022-11-18T10:36:14.956Z,1172.00
2022-11-18T10:37:14.928Z,1124.00
2022-11-18T10:38:14.917Z,1124.00
2022-11-18T10:39:14.903Z,1120.00
2022-11-18T10:40:14.924Z,1104.00
2022-11-18T10:41:14.884Z,1116.00
2022-11-18T10:42:14.868Z,1120.00
2022-11-18T10:43:14.858Z,1084.00
2022-11-18T10:44:14.852Z,1056.00
2022-11-18T10:45:14.838Z,1040.00
2022-11-18T10:46:14.864Z,1068.00
2022-11-18T10:47:14.837Z,1116.00
2022-11-18T10:48:14.799Z,1160.00
2022-11-18T10:49:14.786Z,1172.00
2022-11-18T10:50:14.782Z,1144.00
2022-11-18T10:51:14.762Z,1172.00
2022-11-18T10:52:14.775Z,1228.00
2022-11-18T10:53:14.746Z,1224.00
2022-11-18T10:54:15.050Z,1216.00
2022-11-18T10:55:14.723Z,1216.00
2022-11-18T10:56:14.727Z,1220.00
2022-11-18T10:57:14.699Z,1204.00
2022-11-18T10:58:14.773Z,1164.00
2022-11-18T10:59:14.703Z,1152.00
2022-11-18T11:00:14.684Z,1148.00
2022-11-18T11:01:14.777Z,1104.00
2022-11-18T11:02:14.753Z,1032.00
2022-11-18T11:03:14.650Z,1004.00
2022-11-18T11:04:14.892Z,992.00
2022-11-18T11:05:14.611Z,972.00
2022-11-18T11:06:14.600Z,964.00
2022-11-18T11:07:14.656Z,968.00
2022-11-18T11:08:35.076Z,996.00
2022-11-18T11:09:15.586Z,1068.00
2022-11-18T11:10:14.553Z,1116.00
2022-11-18T11:11:14.542Z,1140.00
2022-11-18T11:12:14.532Z,1196.00
2022-11-18T11:13:14.518Z,1260.00
2022-11-18T11:14:14.527Z,1332.00
2022-11-18T11:15:14.507Z,1380.00
2022-11-18T11:16:14.484Z,1400.00
2022-11-18T11:17:14.589Z,1404.00
2022-11-18T11:18:14.506Z,1396.00
2022-11-18T11:19:14.459Z,1384.00
2022-11-18T11:20:14.456Z,1360.00
2022-11-18T11:21:14.439Z,1332.00
2022-11-18T11:22:14.423Z,1296.00
2022-11-18T11:23:18.991Z,1248.00
2022-11-18T11:24:15.673Z,1192.00
2022-11-18T11:25:14.417Z,1128.00
2022-11-18T11:28:16.234Z,976.00
2022-11-18T11:29:14.348Z,952.00
2022-11-18T11:30:14.344Z,928.00
2022-11-18T11:31:14.340Z,912.00
2022-11-18T11:32:14.310Z,904.00
2022-11-18T11:33:14.299Z,912.00
2022-11-18T11:34:14.322Z,936.00
2022-11-18T11:35:14.266Z,972.00
2022-11-18T11:36:14.260Z,1028.00
2022-11-18T11:37:14.254Z,1092.00
2022-11-18T11:38:14.255Z,1136.00
2022-11-18T11:39:14.298Z,1188.00
2022-11-18T11:40:14.248Z,1240.00
2022-11-18T11:41:14.207Z,1304.00
2022-11-18T11:42:14.195Z,1384.00
2022-11-18T11:43:14.179Z,1472.00
2022-11-18T11:44:14.174Z,1572.00
2022-11-18T11:45:14.180Z,1684.00
2022-11-18T11:46:14.157Z,1748.00
2022-11-18T11:47:14.144Z,1784.00
2022-11-18T11:48:14.126Z,1808.00
2022-11-18T11:49:14.115Z,1788.00
2022-11-18T11:50:14.228Z,1752.00
2022-11-18T11:51:14.111Z,1680.00
2022-11-18T11:52:14.778Z,1632.00
2022-11-18T11:53:14.901Z,1540.00
2022-11-18T11:54:14.060Z,1460.00
2022-11-18T11:55:14.054Z,1332.00
2022-11-18T11:56:18.298Z,1208.00
2022-11-18T11:57:15.028Z,1120.00
2022-11-18T11:58:14.015Z,1072.00
2022-11-18T11:59:14.034Z,1056.00
2022-11-18T12:00:14.093Z,1020.00
2022-11-18T12:01:14.001Z,1024.00
2022-11-18T12:02:13.973Z,1016.00
2022-11-18T12:03:13.998Z,996.00
2022-11-18T12:04:13.962Z,996.00
2022-11-18T12:05:13.934Z,996.00
2022-11-18T12:06:13.964Z,1020.00
2022-11-18T12:07:13.963Z,1012.00
2022-11-18T12:08:13.903Z,1000.00
2022-11-18T12:09:13.887Z,1000.00
2022-11-18T12:10:13.874Z,1024.00
2022-11-18T12:11:13.884Z,1036.00
2022-11-18T12:12:13.881Z,1080.00
2022-11-18T12:13:13.845Z,1116.00
2022-11-18T12:14:14.742Z,1156.00
2022-11-18T12:15:13.847Z,1192.00
2022-11-18T12:16:13.813Z,1244.00
2022-11-18T12:17:13.801Z,1304.00
2022-11-18T12:18:13.784Z,1376.00
2022-11-18T12:19:13.773Z,1456.00
2022-11-18T12:20:13.788Z,1532.00
2022-11-18T12:21:13.770Z,1596.00
2022-11-18T12:22:13.764Z,1660.00
2022-11-18T12:23:13.760Z,1716.00
2022-11-18T12:24:13.722Z,1732.00
2022-11-18T12:25:13.715Z,1704.00
2022-11-18T12:26:13.695Z,1700.00
2022-11-18T12:27:13.685Z,1684.00
2022-11-18T12:28:13.692Z,1620.00
2022-11-18T12:29:13.667Z,1608.00
2022-11-18T12:30:13.654Z,1592.00
2022-11-18T12:31:13.643Z,1556.00
2022-11-18T12:32:13.755Z,1524.00
2022-11-18T12:33:13.618Z,1476.00
2022-11-18T12:34:13.617Z,1436.00
2022-11-18T12:35:13.598Z,1452.00
2022-11-18T12:36:13.600Z,1432.00
2022-11-18T12:37:13.688Z,1420.00
2022-11-18T12:38:13.675Z,1396.00
2022-11-18T12:39:13.547Z,1364.00
2022-11-18T12:40:13.550Z,1308.00
2022-11-18T12:41:13.539Z,1248.00
2022-11-18T12:42:13.551Z,1200.00
2022-11-18T12:43:13.534Z,1160.00
2022-11-18T12:44:13.495Z,1140.00
2022-11-18T12:45:13.483Z,1108.00
2022-11-18T12:46:13.482Z,1084.00
2022-11-18T12:47:13.459Z,1072.00
2022-11-18T12:48:13.473Z,1108.00
2022-11-18T12:49:13.476Z,1148.00
2022-11-18T12:50:13.457Z,1160.00
2022-11-18T12:51:13.413Z,1168.00