createdAt,value
2023-01-17T00:00:40.037Z,98211.27
2023-01-17T00:03:28.623Z,98210.54
2023-01-17T00:06:29.554Z,98208.53
2023-01-17T00:09:19.045Z,98200.20
2023-01-17T00:11:50.902Z,98203.21
2023-01-17T00:14:22.863Z,98201.17
2023-01-17T00:16:54.931Z,98193.65
2023-01-17T00:19:44.146Z,98192.95
2023-01-17T00:22:41.390Z,98188.26
2023-01-17T00:25:33.830Z,98179.35
2023-01-17T00:28:05.312Z,98175.95
2023-01-17T00:30:36.074Z,98176.23
2023-01-17T00:33:06.860Z,98169.70
2023-01-17T00:35:38.128Z,98165.95
2023-01-17T00:38:10.624Z,98163.65
2023-01-17T00:40:43.384Z,98153.44
2023-01-17T00:43:33.961Z,98157.20
2023-01-17T00:46:24.201Z,98152.95
2023-01-17T00:49:13.635Z,98147.44
2023-01-17T00:52:03.389Z,98136.18
2023-01-17T00:54:52.785Z,98130.05
2023-01-17T00:57:42.295Z,98131.59
2023-01-17T01:00:33.246Z,98126.04
2023-01-17T01:03:28.628Z,98122.77
2023-01-17T01:06:17.897Z,98123.67
2023-01-17T01:09:07.606Z,98118.11
2023-01-17T01:11:57.089Z,98116.08
2023-01-17T01:14:46.670Z,98105.25
2023-01-17T01:17:36.239Z,98101.05
2023-01-17T01:20:26.630Z,98099.05
2023-01-17T01:23:15.946Z,98101.20
2023-01-17T01:26:05.371Z,98107.63
2023-01-17T01:28:54.446Z,98101.75
2023-01-17T01:31:44.090Z,98092.07
2023-01-17T01:34:16.008Z,98087.66
2023-01-17T01:36:48.145Z,98085.24
2023-01-17T01:39:19.965Z,98083.92
2023-01-17T01:41:51.773Z,98080.09
2023-01-17T01:44:45.283Z,98075.32
2023-01-17T01:47:24.218Z,98065.88
2023-01-17T01:49:56.066Z,98064.13
2023-01-17T01:52:29.806Z,98057.20
2023-01-17T01:55:04.006Z,98057.20
2023-01-17T01:57:35.741Z,98046.92
2023-01-17T02:00:14.127Z,98040.95
2023-01-17T02:02:46.928Z,98033.71
2023-01-17T02:05:20.763Z,98030.64
2023-01-17T02:07:55.872Z,98038.08
2023-01-17T02:10:27.655Z,98037.83
2023-01-17T02:12:59.959Z,98038.55
2023-01-17T02:15:37.190Z,98035.31
2023-01-17T02:18:17.090Z,98028.96
2023-01-17T02:21:03.599Z,98028.02
2023-01-17T02:24:09.493Z,98033.55
2023-01-17T02:26:53.945Z,98033.86
2023-01-17T02:29:55.892Z,98031.44
2023-01-17T02:32:34.917Z,98029.88
2023-01-17T02:35:13.269Z,98023.09
2023-01-17T02:37:50.208Z,98020.27
2023-01-17T02:40:26.410Z,98014.42
2023-01-17T02:43:02.957Z,98016.59
2023-01-17T02:45:34.858Z,98018.84
2023-01-17T02:48:08.217Z,98009.64
2023-01-17T02:50:51.281Z,98003.75
2023-01-17T02:53:33.170Z,98002.69
2023-01-17T02:56:13.293Z,98006.08
2023-01-17T02:58:58.567Z,98010.79
2023-01-17T03:01:36.675Z,98010.26
2023-01-17T03:04:12.699Z,98007.14
2023-01-17T03:06:47.935Z,98005.55
2023-01-17T03:09:20.160Z,98002.40
2023-01-17T03:11:51.997Z,98001.34
2023-01-17T03:14:23.847Z,97999.33
2023-01-17T03:16:55.937Z,97995.12
2023-01-17T03:19:28.175Z,97996.52
2023-01-17T03:22:00.177Z,97998.36
2023-01-17T03:24:32.251Z,97999.17
2023-01-17T03:27:04.086Z,98001.29
2023-01-17T03:29:35.999Z,97997.34
2023-01-17T03:32:08.319Z,97995.03
2023-01-17T03:34:40.351Z,97993.00
2023-01-17T03:37:12.164Z,97986.62
2023-01-17T03:39:43.967Z,97979.95
2023-01-17T03:42:15.756Z,97984.41
2023-01-17T03:44:47.668Z,97984.90
2023-01-17T03:47:19.532Z,97989.64
2023-01-17T03:49:52.250Z,97985.27
2023-01-17T03:52:24.164Z,97983.67
2023-01-17T03:54:56.495Z,97982.24
2023-01-17T03:57:28.253Z,97982.36
2023-01-17T04:00:00.354Z,97986.53
2023-01-17T04:02:32.330Z,97985.54
2023-01-17T04:05:04.498Z,97985.13
2023-01-17T04:07:36.337Z,97981.45
2023-01-17T04:10:10.598Z,97985.73
2023-01-17T04:12:42.654Z,97978.66
2023-01-17T04:15:14.775Z,97974.17
2023-01-17T04:17:46.573Z,97978.30
2023-01-17T04:20:19.983Z,97981.45
2023-01-17T04:22:51.754Z,97984.03
2023-01-17T04:25:23.652Z,97984.16
2023-01-17T04:27:55.813Z,97981.22
2023-01-17T04:30:28.638Z,97985.47
2023-01-17T04:33:00.633Z,97984.64
2023-01-17T04:35:34.481Z,97982.66
2023-01-17T04:38:06.395Z,97977.77
2023-01-17T04:40:38.264Z,97983.54
2023-01-17T04:43:10.069Z,97987.79
2023-01-17T04:45:42.833Z,97992.61
2023-01-17T04:48:14.773Z,97996.49
2023-01-17T04:50:46.831Z,98001.36
2023-01-17T04:53:18.764Z,98004.46
2023-01-17T04:55:50.868Z,98009.73
2023-01-17T04:58:22.830Z,98009.95
2023-01-17T05:00:55.056Z,98010.07
2023-01-17T05:03:27.045Z,98012.48
2023-01-17T05:05:58.861Z,98016.16
2023-01-17T05:08:30.945Z,98017.27
2023-01-17T05:11:02.855Z,98024.85
2023-01-17T05:13:34.773Z,98018.95
2023-01-17T05:16:07.155Z,98024.92
2023-01-17T05:18:39.056Z,98024.61
2023-01-17T05:21:10.862Z,98029.42
2023-01-17T05:23:43.235Z,98027.58
2023-01-17T05:26:15.911Z,98025.94
2023-01-17T05:28:47.742Z,98025.70
2023-01-17T05:31:20.117Z,98026.19
2023-01-17T05:33:51.986Z,98028.48
2023-01-17T05:36:23.847Z,98031.67
2023-01-17T05:38:55.618Z,98027.80
2023-01-17T05:41:27.509Z,98025.44
2023-01-17T05:43:59.318Z,98026.21
2023-01-17T05:46:31.326Z,98028.77
2023-01-17T05:49:03.646Z,98029.89
2023-01-17T05:51:37.925Z,98025.11
2023-01-17T05:54:09.862Z,98031.08
2023-01-17T05:56:41.858Z,98036.04
2023-01-17T05:59:14.364Z,98040.25
2023-01-17T06:01:46.483Z,98040.76
2023-01-17T06:04:18.424Z,98039.33
2023-01-17T06:06:50.286Z,98042.62
2023-01-17T06:09:22.477Z,98049.84
2023-01-17T06:11:54.342Z,98046.54
2023-01-17T06:14:26.596Z,98047.89
2023-01-17T06:16:58.397Z,98057.33
2023-01-17T06:19:30.236Z,98058.48
2023-01-17T06:22:02.060Z,98056.14
2023-01-17T06:24:34.420Z,98054.72
2023-01-17T06:27:06.504Z,98055.53
2023-01-17T06:29:38.387Z,98061.81
2023-01-17T06:32:10.644Z,98056.29
2023-01-17T06:34:42.482Z,98048.67
2023-01-17T06:37:14.506Z,98051.87
2023-01-17T06:39:46.396Z,98050.98
2023-01-17T06:42:18.521Z,98046.27
2023-01-17T06:44:50.468Z,98052.10
2023-01-17T06:47:22.372Z,98050.13
2023-01-17T06:49:54.339Z,98050.87
2023-01-17T06:52:26.272Z,98052.97
2023-01-17T06:54:58.044Z,98055.58
2023-01-17T06:57:30.034Z,98055.73
2023-01-17T07:00:01.857Z,98061.78
2023-01-17T07:02:34.206Z,98076.09
2023-01-17T07:05:06.362Z,98083.65
2023-01-17T07:07:38.299Z,98085.11
2023-01-17T07:10:11.688Z,98086.44
2023-01-17T07:12:44.000Z,98087.23
2023-01-17T07:15:15.919Z,98087.25
2023-01-17T07:17:48.661Z,98091.35
2023-01-17T07:20:20.587Z,98086.39
2023-01-17T07:22:52.452Z,98086.27
2023-01-17T07:25:25.995Z,98091.72
2023-01-17T07:27:58.837Z,98093.27
2023-01-17T07:30:30.640Z,98094.41
2023-01-17T07:33:02.621Z,98095.48
2023-01-17T07:35:34.480Z,98094.73
2023-01-17T07:38:11.478Z,98089.55
2023-01-17T07:40:43.879Z,98087.80
2023-01-17T07:43:15.877Z,98081.35
2023-01-17T07:45:50.822Z,98076.67
2023-01-17T07:48:24.920Z,98072.42
2023-01-17T07:50:58.507Z,98070.23
2023-01-17T07:53:32.702Z,98071.98
2023-01-17T07:56:06.030Z,98074.91
2023-01-17T07:58:38.302Z,98078.02
2023-01-17T08:01:16.485Z,98085.89
2023-01-17T08:03:51.238Z,98096.96
2023-01-17T08:06:25.078Z,98103.29
2023-01-17T08:08:59.593Z,98118.78
2023-01-17T08:11:31.514Z,98117.83
2023-01-17T08:14:03.464Z,98119.48
2023-01-17T08:16:35.734Z,98120.80
2023-01-17T08:19:07.641Z,98110.95
2023-01-17T08:21:39.471Z,98115.84
2023-01-17T08:24:14.804Z,98124.98
2023-01-17T08:26:46.769Z,98125.02
2023-01-17T08:29:18.987Z,98123.23
2023-01-17T08:31:51.221Z,98116.66
2023-01-17T08:34:23.879Z,98106.92
2023-01-17T08:36:56.294Z,98102.48
2023-01-17T08:39:28.972Z,98104.57
2023-01-17T08:42:00.975Z,98096.70
2023-01-17T08:44:33.277Z,98096.05
2023-01-17T08:47:05.376Z,98092.51
2023-01-17T08:49:37.484Z,98095.02
2023-01-17T08:52:09.664Z,98092.54
2023-01-17T08:54:41.848Z,98094.86
2023-01-17T08:57:13.742Z,98095.23
2023-01-17T08:59:46.016Z,98089.66
2023-01-17T09:02:18.887Z,98084.92
2023-01-17T09:04:51.961Z,98080.81
2023-01-17T09:07:24.483Z,98082.58
2023-01-17T09:09:56.637Z,98089.35
2023-01-17T09:12:36.863Z,98089.89
2023-01-17T09:15:10.206Z,98092.60
2023-01-17T09:17:44.943Z,98093.01
2023-01-17T09:20:17.476Z,98095.93
2023-01-17T09:22:49.938Z,98098.00
2023-01-17T09:25:22.403Z,98097.85
2023-01-17T09:27:54.514Z,98097.32
2023-01-17T09:30:26.911Z,98100.21
2023-01-17T09:32:58.894Z,98102.85
2023-01-17T09:35:31.058Z,98108.52
2023-01-17T09:38:03.247Z,98114.04
2023-01-17T09:40:37.200Z,98113.77
2023-01-17T09:43:08.637Z,98114.74
2023-01-17T09:45:41.644Z,98115.55
2023-01-17T09:48:22.243Z,98119.80
2023-01-17T09:50:58.574Z,98122.56
2023-01-17T09:53:32.704Z,98121.46
2023-01-17T09:56:04.567Z,98121.46
2023-01-17T09:58:41.945Z,98123.78
2023-01-17T10:01:18.718Z,98132.50
2023-01-17T10:04:03.403Z,98136.02
2023-01-17T10:06:46.604Z,98137.33
2023-01-17T10:09:30.130Z,98138.64
2023-01-17T10:12:15.096Z,98135.17
2023-01-17T10:15:03.201Z,98134.52
2023-01-17T10:17:45.256Z,98134.77
2023-01-17T10:20:34.336Z,98133.21
2023-01-17T10:23:18.193Z,98130.86
2023-01-17T10:25:52.505Z,98135.23
2023-01-17T10:28:29.304Z,98135.45
2023-01-17T10:31:04.345Z,98142.95
2023-01-17T10:33:41.070Z,98147.11
2023-01-17T10:36:16.791Z,98145.23
2023-01-17T10:38:52.145Z,98148.74
2023-01-17T10:41:28.799Z,98148.96
2023-01-17T10:44:05.966Z,98148.30
2023-01-17T10:46:46.129Z,98149.48
2023-01-17T10:49:21.830Z,98146.90
2023-01-17T10:52:05.446Z,98147.67
2023-01-17T10:54:49.839Z,98151.69
2023-01-17T10:57:23.712Z,98148.48
2023-01-17T10:59:56.991Z,98148.95
2023-01-17T11:02:32.119Z,98146.16
2023-01-17T11:05:12.756Z,98151.20
2023-01-17T11:07:59.758Z,98152.39
2023-01-17T11:10:41.099Z,98150.38
2023-01-17T11:13:29.947Z,98146.87
2023-01-17T11:16:04.055Z,98149.83
2023-01-17T11:18:39.043Z,98152.86
2023-01-17T11:21:15.088Z,98158.05
2023-01-17T11:23:48.277Z,98159.74
2023-01-17T11:26:27.587Z,98153.92
2023-01-17T11:29:17.390Z,98157.27
2023-01-17T11:31:49.724Z,98149.45
2023-01-17T11:34:25.545Z,98152.08
2023-01-17T11:37:19.876Z,98160.77
2023-01-17T11:39:51.732Z,98164.86
2023-01-17T11:42:37.708Z,98163.67
2023-01-17T11:45:27.547Z,98161.66
2023-01-17T11:48:14.174Z,98164.13
2023-01-17T11:50:48.257Z,98168.39
2023-01-17T11:53:23.731Z,98166.25
2023-01-17T11:56:05.851Z,98174.48
2023-01-17T11:58:40.183Z,98178.78
2023-01-17T12:01:27.165Z,98178.46
2023-01-17T12:04:20.409Z,98174.80
2023-01-17T12:06:59.373Z,98175.30
2023-01-17T12:09:37.537Z,98175.51
2023-01-17T12:12:33.485Z,98176.40
2023-01-17T12:15:12.932Z,98180.04
2023-01-17T12:17:56.961Z,98178.61
2023-01-17T12:20:33.019Z,98175.33
2023-01-17T12:23:18.913Z,98171.96
2023-01-17T12:26:00.588Z,98170.55
2023-01-17T12:29:02.544Z,98170.19
2023-01-17T12:31:38.140Z,98169.81
2023-01-17T12:34:22.866Z,98169.98
2023-01-17T12:36:58.125Z,98161.38
2023-01-17T12:39:38.584Z,98159.13
2023-01-17T12:42:14.266Z,98161.13
2023-01-17T12:44:54.228Z,98156.63
2023-01-17T12:47:26.419Z,98160.80
2023-01-17T12:50:06.432Z,98159.17
2023-01-17T12:52:49.040Z,98162.16
2023-01-17T12:55:23.640Z,98167.06
2023-01-17T12:57:59.935Z,98171.07
2023-01-17T13:00:32.731Z,98175.13
2023-01-17T13:03:15.545Z,98177.23
2023-01-17T13:05:51.429Z,98183.89
2023-01-17T13:08:28.489Z,98176.84
2023-01-17T13:11:03.580Z,98172.29
2023-01-17T13:13:35.816Z,98176.09
2023-01-17T13:16:12.682Z,98177.00
2023-01-17T13:18:48.510Z,98179.58
2023-01-17T13:21:30.606Z,98172.25
2023-01-17T13:24:17.408Z,98165.15
2023-01-17T13:27:01.152Z,98164.45
2023-01-17T13:29:41.575Z,98160.05
2023-01-17T13:32:23.829Z,98165.23
2023-01-17T13:35:15.065Z,98163.48
2023-01-17T13:38:03.496Z,98159.60
2023-01-17T13:40:45.083Z,98167.42
2023-01-17T13:43:23.610Z,98166.33
2023-01-17T13:45:57.204Z,98164.17
2023-01-17T13:48:34.696Z,98172.12
2023-01-17T13:51:06.993Z,98175.68
2023-01-17T13:53:56.369Z,98171.60
2023-01-17T13:56:39.263Z,98178.68
2023-01-17T13:59:30.759Z,98175.33
2023-01-17T14:02:02.998Z,98177.67
2023-01-17T14:05:12.425Z,98181.52
2023-01-17T14:07:47.512Z,98180.70
2023-01-17T14:10:31.057Z,98184.57
2023-01-17T14:13:03.537Z,98183.70
2023-01-17T14:15:47.898Z,98183.88
2023-01-17T14:18:33.625Z,98186.80
2023-01-17T14:21:14.138Z,98190.66
2023-01-17T14:23:59.899Z,98190.38
2023-01-17T14:26:45.620Z,98196.45
2023-01-17T14:29:50.080Z,98196.38
2023-01-17T14:32:23.490Z,98205.80
2023-01-17T14:34:57.469Z,98210.35
2023-01-17T14:37:42.118Z,98222.65
2023-01-17T14:40:26.198Z,98231.30
2023-01-17T14:43:02.974Z,98230.15
2023-01-17T14:45:39.139Z,98231.80
2023-01-17T14:48:22.127Z,98242.70
2023-01-17T14:50:57.602Z,98250.11
2023-01-17T14:53:29.941Z,98252.77
2023-01-17T14:56:04.473Z,98261.00
2023-01-17T14:58:39.439Z,98263.16
2023-01-17T15:01:15.071Z,98267.64
2023-01-17T15:03:49.804Z,98261.52
2023-01-17T15:06:24.419Z,98266.53
2023-01-17T15:08:56.477Z,98274.83
2023-01-17T15:11:30.524Z,98286.98
2023-01-17T15:14:01.424Z,98296.15
2023-01-17T15:16:34.976Z,98298.89
2023-01-17T15:19:13.214Z,98296.55
2023-01-17T15:21:46.751Z,98298.98
2023-01-17T15:24:22.081Z,98298.12
2023-01-17T15:26:54.710Z,98302.98
2023-01-17T15:29:29.415Z,98303.55
2023-01-17T15:32:02.703Z,98305.80
2023-01-17T15:34:36.865Z,98305.69
2023-01-17T15:37:23.149Z,98309.86
2023-01-17T15:39:58.612Z,98317.98
2023-01-17T15:42:32.463Z,98319.91
2023-01-17T15:45:06.689Z,98317.67
2023-01-17T15:47:39.774Z,98328.55
2023-01-17T15:50:32.105Z,98330.13
2023-01-17T15:53:05.908Z,98345.95
2023-01-17T15:55:39.311Z,98351.50
2023-01-17T15:58:27.141Z,98360.64
2023-01-17T16:00:59.543Z,98379.45
2023-01-17T16:03:32.746Z,98388.56
2023-01-17T16:06:05.460Z,98395.83
2023-01-17T16:08:40.078Z,98399.83
2023-01-17T16:11:15.691Z,98404.38
2023-01-17T16:13:48.709Z,98409.72
2023-01-17T16:16:26.848Z,98405.89
2023-01-17T16:19:02.806Z,98400.46
2023-01-17T16:21:34.985Z,98398.72
2023-01-17T16:24:10.928Z,98403.75
2023-01-17T16:26:42.799Z,98405.73
2023-01-17T16:29:14.841Z,98409.55
2023-01-17T16:31:46.694Z,98411.16
2023-01-17T16:34:18.506Z,98410.98
2023-01-17T16:36:55.918Z,98418.62
2023-01-17T16:39:28.409Z,98421.55
2023-01-17T16:42:02.984Z,98420.58
2023-01-17T16:44:35.143Z,98420.11
2023-01-17T16:47:07.125Z,98418.55
2023-01-17T16:49:39.603Z,98422.60
2023-01-17T16:52:11.656Z,98424.42
2023-01-17T16:54:43.679Z,98428.05
2023-01-17T16:57:15.841Z,98422.50
2023-01-17T16:59:50.848Z,98421.39
2023-01-17T17:02:23.213Z,98424.50
2023-01-17T17:04:55.413Z,98426.81
2023-01-17T17:07:27.385Z,98422.37
2023-01-17T17:09:59.391Z,98417.30
2023-01-17T17:12:31.221Z,98419.11
2023-01-17T17:15:03.445Z,98422.31
2023-01-17T17:17:39.431Z,98419.04
2023-01-17T17:20:14.544Z,98419.59
2023-01-17T17:22:52.013Z,98416.29
2023-01-17T17:25:24.937Z,98413.70
2023-01-17T17:27:57.029Z,98419.91
2023-01-17T17:30:28.953Z,98416.39
2023-01-17T17:33:04.826Z,98418.98
2023-01-17T17:35:37.676Z,98416.42
2023-01-17T17:38:10.186Z,98413.60
2023-01-17T17:40:46.533Z,98420.34
2023-01-17T17:43:18.248Z,98423.79
2023-01-17T17:45:50.478Z,98425.90
2023-01-17T17:48:22.525Z,98424.20
2023-01-17T17:50:59.923Z,98423.66
2023-01-17T17:53:31.884Z,98417.52
2023-01-17T17:56:08.247Z,98416.50
2023-01-17T17:58:40.466Z,98415.33
2023-01-17T18:01:12.505Z,98409.64
2023-01-17T18:03:44.775Z,98406.08
2023-01-17T18:06:17.481Z,98407.23
2023-01-17T18:08:49.669Z,98412.34
2023-01-17T18:11:23.361Z,98405.15
2023-01-17T18:13:56.278Z,98404.74
2023-01-17T18:16:30.214Z,98416.30
2023-01-17T18:19:03.597Z,98415.08
2023-01-17T18:21:37.142Z,98406.16
2023-01-17T18:24:11.096Z,98401.30
2023-01-17T18:26:44.424Z,98404.09
2023-01-17T18:29:18.035Z,98407.65
2023-01-17T18:31:51.198Z,98415.36
2023-01-17T18:34:27.035Z,98417.87
2023-01-17T18:36:59.278Z,98418.94
2023-01-17T18:39:32.224Z,98424.94
2023-01-17T18:42:04.379Z,98430.36
2023-01-17T18:44:36.251Z,98432.63
2023-01-17T18:47:11.041Z,98429.77
2023-01-17T18:49:42.863Z,98423.30
2023-01-17T18:52:15.306Z,98425.20
2023-01-17T18:54:47.339Z,98421.91
2023-01-17T18:57:19.560Z,98422.23
2023-01-17T18:59:51.451Z,98427.23
2023-01-17T19:02:23.607Z,98433.35
2023-01-17T19:04:55.881Z,98435.77
2023-01-17T19:07:29.941Z,98440.76
2023-01-17T19:10:02.236Z,98441.58
2023-01-17T19:12:34.470Z,98442.16
2023-01-17T19:15:07.774Z,98449.88
2023-01-17T19:17:39.998Z,98454.65
2023-01-17T19:20:14.375Z,98461.11
2023-01-17T19:22:46.571Z,98471.00
2023-01-17T19:25:18.696Z,98477.43
2023-01-17T19:27:50.770Z,98482.40
2023-01-17T19:30:23.075Z,98489.80
2023-01-17T19:32:56.107Z,98498.05
2023-01-17T19:35:28.177Z,98510.72
2023-01-17T19:38:00.489Z,98511.27
2023-01-17T19:40:32.446Z,98511.98
2023-01-17T19:43:04.943Z,98509.69
2023-01-17T19:45:36.735Z,98514.23
2023-01-17T19:48:09.898Z,98522.80
2023-01-17T19:50:41.826Z,98528.15
2023-01-17T19:53:13.873Z,98535.90
2023-01-17T19:55:47.034Z,98536.81
2023-01-17T19:58:19.482Z,98540.54
2023-01-17T20:00:52.518Z,98542.45
2023-01-17T20:03:25.903Z,98543.00
2023-01-17T20:06:01.382Z,98546.02
2023-01-17T20:08:33.607Z,98547.92
2023-01-17T20:11:06.995Z,98552.13
2023-01-17T20:13:40.418Z,98552.39
2023-01-17T20:16:13.772Z,98548.45
2023-01-17T20:18:46.307Z,98551.17
2023-01-17T20:21:19.961Z,98559.38
2023-01-17T20:23:53.674Z,98564.22
2023-01-17T20:26:31.140Z,98569.63
2023-01-17T20:29:04.269Z,98571.98
2023-01-17T20:31:38.700Z,98570.49
2023-01-17T20:34:12.471Z,98569.84
2023-01-17T20:36:44.310Z,98570.94
2023-01-17T20:39:17.315Z,98572.46
2023-01-17T20:41:51.552Z,98569.52
2023-01-17T20:44:23.079Z,98570.80
2023-01-17T20:46:55.016Z,98567.35
2023-01-17T20:49:27.062Z,98560.91
2023-01-17T20:52:00.151Z,98561.58
2023-01-17T20:54:32.242Z,98560.43
2023-01-17T20:57:04.129Z,98559.45
2023-01-17T20:59:36.208Z,98552.80
2023-01-17T21:02:11.037Z,98552.04
2023-01-17T21:04:43.146Z,98557.52
2023-01-17T21:07:15.052Z,98556.70
2023-01-17T21:09:47.334Z,98556.31
2023-01-17T21:12:19.170Z,98555.70
2023-01-17T21:14:51.884Z,98560.80
2023-01-17T21:17:23.811Z,98562.76
2023-01-17T21:19:55.876Z,98565.69
2023-01-17T21:22:27.787Z,98571.48
2023-01-17T21:25:00.024Z,98568.67
2023-01-17T21:27:31.846Z,98565.33
2023-01-17T21:30:04.689Z,98564.56
2023-01-17T21:32:36.473Z,98566.68
2023-01-17T21:35:09.718Z,98562.20
2023-01-17T21:37:42.206Z,98564.48
2023-01-17T21:40:17.341Z,98569.26
2023-01-17T21:42:49.113Z,98570.08
2023-01-17T21:45:21.183Z,98576.77
2023-01-17T21:47:53.151Z,98576.77
2023-01-17T21:50:33.096Z,98579.55
2023-01-17T21:53:05.875Z,98581.66
2023-01-17T21:55:55.388Z,98584.20
2023-01-17T21:58:45.791Z,98582.60
2023-01-17T22:01:18.941Z,98583.89
2023-01-17T22:03:52.958Z,98583.79
2023-01-17T22:06:26.801Z,98580.14
2023-01-17T22:08:59.276Z,98575.02
2023-01-17T22:11:31.293Z,98573.25
2023-01-17T22:14:04.777Z,98565.87
2023-01-17T22:16:37.032Z,98566.27
2023-01-17T22:19:08.906Z,98564.04
2023-01-17T22:21:40.876Z,98559.05
2023-01-17T22:24:13.802Z,98555.27
2023-01-17T22:26:45.953Z,98555.88
2023-01-17T22:29:19.095Z,98557.89
2023-01-17T22:31:51.300Z,98558.55
2023-01-17T22:34:23.622Z,98569.27
2023-01-17T22:36:55.549Z,98567.35
2023-01-17T22:39:27.460Z,98566.91
2023-01-17T22:41:59.499Z,98568.19
2023-01-17T22:44:31.778Z,98575.48
2023-01-17T22:47:03.829Z,98575.03
2023-01-17T22:49:35.612Z,98570.96
2023-01-17T22:52:07.979Z,98578.77
2023-01-17T22:54:39.744Z,98577.33
2023-01-17T22:57:11.725Z,98578.52
2023-01-17T22:59:43.542Z,98571.63
2023-01-17T23:02:16.557Z,98572.27
2023-01-17T23:04:49.043Z,98574.31
2023-01-17T23:07:20.851Z,98579.73
2023-01-17T23:09:53.448Z,98576.60
2023-01-17T23:12:25.399Z,98578.80
2023-01-17T23:15:15.012Z,98578.59
2023-01-17T23:18:04.669Z,98574.39
2023-01-17T23:20:36.672Z,98568.89
2023-01-17T23:23:08.532Z,98570.23
2023-01-17T23:25:40.342Z,98566.94
2023-01-17T23:28:12.237Z,98567.46
2023-01-17T23:30:44.545Z,98561.38
2023-01-17T23:33:17.691Z,98560.19
2023-01-17T23:35:49.538Z,98563.87
2023-01-17T23:38:29.797Z,98568.89
2023-01-17T23:41:24.814Z,98565.07
2023-01-17T23:43:55.615Z,98557.92
2023-01-17T23:46:30.256Z,98554.85
2023-01-17T23:49:02.679Z,98552.96
2023-01-17T23:51:34.883Z,98555.09
2023-01-17T23:54:07.170Z,98556.45
2023-01-17T23:56:39.212Z,98556.35
2023-01-17T23:59:11.750Z,98554.95
