createdAt,value
2023-02-01T00:01:31.507Z,9.39
2023-02-01T00:03:59.863Z,9.24
2023-02-01T00:06:29.499Z,9.27
2023-02-01T00:08:58.463Z,9.32
2023-02-01T00:11:27.225Z,9.31
2023-02-01T00:13:56.125Z,9.36
2023-02-01T00:16:26.988Z,8.62
2023-02-01T00:19:02.348Z,9.06
2023-02-01T00:21:33.151Z,9.14
2023-02-01T00:24:01.784Z,9.05
2023-02-01T00:26:35.701Z,9.11
2023-02-01T00:29:07.079Z,9.17
2023-02-01T00:31:35.580Z,9.22
2023-02-01T00:34:04.165Z,9.09
2023-02-01T00:36:33.876Z,9.19
2023-02-01T00:39:02.329Z,8.98
2023-02-01T00:41:30.731Z,9.23
2023-02-01T00:43:59.213Z,9.15
2023-02-01T00:46:27.855Z,9.02
2023-02-01T00:48:57.012Z,9.15
2023-02-01T00:51:28.419Z,8.97
2023-02-01T00:53:59.365Z,9.19
2023-02-01T00:56:29.256Z,9.18
2023-02-01T00:58:57.937Z,9.09
2023-02-01T01:01:28.081Z,9.04
2023-02-01T01:03:59.988Z,9.12
2023-02-01T01:06:31.423Z,8.45
2023-02-01T01:09:03.923Z,9.22
2023-02-01T01:11:35.232Z,9.24
2023-02-01T01:14:04.134Z,9.20
2023-02-01T01:16:34.064Z,9.18
2023-02-01T01:19:03.069Z,9.19
2023-02-01T01:21:32.302Z,9.30
2023-02-01T01:24:02.237Z,9.28
2023-02-01T01:26:31.968Z,9.20
2023-02-01T01:29:01.455Z,9.24
2023-02-01T01:31:30.443Z,9.27
2023-02-01T01:34:01.307Z,9.18
2023-02-01T01:36:31.211Z,9.06
2023-02-01T01:39:01.086Z,9.05
2023-02-01T01:41:34.218Z,9.00
2023-02-01T01:45:05.472Z,8.85
2023-02-01T01:47:41.126Z,8.83
2023-02-01T01:50:14.594Z,8.96
2023-02-01T01:52:44.410Z,8.89
2023-02-01T01:55:15.589Z,8.89
2023-02-01T01:57:49.524Z,8.80
2023-02-01T02:00:21.985Z,8.91
2023-02-01T02:03:00.956Z,8.81
2023-02-01T02:05:30.329Z,8.81
2023-02-01T02:08:03.236Z,8.82
2023-02-01T02:10:47.233Z,8.32
2023-02-01T02:13:17.011Z,8.94
2023-02-01T02:15:55.171Z,8.99
2023-02-01T02:18:33.999Z,9.01
2023-02-01T02:21:16.497Z,8.91
2023-02-01T02:24:30.819Z,8.98
2023-02-01T02:27:35.682Z,8.94
2023-02-01T02:30:54.434Z,8.97
2023-02-01T02:33:49.777Z,8.93
2023-02-01T02:36:31.246Z,8.85
2023-02-01T02:39:09.477Z,8.86
2023-02-01T02:42:08.276Z,8.96
2023-02-01T02:45:03.846Z,8.88
2023-02-01T02:47:39.181Z,8.81
2023-02-01T02:50:37.459Z,8.98
2023-02-01T02:53:30.991Z,9.01
2023-02-01T02:56:19.038Z,8.95
2023-02-01T02:59:06.488Z,8.89
2023-02-01T03:01:53.116Z,8.99
2023-02-01T03:04:22.065Z,8.93
2023-02-01T03:06:53.846Z,8.91
2023-02-01T03:09:29.295Z,8.92
2023-02-01T03:12:33.184Z,8.99
2023-02-01T03:15:09.758Z,9.03
2023-02-01T03:17:44.306Z,8.98
2023-02-01T03:20:15.456Z,8.88
2023-02-01T03:22:47.460Z,8.92
2023-02-01T03:25:22.015Z,8.80
2023-02-01T03:27:56.403Z,8.84
2023-02-01T03:30:29.291Z,8.76
2023-02-01T03:33:01.492Z,8.82
2023-02-01T03:35:39.871Z,8.77
2023-02-01T03:38:20.699Z,8.84
2023-02-01T03:40:54.583Z,8.80
2023-02-01T03:43:25.722Z,8.78
2023-02-01T03:46:00.804Z,8.81
2023-02-01T03:48:31.198Z,8.76
2023-02-01T03:51:02.354Z,8.78
2023-02-01T03:53:32.994Z,8.00
2023-02-01T03:56:01.377Z,8.72
2023-02-01T03:58:30.047Z,8.62
2023-02-01T04:01:01.158Z,8.60
2023-02-01T04:03:33.181Z,8.69
2023-02-01T04:06:01.670Z,8.63
2023-02-01T04:08:32.699Z,8.71
2023-02-01T04:11:00.976Z,8.67
2023-02-01T04:13:29.268Z,8.75
2023-02-01T04:15:57.625Z,8.68
2023-02-01T04:18:25.886Z,8.82
2023-02-01T04:20:54.279Z,8.80
2023-02-01T04:23:22.661Z,8.86
2023-02-01T04:25:52.430Z,8.97
2023-02-01T04:28:21.452Z,8.21
2023-02-01T04:30:49.740Z,8.85
2023-02-01T04:33:18.122Z,8.70
2023-02-01T04:35:46.400Z,8.84
2023-02-01T04:38:14.702Z,8.85
2023-02-01T04:40:43.028Z,8.85
2023-02-01T04:43:12.681Z,8.92
2023-02-01T04:45:41.109Z,8.86
2023-02-01T04:48:09.517Z,8.87
2023-02-01T04:50:37.863Z,8.86
2023-02-01T04:53:06.198Z,8.79
2023-02-01T04:55:35.151Z,8.90
2023-02-01T04:58:03.499Z,8.84
2023-02-01T05:00:33.223Z,8.76
2023-02-01T05:03:01.781Z,8.76
2023-02-01T05:05:30.829Z,8.81
2023-02-01T05:07:59.217Z,8.65
2023-02-01T05:10:27.636Z,8.73
2023-02-01T05:13:13.157Z,8.64
2023-02-01T05:15:42.895Z,8.64
2023-02-01T05:18:11.273Z,8.70
2023-02-01T05:20:39.585Z,8.62
2023-02-01T05:23:07.989Z,8.62
2023-02-01T05:25:36.378Z,8.57
2023-02-01T05:28:05.015Z,8.51
2023-02-01T05:30:36.115Z,8.48
2023-02-01T05:33:06.462Z,8.41
2023-02-01T05:35:34.847Z,8.52
2023-02-01T05:38:03.212Z,8.52
2023-02-01T05:40:31.553Z,8.53
2023-02-01T05:42:59.877Z,8.47
2023-02-01T05:45:28.288Z,8.40
2023-02-01T05:47:56.537Z,8.56
2023-02-01T05:50:26.212Z,8.47
2023-02-01T05:52:59.170Z,8.46
2023-02-01T05:55:27.470Z,8.45
2023-02-01T05:57:55.740Z,8.54
2023-02-01T06:00:25.464Z,8.39
2023-02-01T06:02:53.977Z,8.47
2023-02-01T06:05:22.797Z,8.48
2023-02-01T06:07:52.550Z,8.57
2023-02-01T06:10:21.475Z,8.68
2023-02-01T06:12:50.227Z,8.51
2023-02-01T06:15:19.287Z,8.62
2023-02-01T06:17:48.063Z,8.58
2023-02-01T06:20:18.301Z,8.54
2023-02-01T06:22:46.628Z,8.61
2023-02-01T06:25:17.732Z,8.62
2023-02-01T06:27:46.144Z,8.56
2023-02-01T06:30:15.706Z,8.42
2023-02-01T06:32:44.890Z,8.61
2023-02-01T06:35:17.032Z,8.68
2023-02-01T06:37:45.731Z,8.66
2023-02-01T06:40:16.024Z,8.66
2023-02-01T06:42:44.405Z,8.72
2023-02-01T06:45:13.009Z,8.58
2023-02-01T06:47:41.344Z,8.64
2023-02-01T06:50:11.322Z,8.69
2023-02-01T06:52:39.651Z,8.67
2023-02-01T06:55:09.325Z,8.67
2023-02-01T06:57:39.235Z,8.64
2023-02-01T07:00:09.247Z,8.74
2023-02-01T07:02:37.952Z,8.66
2023-02-01T07:05:07.271Z,8.76
2023-02-01T07:07:35.608Z,8.67
2023-02-01T07:10:03.903Z,8.70
2023-02-01T07:12:32.327Z,8.64
2023-02-01T07:15:02.670Z,8.65
2023-02-01T07:17:31.304Z,8.61
2023-02-01T07:20:00.855Z,8.74
2023-02-01T07:22:29.478Z,8.75
2023-02-01T07:24:57.922Z,8.79
2023-02-01T07:27:26.876Z,8.79
2023-02-01T07:29:56.623Z,8.83
2023-02-01T07:32:26.392Z,8.79
2023-02-01T07:34:54.795Z,8.70
2023-02-01T07:37:24.883Z,8.73
2023-02-01T07:39:53.391Z,8.63
2023-02-01T07:42:21.708Z,8.70
2023-02-01T07:44:50.064Z,8.60
2023-02-01T07:47:18.370Z,8.70
2023-02-01T07:49:48.092Z,8.64
2023-02-01T07:52:17.774Z,8.60
2023-02-01T07:54:46.138Z,8.69
2023-02-01T07:57:14.550Z,8.72
2023-02-01T08:00:03.208Z,8.77
2023-02-01T08:02:40.981Z,8.76
2023-02-01T08:05:11.212Z,8.77
2023-02-01T08:07:39.582Z,8.85
2023-02-01T08:10:11.725Z,8.91
2023-02-01T08:12:40.124Z,8.93
2023-02-01T08:15:09.616Z,9.01
2023-02-01T08:17:38.341Z,9.05
2023-02-01T08:20:08.252Z,9.13
2023-02-01T08:22:38.011Z,9.21
2023-02-01T08:25:08.090Z,9.21
2023-02-01T08:27:37.388Z,9.11
2023-02-01T08:30:08.018Z,8.53
2023-02-01T08:32:36.510Z,8.87
2023-02-01T08:35:05.897Z,9.14
2023-02-01T08:37:35.363Z,9.19
2023-02-01T08:40:06.502Z,9.19
2023-02-01T08:42:52.932Z,9.16
2023-02-01T08:45:23.074Z,8.68
2023-02-01T08:47:51.724Z,9.34
2023-02-01T08:50:21.565Z,9.45
2023-02-01T08:52:50.809Z,9.43
2023-02-01T08:55:20.642Z,9.40
2023-02-01T08:57:49.341Z,9.37
2023-02-01T09:00:19.791Z,9.41
2023-02-01T09:02:48.342Z,9.63
2023-02-01T09:05:17.472Z,9.56
2023-02-01T09:07:45.949Z,9.59
2023-02-01T09:10:15.761Z,9.60
2023-02-01T09:12:46.935Z,9.71
2023-02-01T09:15:15.254Z,9.77
2023-02-01T09:17:44.492Z,9.81
2023-02-01T09:20:13.969Z,9.91
2023-02-01T09:22:42.953Z,9.97
2023-02-01T09:25:11.916Z,9.92
2023-02-01T09:27:40.288Z,9.71
2023-02-01T09:30:12.516Z,9.74
2023-02-01T09:32:40.899Z,9.79
2023-02-01T09:35:10.169Z,9.74
2023-02-01T09:37:39.073Z,9.71
2023-02-01T09:40:09.118Z,9.71
2023-02-01T09:42:59.405Z,9.67
2023-02-01T09:45:35.094Z,9.63
2023-02-01T09:48:11.186Z,9.61
2023-02-01T09:50:42.699Z,9.57
2023-02-01T09:53:18.204Z,9.60
2023-02-01T09:55:49.986Z,9.58
2023-02-01T09:58:24.067Z,9.49
2023-02-01T10:00:57.979Z,9.12
2023-02-01T10:03:29.237Z,9.63
2023-02-01T10:06:30.214Z,9.62
2023-02-01T10:09:19.157Z,9.54
2023-02-01T10:12:06.235Z,9.54
2023-02-01T10:14:49.548Z,9.58
2023-02-01T10:17:33.472Z,9.50
2023-02-01T10:20:13.283Z,9.65
2023-02-01T10:23:13.714Z,9.59
2023-02-01T10:25:39.939Z,9.44
2023-02-01T10:28:16.587Z,9.48
2023-02-01T10:30:48.637Z,9.52
2023-02-01T10:33:21.440Z,9.36
2023-02-01T10:35:57.729Z,9.57
2023-02-01T10:38:30.113Z,9.43
2023-02-01T10:41:05.306Z,9.47
2023-02-01T10:43:34.957Z,9.46
2023-02-01T10:46:03.355Z,9.43
2023-02-01T10:48:34.507Z,9.56
2023-02-01T10:51:08.854Z,9.48
2023-02-01T10:53:44.832Z,9.50
2023-02-01T10:56:15.090Z,9.58
2023-02-01T10:58:48.678Z,9.66
2023-02-01T11:01:21.924Z,9.65
2023-02-01T11:03:57.926Z,9.66
2023-02-01T11:06:31.373Z,9.60
2023-02-01T11:09:02.691Z,9.62
2023-02-01T11:11:31.147Z,9.55
2023-02-01T11:14:03.020Z,9.69
2023-02-01T11:16:35.562Z,9.71
2023-02-01T11:19:06.334Z,9.81
2023-02-01T11:21:35.031Z,9.63
2023-02-01T11:24:06.201Z,9.63
2023-02-01T11:26:35.966Z,9.63
2023-02-01T11:29:07.926Z,9.53
2023-02-01T11:31:37.192Z,9.63
2023-02-01T11:34:14.672Z,9.67
2023-02-01T11:36:43.789Z,9.65
2023-02-01T11:39:23.028Z,9.64
2023-02-01T11:42:04.353Z,9.78
2023-02-01T11:44:37.147Z,9.66
2023-02-01T11:47:32.416Z,9.68
2023-02-01T11:50:08.868Z,9.66
2023-02-01T11:53:11.157Z,9.67
2023-02-01T11:56:00.240Z,9.64
2023-02-01T11:59:06.880Z,9.70
2023-02-01T12:01:57.252Z,9.80
2023-02-01T12:05:06.700Z,9.87
2023-02-01T12:07:53.245Z,9.81
2023-02-01T12:10:35.283Z,9.75
2023-02-01T12:13:16.826Z,9.76
2023-02-01T12:16:02.430Z,9.65
2023-02-01T12:19:19.333Z,9.63
2023-02-01T12:22:00.682Z,9.62
2023-02-01T12:24:53.706Z,9.77
2023-02-01T12:28:06.903Z,9.85
2023-02-01T12:31:11.122Z,9.85
2023-02-01T12:33:58.674Z,9.86
2023-02-01T12:36:34.655Z,9.90
2023-02-01T12:39:16.694Z,9.87
2023-02-01T12:42:01.155Z,9.94
2023-02-01T12:44:40.260Z,9.99
2023-02-01T12:47:19.452Z,9.96
2023-02-01T12:49:58.030Z,9.83
2023-02-01T12:52:38.661Z,9.88
2023-02-01T12:55:19.150Z,9.80
2023-02-01T12:57:52.875Z,9.61
2023-02-01T13:00:34.640Z,9.93
2023-02-01T13:03:13.585Z,9.98
2023-02-01T13:05:52.548Z,10.06
2023-02-01T13:08:27.323Z,10.06
2023-02-01T13:11:07.143Z,9.99
2023-02-01T13:13:47.245Z,9.98
2023-02-01T13:16:23.207Z,10.08
2023-02-01T13:18:55.983Z,10.18
2023-02-01T13:21:28.624Z,10.23
2023-02-01T13:23:57.174Z,10.25
2023-02-01T13:26:26.962Z,10.35
2023-02-01T13:29:00.132Z,10.33
2023-02-01T13:31:53.482Z,10.31
2023-02-01T13:35:04.950Z,10.20
2023-02-01T13:37:58.025Z,10.29
2023-02-01T13:40:40.877Z,9.72
2023-02-01T13:43:17.988Z,10.25
2023-02-01T13:45:50.293Z,10.24
2023-02-01T13:48:25.330Z,10.13
2023-02-01T13:50:57.372Z,9.98
2023-02-01T13:53:33.107Z,10.07
2023-02-01T13:56:04.176Z,10.12
2023-02-01T13:58:37.336Z,10.19
2023-02-01T14:01:37.185Z,10.17
2023-02-01T14:04:08.772Z,10.08
2023-02-01T14:06:46.905Z,10.09
2023-02-01T14:09:37.729Z,10.15
2023-02-01T14:12:43.223Z,10.21
2023-02-01T14:15:26.366Z,10.06
2023-02-01T14:17:55.537Z,10.13
2023-02-01T14:20:54.100Z,10.10
2023-02-01T14:23:32.604Z,10.21
2023-02-01T14:26:21.369Z,10.20
2023-02-01T14:29:02.616Z,10.21
2023-02-01T14:32:07.670Z,10.28
2023-02-01T14:34:46.183Z,10.25
2023-02-01T14:37:29.322Z,10.22
2023-02-01T14:40:03.756Z,10.31
2023-02-01T14:42:45.529Z,10.20
2023-02-01T14:45:52.358Z,10.27
2023-02-01T14:48:48.644Z,9.58
2023-02-01T14:51:19.791Z,10.29
2023-02-01T14:53:48.955Z,10.23
2023-02-01T14:56:21.439Z,10.32
2023-02-01T14:58:56.818Z,10.35
2023-02-01T15:01:30.554Z,10.33
2023-02-01T15:04:07.234Z,10.27
2023-02-01T15:06:40.973Z,10.29
2023-02-01T15:09:14.565Z,10.33
2023-02-01T15:12:03.019Z,10.33
2023-02-01T15:14:35.517Z,10.28
2023-02-01T15:17:04.799Z,10.22
2023-02-01T15:19:34.548Z,10.41
2023-02-01T15:22:03.299Z,10.42
2023-02-01T15:24:33.404Z,10.23
2023-02-01T15:27:07.534Z,10.44
2023-02-01T15:29:36.525Z,10.37
2023-02-01T15:32:07.172Z,10.43
2023-02-01T15:34:54.719Z,10.29
2023-02-01T15:37:23.702Z,10.35
2023-02-01T15:40:22.966Z,10.41
2023-02-01T15:42:57.551Z,10.42
2023-02-01T15:45:30.412Z,10.41
2023-02-01T15:48:00.628Z,10.37
2023-02-01T15:50:32.857Z,10.43
2023-02-01T15:53:01.285Z,10.52
2023-02-01T15:55:42.972Z,10.58
2023-02-01T15:58:20.962Z,10.48
2023-02-01T16:00:52.918Z,10.47
2023-02-01T16:03:40.368Z,10.51
2023-02-01T16:06:12.546Z,10.45
2023-02-01T16:08:52.945Z,10.52
2023-02-01T16:11:31.418Z,10.57
2023-02-01T16:14:00.329Z,10.54
2023-02-01T16:16:30.188Z,10.63
2023-02-01T16:18:59.490Z,10.64
2023-02-01T16:21:29.204Z,10.49
2023-02-01T16:23:57.885Z,10.66
2023-02-01T16:26:26.431Z,10.77
2023-02-01T16:28:54.835Z,10.70
2023-02-01T16:31:29.680Z,10.70
2023-02-01T16:33:58.622Z,10.56
2023-02-01T16:36:29.319Z,10.53
2023-02-01T16:38:57.795Z,10.57
2023-02-01T16:41:28.812Z,10.62
2023-02-01T16:43:57.929Z,10.58
2023-02-01T16:46:29.793Z,10.68
2023-02-01T16:49:00.562Z,10.64
2023-02-01T16:51:33.748Z,10.62
2023-02-01T16:54:02.704Z,10.63
2023-02-01T16:56:34.466Z,10.58
2023-02-01T16:59:03.073Z,10.54
2023-02-01T17:01:31.579Z,10.57
2023-02-01T17:04:00.127Z,10.57
2023-02-01T17:06:33.446Z,10.57
2023-02-01T17:09:03.313Z,10.48
2023-02-01T17:11:32.657Z,10.47
2023-02-01T17:14:15.179Z,10.48
2023-02-01T17:16:45.352Z,10.43
2023-02-01T17:19:18.174Z,10.52
2023-02-01T17:21:52.567Z,10.39
2023-02-01T17:24:25.924Z,10.48
2023-02-01T17:26:55.982Z,10.32
2023-02-01T17:29:24.715Z,10.33
2023-02-01T17:31:56.306Z,10.42
2023-02-01T17:34:24.936Z,10.36
2023-02-01T17:36:54.728Z,10.35
2023-02-01T17:39:40.750Z,10.26
2023-02-01T17:42:13.412Z,10.49
2023-02-01T17:44:41.867Z,10.47
2023-02-01T17:47:10.203Z,10.47
2023-02-01T17:49:38.977Z,10.39
2023-02-01T17:52:11.555Z,10.49
2023-02-01T17:54:40.000Z,10.36
2023-02-01T17:57:13.914Z,10.48
2023-02-01T17:59:42.386Z,10.58
2023-02-01T18:02:20.569Z,10.49
2023-02-01T18:04:49.316Z,10.49
2023-02-01T18:07:19.546Z,10.55
2023-02-01T18:09:48.103Z,10.50
2023-02-01T18:12:26.711Z,10.65
2023-02-01T18:14:55.087Z,10.71
2023-02-01T18:17:23.799Z,10.62
2023-02-01T18:19:52.355Z,10.67
2023-02-01T18:22:26.151Z,10.63
2023-02-01T18:24:54.651Z,10.40
2023-02-01T18:27:23.939Z,10.62
2023-02-01T18:29:52.537Z,10.64
2023-02-01T18:32:20.824Z,10.61
2023-02-01T18:34:49.233Z,10.58
2023-02-01T18:37:17.775Z,10.56
2023-02-01T18:39:47.581Z,10.50
2023-02-01T18:42:16.061Z,10.53
2023-02-01T18:44:44.753Z,10.52
2023-02-01T18:47:13.208Z,10.57
2023-02-01T18:49:41.635Z,10.55
2023-02-01T18:52:14.037Z,10.55
2023-02-01T18:54:57.589Z,10.56
2023-02-01T18:57:29.002Z,10.34
2023-02-01T18:59:57.339Z,10.52
2023-02-01T19:02:26.093Z,10.53
2023-02-01T19:04:55.040Z,10.56
2023-02-01T19:07:23.309Z,10.44
2023-02-01T19:09:51.788Z,10.37
2023-02-01T19:12:20.753Z,10.47
2023-02-01T19:14:50.541Z,10.51
2023-02-01T19:17:19.002Z,10.43
2023-02-01T19:19:48.102Z,10.44
2023-02-01T19:22:17.185Z,9.90
2023-02-01T19:24:46.214Z,10.30
2023-02-01T19:27:14.829Z,10.44
2023-02-01T19:29:46.017Z,9.83
2023-02-01T19:32:16.502Z,10.40
2023-02-01T19:34:44.982Z,10.40
2023-02-01T19:37:13.491Z,9.90
2023-02-01T19:39:42.054Z,10.38
2023-02-01T19:42:10.569Z,10.41
2023-02-01T19:44:39.059Z,10.48
2023-02-01T19:47:08.041Z,10.44
2023-02-01T19:49:37.901Z,10.38
2023-02-01T19:52:06.726Z,10.44
2023-02-01T19:54:35.199Z,10.40
2023-02-01T19:57:03.581Z,10.39
2023-02-01T19:59:32.068Z,10.35
2023-02-01T20:01:59.956Z,10.44
2023-02-01T20:04:28.462Z,10.41
2023-02-01T20:06:58.173Z,10.42
2023-02-01T20:09:29.786Z,10.44
2023-02-01T20:11:58.417Z,10.34
2023-02-01T20:14:27.434Z,10.45
2023-02-01T20:16:56.087Z,10.40
2023-02-01T20:19:24.600Z,10.52
2023-02-01T20:21:53.199Z,10.62
2023-02-01T20:24:23.400Z,10.53
2023-02-01T20:26:52.705Z,10.52
2023-02-01T20:29:21.184Z,10.53
2023-02-01T20:31:49.918Z,10.52
2023-02-01T20:34:18.271Z,10.47
2023-02-01T20:36:46.651Z,10.54
2023-02-01T20:39:15.182Z,10.52
2023-02-01T20:41:44.887Z,10.57
2023-02-01T20:44:13.902Z,10.52
2023-02-01T20:46:42.637Z,10.48
2023-02-01T20:49:11.261Z,10.52
2023-02-01T20:51:39.647Z,10.47
2023-02-01T20:54:08.315Z,10.39
2023-02-01T20:56:38.027Z,10.47
2023-02-01T20:59:10.774Z,10.33
2023-02-01T21:01:52.924Z,10.40
2023-02-01T21:04:23.779Z,10.42
2023-02-01T21:06:51.922Z,10.48
2023-02-01T21:09:20.187Z,10.41
2023-02-01T21:11:48.654Z,10.42
2023-02-01T21:14:18.385Z,10.34
2023-02-01T21:16:46.777Z,10.51
2023-02-01T21:19:15.440Z,10.51
2023-02-01T21:21:43.833Z,10.39
2023-02-01T21:24:12.312Z,10.42
2023-02-01T21:26:43.641Z,10.33
2023-02-01T21:29:15.503Z,10.33
2023-02-01T21:31:45.245Z,10.40
2023-02-01T21:34:13.796Z,10.24
2023-02-01T21:36:42.062Z,10.41
2023-02-01T21:39:12.353Z,10.40
2023-02-01T21:41:58.884Z,10.21
2023-02-01T21:44:27.312Z,10.26
2023-02-01T21:46:57.241Z,10.15
2023-02-01T21:49:28.590Z,10.23
2023-02-01T21:51:57.444Z,10.18
2023-02-01T21:54:25.846Z,10.27
2023-02-01T21:56:54.480Z,10.19
2023-02-01T21:59:22.803Z,10.21
2023-02-01T22:01:51.144Z,10.03
2023-02-01T22:04:20.904Z,10.03
2023-02-01T22:06:49.243Z,9.90
2023-02-01T22:09:21.709Z,9.84
2023-02-01T22:11:51.159Z,9.81
2023-02-01T22:14:20.060Z,9.76
2023-02-01T22:16:49.106Z,9.76
2023-02-01T22:19:17.919Z,9.75
2023-02-01T22:21:49.517Z,9.72
2023-02-01T22:24:21.483Z,9.83
2023-02-01T22:26:50.620Z,9.86
2023-02-01T22:29:19.493Z,9.87
2023-02-01T22:31:48.334Z,9.93
2023-02-01T22:34:17.274Z,9.98
2023-02-01T22:36:49.002Z,10.00
2023-02-01T22:39:17.442Z,10.00
2023-02-01T22:41:45.742Z,10.07
2023-02-01T22:44:14.087Z,10.13
2023-02-01T22:46:42.354Z,10.06
2023-02-01T22:49:10.647Z,10.14
2023-02-01T22:51:38.970Z,10.17
2023-02-01T22:54:10.226Z,10.18
2023-02-01T22:56:39.103Z,10.13
2023-02-01T22:59:11.223Z,10.01
2023-02-01T23:01:39.515Z,10.03
2023-02-01T23:04:11.740Z,10.20
2023-02-01T23:06:40.408Z,10.03
2023-02-01T23:09:16.504Z,10.13
2023-02-01T23:11:45.206Z,9.82
2023-02-01T23:14:15.125Z,10.10
2023-02-01T23:16:45.861Z,9.98
2023-02-01T23:19:14.403Z,9.33
2023-02-01T23:21:42.990Z,9.98
2023-02-01T23:24:12.911Z,9.86
2023-02-01T23:26:42.544Z,10.10
2023-02-01T23:29:17.702Z,10.10
2023-02-01T23:31:46.092Z,10.00
2023-02-01T23:34:14.548Z,10.10
2023-02-01T23:36:42.928Z,10.11
2023-02-01T23:39:12.548Z,9.97
2023-02-01T23:41:40.939Z,10.04
2023-02-01T23:44:09.598Z,10.04
2023-02-01T23:46:41.483Z,10.02
2023-02-01T23:49:10.953Z,10.04
2023-02-01T23:51:39.404Z,9.92
2023-02-01T23:54:08.750Z,9.31
2023-02-01T23:56:40.878Z,9.95
2023-02-01T23:59:15.054Z,9.93
