createdAt,value
2023-03-11T00:00:00.435Z,100583.78
2023-03-11T00:02:27.030Z,100588.59
2023-03-11T00:04:53.495Z,100594.94
2023-03-11T00:07:19.991Z,100593.19
2023-03-11T00:09:46.833Z,100598.69
2023-03-11T00:12:15.418Z,100591.06
2023-03-11T00:14:41.912Z,100597.13
2023-03-11T00:17:08.393Z,100606.88
2023-03-11T00:19:34.842Z,100601.84
2023-03-11T00:22:03.085Z,100606.72
2023-03-11T00:24:29.877Z,100612.78
2023-03-11T00:26:56.367Z,100616.13
2023-03-11T00:29:22.856Z,100616.41
2023-03-11T00:31:49.353Z,100625.81
2023-03-11T00:34:15.886Z,100628.28
2023-03-11T00:36:42.472Z,100633.66
2023-03-11T00:39:10.997Z,100620.91
2023-03-11T00:41:37.824Z,100642.06
2023-03-11T00:44:04.428Z,100638.63
2023-03-11T00:46:32.482Z,100653.19
2023-03-11T00:48:59.005Z,100647.28
2023-03-11T00:51:25.563Z,100652.53
2023-03-11T00:53:52.091Z,100653.47
2023-03-11T00:56:18.576Z,100661.22
2023-03-11T00:58:45.850Z,100658.38
2023-03-11T01:01:15.953Z,100660.13
2023-03-11T01:03:43.106Z,100663.81
2023-03-11T01:06:09.852Z,100662.72
2023-03-11T01:08:36.870Z,100667.22
2023-03-11T01:11:04.805Z,100665.66
2023-03-11T01:13:32.431Z,100664.72
2023-03-11T01:15:59.390Z,100670.13
2023-03-11T01:18:26.154Z,100661.66
2023-03-11T01:20:53.280Z,100661.72
2023-03-11T01:23:20.718Z,100663.56
2023-03-11T01:25:47.711Z,100675.06
2023-03-11T01:28:14.227Z,100680.91
2023-03-11T01:30:42.125Z,100684.22
2023-03-11T01:33:14.099Z,100685.03
2023-03-11T01:35:42.236Z,100691.13
2023-03-11T01:38:09.326Z,100698.03
2023-03-11T01:40:42.293Z,100698.69
2023-03-11T01:43:43.031Z,100701.34
2023-03-11T01:46:23.441Z,100695.44
2023-03-11T01:48:53.354Z,100697.28
2023-03-11T01:51:35.762Z,100704.88
2023-03-11T01:54:07.042Z,100703.31
2023-03-11T01:56:34.605Z,100701.78
2023-03-11T01:59:01.151Z,100700.22
2023-03-11T02:01:27.996Z,100708.88
2023-03-11T02:03:55.264Z,100703.63
2023-03-11T02:06:24.087Z,100711.69
2023-03-11T02:08:51.239Z,100702.22
2023-03-11T02:11:27.065Z,100704.03
2023-03-11T02:13:58.171Z,100708.38
2023-03-11T02:16:24.800Z,100705.78
2023-03-11T02:18:51.786Z,100705.78
2023-03-11T02:21:28.832Z,100712.56
2023-03-11T02:24:13.529Z,100714.63
2023-03-11T02:26:57.099Z,100718.22
2023-03-11T02:29:26.377Z,100723.38
2023-03-11T02:31:53.316Z,100720.78
2023-03-11T02:34:29.503Z,100719.69
2023-03-11T02:36:57.011Z,100718.94
2023-03-11T02:39:38.604Z,100727.53
2023-03-11T02:42:28.469Z,100728.44
2023-03-11T02:45:02.118Z,100728.44
2023-03-11T02:47:29.073Z,100739.59
2023-03-11T02:49:56.837Z,100744.69
2023-03-11T02:52:27.755Z,100748.00
2023-03-11T02:54:54.305Z,100731.03
2023-03-11T02:57:20.759Z,100737.91
2023-03-11T02:59:47.389Z,100736.09
2023-03-11T03:02:13.997Z,100731.59
2023-03-11T03:04:40.477Z,100728.94
2023-03-11T03:07:07.173Z,100725.28
2023-03-11T03:09:35.579Z,100725.00
2023-03-11T03:12:02.914Z,100729.28
2023-03-11T03:14:29.939Z,100731.03
2023-03-11T03:16:56.799Z,100738.59
2023-03-11T03:19:23.331Z,100737.75
2023-03-11T03:21:49.860Z,100738.69
2023-03-11T03:24:16.605Z,100741.00
2023-03-11T03:26:43.131Z,100745.25
2023-03-11T03:29:09.636Z,100749.84
2023-03-11T03:31:36.250Z,100750.00
2023-03-11T03:34:02.839Z,100755.97
2023-03-11T03:36:29.546Z,100762.06
2023-03-11T03:38:57.418Z,100770.66
2023-03-11T03:41:23.920Z,100763.84
2023-03-11T03:43:50.597Z,100784.47
2023-03-11T03:46:17.301Z,100784.72
2023-03-11T03:48:46.695Z,100786.31
2023-03-11T03:51:14.221Z,100786.38
2023-03-11T03:53:41.069Z,100788.03
2023-03-11T03:56:13.317Z,100792.22
2023-03-11T03:58:40.072Z,100786.38
2023-03-11T04:01:07.505Z,100788.22
2023-03-11T04:03:35.309Z,100790.94
2023-03-11T04:06:23.220Z,100799.03
2023-03-11T04:08:51.353Z,100804.88
2023-03-11T04:11:18.046Z,100802.38
2023-03-11T04:13:44.918Z,100808.47
2023-03-11T04:16:17.493Z,100804.94
2023-03-11T04:18:44.117Z,100809.34
2023-03-11T04:21:11.273Z,100812.69
2023-03-11T04:23:37.781Z,100815.94
2023-03-11T04:26:04.601Z,100814.19
2023-03-11T04:28:31.269Z,100814.38
2023-03-11T04:30:57.727Z,100818.72
2023-03-11T04:33:24.898Z,100822.19
2023-03-11T04:35:51.448Z,100820.00
2023-03-11T04:38:17.940Z,100823.59
2023-03-11T04:40:44.400Z,100819.25
2023-03-11T04:43:11.060Z,100826.84
2023-03-11T04:45:42.340Z,100835.50
2023-03-11T04:48:09.340Z,100832.91
2023-03-11T04:50:35.976Z,100831.28
2023-03-11T04:53:02.450Z,100830.34
2023-03-11T04:55:28.975Z,100835.50
2023-03-11T04:57:55.676Z,100837.59
2023-03-11T05:00:24.918Z,100843.56
2023-03-11T05:02:51.591Z,100841.13
2023-03-11T05:05:19.730Z,100847.22
2023-03-11T05:07:46.543Z,100848.97
2023-03-11T05:10:13.912Z,100852.31
2023-03-11T05:12:40.594Z,100848.13
2023-03-11T05:15:07.670Z,100851.78
2023-03-11T05:17:34.225Z,100851.22
2023-03-11T05:20:00.779Z,100847.94
2023-03-11T05:22:27.322Z,100855.00
2023-03-11T05:24:53.787Z,100852.50
2023-03-11T05:27:21.376Z,100856.84
2023-03-11T05:29:47.865Z,100858.59
2023-03-11T05:32:14.366Z,100858.66
2023-03-11T05:34:41.284Z,100854.41
2023-03-11T05:37:08.127Z,100858.78
2023-03-11T05:39:34.852Z,100855.41
2023-03-11T05:42:01.350Z,100867.53
2023-03-11T05:44:28.260Z,100868.59
2023-03-11T05:46:54.910Z,100873.00
2023-03-11T05:49:21.784Z,100875.66
2023-03-11T05:51:49.465Z,100876.59
2023-03-11T05:54:17.086Z,100884.53
2023-03-11T05:56:45.196Z,100876.28
2023-03-11T05:59:16.602Z,100882.56
2023-03-11T06:01:43.906Z,100888.78
2023-03-11T06:04:10.837Z,100891.38
2023-03-11T06:06:40.499Z,100901.69
2023-03-11T06:09:07.964Z,100902.66
2023-03-11T06:11:34.631Z,100907.91
2023-03-11T06:14:01.057Z,100903.56
2023-03-11T06:16:27.581Z,100910.47
2023-03-11T06:18:54.311Z,100910.47
2023-03-11T06:21:23.318Z,100918.97
2023-03-11T06:23:50.528Z,100916.31
2023-03-11T06:26:20.325Z,100923.13
2023-03-11T06:28:47.767Z,100920.63
2023-03-11T06:31:19.430Z,100920.50
2023-03-11T06:33:46.679Z,100930.94
2023-03-11T06:36:14.894Z,100936.94
2023-03-11T06:38:41.802Z,100940.44
2023-03-11T06:41:08.374Z,100936.03
2023-03-11T06:43:35.931Z,100938.53
2023-03-11T06:46:09.643Z,100941.88
2023-03-11T06:48:36.146Z,100947.09
2023-03-11T06:51:02.678Z,100941.06
2023-03-11T06:53:30.430Z,100956.28
2023-03-11T06:56:07.536Z,100959.50
2023-03-11T06:58:35.980Z,100963.66
2023-03-11T07:01:04.943Z,100967.88
2023-03-11T07:03:31.885Z,100974.03
2023-03-11T07:05:58.860Z,100978.19
2023-03-11T07:08:26.005Z,100986.78
2023-03-11T07:11:06.279Z,100978.13
2023-03-11T07:13:33.201Z,100983.47
2023-03-11T07:16:01.520Z,100989.38
2023-03-11T07:18:28.555Z,100987.69
2023-03-11T07:20:55.056Z,100991.84
2023-03-11T07:23:21.794Z,100995.06
2023-03-11T07:25:49.077Z,100995.88
2023-03-11T07:28:15.543Z,101008.72
2023-03-11T07:30:44.417Z,101009.47
2023-03-11T07:33:11.057Z,101014.50
2023-03-11T07:35:37.612Z,101010.03
2023-03-11T07:38:04.134Z,101013.38
2023-03-11T07:40:30.698Z,101010.78
2023-03-11T07:42:57.206Z,101012.31
2023-03-11T07:45:24.355Z,101020.56
2023-03-11T07:47:50.914Z,101012.75
2023-03-11T07:50:17.819Z,101016.84
2023-03-11T07:52:44.513Z,101022.63
2023-03-11T07:55:11.035Z,101024.97
2023-03-11T07:57:37.537Z,101030.91
2023-03-11T08:00:04.367Z,101029.91
2023-03-11T08:02:31.106Z,101030.59
2023-03-11T08:04:57.544Z,101024.34
2023-03-11T08:07:24.053Z,101032.84
2023-03-11T08:09:50.590Z,101032.72
2023-03-11T08:12:17.200Z,101037.81
2023-03-11T08:14:43.947Z,101044.41
2023-03-11T08:17:10.685Z,101043.50
2023-03-11T08:19:37.152Z,101052.81
2023-03-11T08:22:04.030Z,101049.25
2023-03-11T08:24:30.770Z,101054.25
2023-03-11T08:26:57.310Z,101055.63
2023-03-11T08:29:24.510Z,101055.16
2023-03-11T08:31:51.452Z,101060.84
2023-03-11T08:34:18.082Z,101055.22
2023-03-11T08:36:44.755Z,101056.03
2023-03-11T08:39:11.518Z,101052.38
2023-03-11T08:41:38.145Z,101051.31
2023-03-11T08:44:04.729Z,101051.84
2023-03-11T08:46:37.175Z,101042.81
2023-03-11T08:49:05.093Z,101050.34
2023-03-11T08:51:33.442Z,101055.19
2023-03-11T08:54:00.912Z,101058.44
2023-03-11T08:56:27.887Z,101060.03
2023-03-11T08:58:54.657Z,101069.34
2023-03-11T09:01:23.384Z,101067.53
2023-03-11T09:03:49.990Z,101072.47
2023-03-11T09:06:17.359Z,101073.88
2023-03-11T09:08:49.097Z,101071.97
2023-03-11T09:11:17.503Z,101072.72
2023-03-11T09:13:44.541Z,101073.47
2023-03-11T09:16:17.932Z,101075.63
2023-03-11T09:18:44.992Z,101077.31
2023-03-11T09:21:11.760Z,101091.81
2023-03-11T09:23:38.547Z,101090.59
2023-03-11T09:26:05.416Z,101101.19
2023-03-11T09:28:32.334Z,101101.59
2023-03-11T09:30:58.877Z,101105.16
2023-03-11T09:33:25.383Z,101102.63
2023-03-11T09:35:51.855Z,101104.13
2023-03-11T09:38:18.432Z,101113.63
2023-03-11T09:40:59.472Z,101114.47
2023-03-11T09:43:25.909Z,101114.22
2023-03-11T09:46:07.359Z,101104.16
2023-03-11T09:48:44.609Z,101112.31
2023-03-11T09:51:32.793Z,101114.09
2023-03-11T09:54:04.843Z,101111.81
2023-03-11T09:56:35.159Z,101111.25
2023-03-11T09:59:07.983Z,101115.34
2023-03-11T10:01:42.706Z,101121.34
2023-03-11T10:04:16.743Z,101111.53
2023-03-11T10:06:45.828Z,101122.25
2023-03-11T10:09:23.478Z,101121.50
2023-03-11T10:12:25.872Z,101117.78
2023-03-11T10:15:23.577Z,101121.75
2023-03-11T10:18:02.005Z,101111.53
2023-03-11T10:21:25.799Z,101110.03
2023-03-11T10:24:04.103Z,101115.88
2023-03-11T10:26:43.652Z,101113.44
2023-03-11T10:29:24.901Z,101117.72
2023-03-11T10:32:33.109Z,101107.88
2023-03-11T10:35:07.142Z,101107.28
2023-03-11T10:37:49.388Z,101117.06
2023-03-11T10:40:32.444Z,101114.06
2023-03-11T10:43:03.153Z,101121.13
2023-03-11T10:45:37.353Z,101121.97
2023-03-11T10:48:15.342Z,101126.03
2023-03-11T10:51:01.341Z,101125.38
2023-03-11T10:53:28.836Z,101129.66
2023-03-11T10:55:58.438Z,101132.03
2023-03-11T10:58:29.726Z,101124.22
2023-03-11T11:01:14.444Z,101130.66
2023-03-11T11:03:47.277Z,101118.66
2023-03-11T11:06:30.926Z,101123.97
2023-03-11T11:09:17.300Z,101117.69
2023-03-11T11:12:04.378Z,101123.41
2023-03-11T11:14:52.895Z,101124.97
2023-03-11T11:17:22.926Z,101122.09
2023-03-11T11:19:50.727Z,101122.94
2023-03-11T11:22:20.923Z,101119.31
2023-03-11T11:24:51.291Z,101118.16
2023-03-11T11:27:20.419Z,101117.34
2023-03-11T11:29:48.700Z,101126.94
2023-03-11T11:32:15.280Z,101125.75
2023-03-11T11:34:41.865Z,101112.97
2023-03-11T11:37:13.295Z,101121.53
2023-03-11T11:39:51.759Z,101122.16
2023-03-11T11:42:22.832Z,101120.88
2023-03-11T11:44:56.637Z,101118.97
2023-03-11T11:47:34.813Z,101125.63
2023-03-11T11:50:11.279Z,101116.69
2023-03-11T11:52:45.302Z,101113.81
2023-03-11T11:55:25.767Z,101113.16
2023-03-11T11:57:52.765Z,101119.53
2023-03-11T12:00:34.347Z,101112.75
2023-03-11T12:03:30.765Z,101118.41
2023-03-11T12:06:00.261Z,101117.00
2023-03-11T12:09:05.655Z,101122.34
2023-03-11T12:11:41.527Z,101125.44
2023-03-11T12:14:08.426Z,101125.31
2023-03-11T12:16:50.342Z,101124.84
2023-03-11T12:19:24.173Z,101128.28
2023-03-11T12:22:29.118Z,101128.72
2023-03-11T12:25:14.846Z,101118.91
2023-03-11T12:27:47.834Z,101124.47
2023-03-11T12:30:22.792Z,101125.53
2023-03-11T12:32:53.921Z,101125.63
2023-03-11T12:35:25.113Z,101117.22
2023-03-11T12:38:01.319Z,101115.31
2023-03-11T12:40:42.907Z,101113.69
2023-03-11T12:43:47.970Z,101099.78
2023-03-11T12:46:19.035Z,101105.69
2023-03-11T12:48:49.683Z,101101.66
2023-03-11T12:51:34.372Z,101098.53
2023-03-11T12:54:34.094Z,101093.41
2023-03-11T12:57:23.812Z,101097.06
2023-03-11T13:00:12.150Z,101090.75
2023-03-11T13:03:09.433Z,101093.91
2023-03-11T13:06:05.459Z,101097.19
2023-03-11T13:08:44.738Z,101101.59
2023-03-11T13:11:33.046Z,101093.22
2023-03-11T13:14:14.971Z,101096.00
2023-03-11T13:16:42.870Z,101093.78
2023-03-11T13:19:28.107Z,101093.91
2023-03-11T13:21:59.436Z,101097.22
2023-03-11T13:24:26.074Z,101096.72
2023-03-11T13:26:58.568Z,101097.13
2023-03-11T13:29:27.714Z,101096.25
2023-03-11T13:32:16.090Z,101096.56
2023-03-11T13:34:50.869Z,101094.28
2023-03-11T13:37:36.196Z,101092.09
2023-03-11T13:40:13.998Z,101092.84
2023-03-11T13:42:46.873Z,101095.34
2023-03-11T13:45:26.724Z,101094.75
2023-03-11T13:48:03.168Z,101101.97
2023-03-11T13:50:35.464Z,101100.19
2023-03-11T13:53:09.676Z,101107.44
2023-03-11T13:55:44.996Z,101104.13
2023-03-11T13:58:29.764Z,101104.00
2023-03-11T14:01:01.739Z,101105.75
2023-03-11T14:03:37.010Z,101099.38
2023-03-11T14:06:08.032Z,101102.63
2023-03-11T14:08:36.693Z,101108.03
2023-03-11T14:11:12.409Z,101105.75
2023-03-11T14:13:53.802Z,101111.00
2023-03-11T14:16:25.042Z,101106.63
2023-03-11T14:19:20.918Z,101114.19
2023-03-11T14:21:51.358Z,101113.22
2023-03-11T14:24:20.585Z,101112.97
2023-03-11T14:26:48.665Z,101111.47
2023-03-11T14:29:20.013Z,101118.78
2023-03-11T14:31:47.672Z,101124.84
2023-03-11T14:34:20.292Z,101126.03
2023-03-11T14:37:00.666Z,101121.44
2023-03-11T14:39:35.614Z,101140.59
2023-03-11T14:42:06.284Z,101128.31
2023-03-11T14:44:37.685Z,101131.97
2023-03-11T14:47:32.554Z,101136.34
2023-03-11T14:50:00.223Z,101134.38
2023-03-11T14:52:43.628Z,101129.78
2023-03-11T14:55:17.078Z,101126.81
2023-03-11T14:57:48.560Z,101134.97
2023-03-11T15:00:21.531Z,101134.06
2023-03-11T15:03:03.730Z,101150.28
2023-03-11T15:05:53.551Z,101136.88
2023-03-11T15:08:21.958Z,101131.78
2023-03-11T15:11:03.855Z,101139.59
2023-03-11T15:13:30.642Z,101146.00
2023-03-11T15:16:02.494Z,101135.63
2023-03-11T15:18:37.998Z,101133.34
2023-03-11T15:21:06.281Z,101130.59
2023-03-11T15:23:35.034Z,101131.25
2023-03-11T15:26:02.114Z,101137.72
2023-03-11T15:28:31.327Z,101132.19
2023-03-11T15:31:17.689Z,101137.31
2023-03-11T15:33:45.073Z,101140.88
2023-03-11T15:36:31.892Z,101135.41
2023-03-11T15:39:19.773Z,101137.28
2023-03-11T15:41:57.417Z,101135.19
2023-03-11T15:44:36.990Z,101133.31
2023-03-11T15:47:04.057Z,101134.88
2023-03-11T15:49:30.980Z,101130.00
2023-03-11T15:52:01.877Z,101130.13
2023-03-11T15:54:28.987Z,101131.66
2023-03-11T15:56:58.401Z,101124.91
2023-03-11T15:59:25.473Z,101128.09
2023-03-11T16:01:53.161Z,101132.72
2023-03-11T16:04:20.961Z,101127.50
2023-03-11T16:06:59.504Z,101128.59
2023-03-11T16:09:31.625Z,101127.88
2023-03-11T16:11:58.172Z,101117.06
2023-03-11T16:14:24.648Z,101120.13
2023-03-11T16:16:51.426Z,101127.94
2023-03-11T16:19:17.997Z,101122.72
2023-03-11T16:21:50.097Z,101124.50
2023-03-11T16:24:20.982Z,101127.22
2023-03-11T16:26:47.795Z,101128.16
2023-03-11T16:29:19.248Z,101135.88
2023-03-11T16:31:46.114Z,101129.81
2023-03-11T16:34:12.695Z,101129.22
2023-03-11T16:36:39.223Z,101134.31
2023-03-11T16:39:05.826Z,101135.25
2023-03-11T16:41:44.591Z,101125.53
2023-03-11T16:44:12.278Z,101128.00
2023-03-11T16:46:40.062Z,101123.56
2023-03-11T16:49:06.965Z,101123.66
2023-03-11T16:51:34.165Z,101133.66
2023-03-11T16:54:01.367Z,101144.09
2023-03-11T16:56:27.940Z,101142.31
2023-03-11T16:58:54.587Z,101138.06
2023-03-11T17:01:21.858Z,101152.00
2023-03-11T17:03:50.762Z,101150.75
2023-03-11T17:06:18.384Z,101148.22
2023-03-11T17:08:49.483Z,101141.31
2023-03-11T17:11:18.705Z,101153.19
2023-03-11T17:13:46.992Z,101151.63
2023-03-11T17:16:13.800Z,101147.09
2023-03-11T17:18:40.660Z,101145.44
2023-03-11T17:21:11.423Z,101145.34
2023-03-11T17:23:44.383Z,101140.22
2023-03-11T17:26:14.045Z,101147.31
2023-03-11T17:28:40.867Z,101149.22
2023-03-11T17:31:13.038Z,101157.31
2023-03-11T17:33:39.908Z,101163.94
2023-03-11T17:36:11.816Z,101155.22
2023-03-11T17:38:38.941Z,101162.59
2023-03-11T17:41:15.453Z,101153.44
2023-03-11T17:43:42.648Z,101153.38
2023-03-11T17:46:11.573Z,101142.75
2023-03-11T17:48:38.405Z,101152.03
2023-03-11T17:51:07.358Z,101157.75
2023-03-11T17:53:36.117Z,101153.19
2023-03-11T17:56:05.482Z,101162.25
2023-03-11T17:58:32.261Z,101158.88
2023-03-11T18:01:04.187Z,101165.97
2023-03-11T18:03:31.438Z,101171.25
2023-03-11T18:06:03.342Z,101168.13
2023-03-11T18:08:30.703Z,101171.31
2023-03-11T18:11:04.276Z,101171.72
2023-03-11T18:13:32.304Z,101168.06
2023-03-11T18:16:01.658Z,101169.19
2023-03-11T18:18:29.408Z,101171.25
2023-03-11T18:21:01.340Z,101164.06
2023-03-11T18:23:31.117Z,101174.75
2023-03-11T18:25:57.745Z,101180.16
2023-03-11T18:28:24.859Z,101177.41
2023-03-11T18:30:53.844Z,101182.88
2023-03-11T18:33:21.996Z,101173.72
2023-03-11T18:35:51.837Z,101189.66
2023-03-11T18:38:18.284Z,101190.16
2023-03-11T18:40:44.783Z,101183.59
2023-03-11T18:43:14.336Z,101190.50
2023-03-11T18:45:41.011Z,101193.63
2023-03-11T18:48:13.699Z,101189.50
2023-03-11T18:50:40.241Z,101194.81
2023-03-11T18:53:09.393Z,101190.63
2023-03-11T18:55:39.005Z,101192.41
2023-03-11T18:58:09.317Z,101190.09
2023-03-11T19:00:39.277Z,101191.94
2023-03-11T19:03:12.803Z,101199.00
2023-03-11T19:05:40.078Z,101198.25
2023-03-11T19:08:07.175Z,101187.97
2023-03-11T19:10:34.136Z,101185.53
2023-03-11T19:13:00.984Z,101178.78
2023-03-11T19:15:28.017Z,101186.47
2023-03-11T19:18:06.315Z,101181.28
2023-03-11T19:20:39.757Z,101180.25
2023-03-11T19:23:06.989Z,101183.59
2023-03-11T19:25:36.413Z,101193.06
2023-03-11T19:28:02.947Z,101188.97
2023-03-11T19:30:29.522Z,101188.97
2023-03-11T19:32:56.061Z,101175.16
2023-03-11T19:35:23.891Z,101177.66
2023-03-11T19:37:50.749Z,101179.44
2023-03-11T19:40:17.705Z,101182.94
2023-03-11T19:42:44.255Z,101179.59
2023-03-11T19:45:11.620Z,101184.72
2023-03-11T19:47:38.367Z,101185.09
2023-03-11T19:50:05.433Z,101189.34
2023-03-11T19:52:32.124Z,101192.03
2023-03-11T19:54:59.023Z,101188.88
2023-03-11T19:57:25.570Z,101191.38
2023-03-11T19:59:52.102Z,101190.06
2023-03-11T20:02:18.754Z,101194.06
2023-03-11T20:04:45.448Z,101189.53
2023-03-11T20:07:12.112Z,101196.75
2023-03-11T20:09:38.732Z,101193.25
2023-03-11T20:12:05.458Z,101198.69
2023-03-11T20:14:32.153Z,101190.44
2023-03-11T20:16:58.746Z,101192.56
2023-03-11T20:19:25.519Z,101197.94
2023-03-11T20:21:52.258Z,101206.09
2023-03-11T20:24:18.862Z,101196.06
2023-03-11T20:26:45.343Z,101199.84
2023-03-11T20:29:11.966Z,101197.50
2023-03-11T20:31:39.176Z,101192.69
2023-03-11T20:34:05.860Z,101192.03
2023-03-11T20:36:33.811Z,101192.31
2023-03-11T20:39:00.551Z,101195.91
2023-03-11T20:41:28.241Z,101194.16
2023-03-11T20:43:56.771Z,101194.41
2023-03-11T20:46:23.904Z,101192.06
2023-03-11T20:48:50.638Z,101188.19
2023-03-11T20:51:20.514Z,101195.94
2023-03-11T20:53:47.516Z,101185.09
2023-03-11T20:56:17.047Z,101190.34
2023-03-11T20:58:45.679Z,101192.38
2023-03-11T21:01:17.605Z,101188.22
2023-03-11T21:03:44.835Z,101198.00
2023-03-11T21:06:20.847Z,101195.56
2023-03-11T21:08:47.709Z,101194.81
2023-03-11T21:11:15.003Z,101198.34
2023-03-11T21:13:41.838Z,101190.66
2023-03-11T21:16:09.335Z,101195.81
2023-03-11T21:18:36.234Z,101184.72
2023-03-11T21:21:03.830Z,101185.72
2023-03-11T21:23:30.609Z,101192.63
2023-03-11T21:25:59.075Z,101191.00
2023-03-11T21:28:25.921Z,101188.47
2023-03-11T21:31:04.929Z,101191.81
2023-03-11T21:33:32.269Z,101191.00
2023-03-11T21:36:00.753Z,101191.91
2023-03-11T21:38:27.906Z,101185.13
2023-03-11T21:41:08.167Z,101183.13
2023-03-11T21:43:34.975Z,101185.72
2023-03-11T21:46:02.069Z,101186.56
2023-03-11T21:48:28.984Z,101186.47
2023-03-11T21:50:55.485Z,101189.91
2023-03-11T21:53:22.292Z,101192.41
2023-03-11T21:55:50.781Z,101185.38
2023-03-11T21:58:17.773Z,101187.22
2023-03-11T22:00:45.036Z,101182.06
2023-03-11T22:03:11.708Z,101180.44
2023-03-11T22:05:38.754Z,101180.22
2023-03-11T22:08:05.276Z,101182.06
2023-03-11T22:10:32.409Z,101187.16
2023-03-11T22:12:59.068Z,101183.63
2023-03-11T22:15:25.846Z,101178.44
2023-03-11T22:17:52.818Z,101181.78
2023-03-11T22:20:19.406Z,101182.72
2023-03-11T22:22:46.270Z,101185.19
2023-03-11T22:25:13.100Z,101175.78
2023-03-11T22:27:40.266Z,101171.41
2023-03-11T22:30:07.808Z,101169.03
2023-03-11T22:32:34.942Z,101170.69
2023-03-11T22:35:01.420Z,101169.09
2023-03-11T22:37:28.153Z,101166.59
2023-03-11T22:39:54.728Z,101165.00
2023-03-11T22:42:21.174Z,101165.00
2023-03-11T22:44:47.621Z,101169.44
2023-03-11T22:47:14.176Z,101169.53
2023-03-11T22:49:40.734Z,101169.59
2023-03-11T22:52:07.263Z,101166.19
2023-03-11T22:54:33.877Z,101161.00
2023-03-11T22:57:00.377Z,101170.44
2023-03-11T22:59:30.569Z,101160.34
2023-03-11T23:02:03.850Z,101162.19
2023-03-11T23:04:30.398Z,101169.44
2023-03-11T23:06:56.942Z,101159.25
2023-03-11T23:09:24.279Z,101159.53
2023-03-11T23:11:52.782Z,101162.13
2023-03-11T23:14:23.732Z,101158.00
2023-03-11T23:16:54.785Z,101158.34
2023-03-11T23:19:21.338Z,101159.19
2023-03-11T23:21:48.067Z,101153.34
2023-03-11T23:24:14.810Z,101155.25
2023-03-11T23:26:41.347Z,101155.25
2023-03-11T23:29:07.859Z,101158.19
2023-03-11T23:31:34.569Z,101158.25
2023-03-11T23:34:01.153Z,101166.09
2023-03-11T23:36:30.286Z,101171.13
2023-03-11T23:38:57.653Z,101159.69
2023-03-11T23:41:24.195Z,101156.75
2023-03-11T23:43:50.878Z,101151.25
2023-03-11T23:46:17.563Z,101158.66
2023-03-11T23:48:44.173Z,101153.16
2023-03-11T23:51:10.896Z,101145.31
2023-03-11T23:53:38.009Z,101139.72
2023-03-11T23:56:17.071Z,101137.50
2023-03-11T23:58:43.988Z,101142.69
