createdAt,value
2023-01-23T00:02:02.247Z,7.27
2023-01-23T00:04:29.020Z,7.68
2023-01-23T00:06:56.061Z,7.70
2023-01-23T00:09:22.879Z,7.80
2023-01-23T00:11:49.661Z,7.86
2023-01-23T00:14:16.861Z,8.03
2023-01-23T00:16:43.616Z,8.18
2023-01-23T00:19:10.700Z,8.27
2023-01-23T00:21:37.369Z,8.35
2023-01-23T00:24:04.216Z,8.35
2023-01-23T00:26:33.067Z,8.21
2023-01-23T00:29:00.375Z,8.26
2023-01-23T00:31:31.833Z,8.29
2023-01-23T00:34:00.384Z,8.29
2023-01-23T00:36:45.819Z,8.44
2023-01-23T00:39:17.840Z,8.64
2023-01-23T00:41:45.899Z,8.63
2023-01-23T00:44:12.815Z,7.59
2023-01-23T00:46:39.628Z,6.29
2023-01-23T00:49:07.016Z,5.21
2023-01-23T00:51:34.142Z,4.45
2023-01-23T00:54:01.150Z,3.83
2023-01-23T00:56:27.980Z,3.36
2023-01-23T00:58:55.064Z,3.00
2023-01-23T01:01:23.302Z,2.70
2023-01-23T01:03:50.400Z,2.46
2023-01-23T01:06:17.743Z,2.27
2023-01-23T01:08:44.616Z,2.12
2023-01-23T01:11:11.506Z,1.97
2023-01-23T01:13:38.459Z,1.86
2023-01-23T01:16:05.916Z,1.77
2023-01-23T01:18:32.700Z,1.69
2023-01-23T01:20:59.426Z,1.63
2023-01-23T01:23:26.793Z,1.58
2023-01-23T01:25:53.586Z,1.53
2023-01-23T01:28:20.374Z,1.49
2023-01-23T01:30:47.114Z,1.51
2023-01-23T01:33:13.900Z,2.36
2023-01-23T01:35:41.755Z,3.83
2023-01-23T01:38:09.167Z,5.01
2023-01-23T01:40:36.788Z,5.85
2023-01-23T01:43:05.748Z,6.48
2023-01-23T01:45:51.350Z,6.96
2023-01-23T01:48:19.696Z,7.36
2023-01-23T01:50:46.822Z,7.70
2023-01-23T01:53:13.823Z,7.97
2023-01-23T01:55:40.941Z,8.18
2023-01-23T01:58:08.468Z,8.42
2023-01-23T02:00:35.795Z,8.62
2023-01-23T02:03:03.845Z,8.87
2023-01-23T02:05:30.636Z,9.14
2023-01-23T02:08:05.229Z,9.35
2023-01-23T02:10:34.391Z,9.47
2023-01-23T02:13:19.229Z,9.35
2023-01-23T02:15:46.699Z,9.25
2023-01-23T02:18:13.678Z,9.19
2023-01-23T02:20:40.953Z,9.09
2023-01-23T02:23:12.540Z,8.04
2023-01-23T02:25:45.562Z,6.70
2023-01-23T02:28:13.356Z,5.64
2023-01-23T02:30:41.493Z,4.85
2023-01-23T02:33:31.515Z,4.22
2023-01-23T02:35:59.116Z,3.65
2023-01-23T02:38:37.755Z,3.24
2023-01-23T02:41:06.140Z,2.91
2023-01-23T02:43:38.824Z,2.67
2023-01-23T02:46:07.185Z,2.44
2023-01-23T02:48:33.970Z,2.26
2023-01-23T02:51:00.744Z,2.10
2023-01-23T02:53:27.934Z,2.09
2023-01-23T02:55:54.695Z,3.07
2023-01-23T02:58:41.743Z,4.42
2023-01-23T03:01:08.658Z,5.50
2023-01-23T03:03:35.520Z,6.26
2023-01-23T03:06:04.757Z,6.84
2023-01-23T03:08:36.517Z,7.28
2023-01-23T03:11:04.675Z,7.60
2023-01-23T03:13:32.034Z,7.85
2023-01-23T03:15:58.922Z,8.04
2023-01-23T03:18:27.997Z,8.34
2023-01-23T03:20:54.756Z,8.67
2023-01-23T03:23:21.908Z,8.92
2023-01-23T03:25:49.712Z,9.06
2023-01-23T03:28:35.084Z,9.12
2023-01-23T03:31:01.946Z,9.31
2023-01-23T03:33:30.786Z,9.23
2023-01-23T03:36:05.282Z,9.10
2023-01-23T03:38:32.079Z,9.10
2023-01-23T03:41:17.668Z,9.01
2023-01-23T03:43:44.495Z,9.02
2023-01-23T03:46:11.142Z,8.98
2023-01-23T03:48:37.869Z,8.87
2023-01-23T03:51:05.079Z,8.95
2023-01-23T03:53:31.884Z,9.12
2023-01-23T03:55:58.608Z,8.81
2023-01-23T03:58:25.360Z,7.53
2023-01-23T04:00:52.109Z,6.30
2023-01-23T04:03:18.924Z,5.36
2023-01-23T04:05:45.751Z,4.66
2023-01-23T04:08:12.615Z,4.08
2023-01-23T04:10:39.328Z,3.61
2023-01-23T04:13:06.171Z,3.20
2023-01-23T04:15:33.828Z,2.86
2023-01-23T04:18:00.678Z,2.91
2023-01-23T04:20:27.510Z,4.15
2023-01-23T04:22:54.244Z,5.47
2023-01-23T04:25:21.087Z,6.35
2023-01-23T04:27:47.922Z,7.05
2023-01-23T04:30:14.805Z,7.57
2023-01-23T04:32:41.605Z,7.98
2023-01-23T04:35:08.764Z,8.26
2023-01-23T04:37:35.489Z,8.48
2023-01-23T04:40:02.441Z,8.70
2023-01-23T04:42:29.205Z,8.95
2023-01-23T04:44:56.014Z,9.21
2023-01-23T04:47:23.053Z,9.36
2023-01-23T04:49:49.805Z,9.44
2023-01-23T04:52:16.502Z,9.58
2023-01-23T04:54:43.465Z,9.26
2023-01-23T04:57:10.200Z,7.89
2023-01-23T04:59:36.922Z,6.57
2023-01-23T05:02:03.667Z,5.49
2023-01-23T05:04:30.418Z,4.71
2023-01-23T05:06:57.133Z,4.10
2023-01-23T05:09:23.844Z,3.75
2023-01-23T05:11:50.571Z,4.56
2023-01-23T05:14:17.367Z,5.73
2023-01-23T05:16:44.064Z,6.60
2023-01-23T05:19:10.793Z,7.22
2023-01-23T05:21:37.492Z,7.66
2023-01-23T05:24:04.251Z,7.92
2023-01-23T05:26:30.916Z,8.04
2023-01-23T05:28:57.852Z,8.22
2023-01-23T05:31:24.905Z,8.40
2023-01-23T05:33:52.031Z,8.45
2023-01-23T05:36:18.844Z,8.55
2023-01-23T05:38:45.582Z,8.70
2023-01-23T05:41:12.421Z,8.66
2023-01-23T05:43:39.251Z,8.59
2023-01-23T05:46:06.443Z,8.67
2023-01-23T05:48:33.232Z,8.86
2023-01-23T05:51:02.711Z,8.92
2023-01-23T05:53:29.683Z,9.01
2023-01-23T05:55:56.565Z,8.92
2023-01-23T05:58:23.403Z,8.94
2023-01-23T06:00:50.444Z,8.98
2023-01-23T06:03:17.489Z,9.04
2023-01-23T06:05:44.323Z,9.07
2023-01-23T06:08:11.853Z,9.15
2023-01-23T06:10:39.212Z,9.15
2023-01-23T06:13:06.043Z,8.27
2023-01-23T06:15:32.850Z,6.81
2023-01-23T06:17:59.791Z,5.59
2023-01-23T06:20:26.605Z,4.71
2023-01-23T06:22:53.410Z,4.08
2023-01-23T06:25:22.299Z,4.18
2023-01-23T06:27:49.362Z,5.38
2023-01-23T06:30:16.068Z,6.31
2023-01-23T06:32:42.816Z,6.97
2023-01-23T06:35:09.732Z,7.42
2023-01-23T06:37:36.430Z,7.72
2023-01-23T06:40:03.879Z,7.98
2023-01-23T06:42:30.656Z,8.16
2023-01-23T06:44:57.554Z,8.32
2023-01-23T06:47:24.665Z,8.45
2023-01-23T06:49:51.464Z,8.66
2023-01-23T06:52:18.152Z,8.87
2023-01-23T06:54:45.243Z,8.99
2023-01-23T06:57:13.384Z,9.09
2023-01-23T06:59:40.434Z,9.15
2023-01-23T07:02:07.141Z,9.07
2023-01-23T07:04:34.024Z,8.98
2023-01-23T07:07:00.910Z,8.95
2023-01-23T07:09:27.769Z,8.89
2023-01-23T07:11:54.594Z,8.91
2023-01-23T07:14:21.453Z,8.86
2023-01-23T07:16:48.275Z,8.90
2023-01-23T07:19:15.016Z,8.91
2023-01-23T07:21:41.764Z,8.83
2023-01-23T07:24:08.570Z,8.34
2023-01-23T07:26:35.366Z,7.11
2023-01-23T07:29:02.181Z,5.88
2023-01-23T07:31:29.033Z,4.94
2023-01-23T07:33:55.857Z,4.87
2023-01-23T07:36:22.738Z,5.93
2023-01-23T07:38:49.484Z,6.76
2023-01-23T07:41:16.372Z,7.16
2023-01-23T07:43:43.148Z,7.39
2023-01-23T07:46:10.101Z,7.65
2023-01-23T07:48:37.396Z,7.92
2023-01-23T07:51:04.624Z,8.00
2023-01-23T07:53:32.016Z,8.11
2023-01-23T07:55:58.985Z,8.21
2023-01-23T07:58:25.854Z,8.42
2023-01-23T08:00:52.785Z,8.58
2023-01-23T08:03:21.209Z,8.72
2023-01-23T08:05:51.417Z,8.76
2023-01-23T08:08:18.091Z,8.86
2023-01-23T08:10:45.012Z,9.03
2023-01-23T08:13:12.278Z,9.15
2023-01-23T08:15:39.396Z,9.29
2023-01-23T08:18:06.238Z,9.24
2023-01-23T08:20:33.138Z,9.25
2023-01-23T08:23:01.877Z,9.25
2023-01-23T08:25:28.804Z,9.29
2023-01-23T08:27:55.951Z,9.36
2023-01-23T08:30:23.114Z,9.31
2023-01-23T08:32:50.037Z,8.15
2023-01-23T08:35:16.889Z,6.86
2023-01-23T08:37:43.701Z,5.80
2023-01-23T08:40:11.472Z,5.07
2023-01-23T08:42:38.272Z,5.45
2023-01-23T08:45:05.612Z,6.41
2023-01-23T08:47:37.177Z,7.10
2023-01-23T08:50:04.986Z,7.55
2023-01-23T08:52:32.039Z,7.81
2023-01-23T08:54:59.007Z,7.97
2023-01-23T08:57:25.868Z,8.25
2023-01-23T08:59:52.745Z,8.49
2023-01-23T09:02:19.600Z,8.60
2023-01-23T09:04:47.129Z,8.54
2023-01-23T09:07:14.019Z,8.68
2023-01-23T09:09:40.839Z,8.85
2023-01-23T09:12:08.663Z,8.97
2023-01-23T09:14:35.373Z,9.03
2023-01-23T09:17:02.332Z,9.06
2023-01-23T09:19:31.699Z,8.99
2023-01-23T09:21:58.640Z,8.91
2023-01-23T09:24:25.384Z,8.97
2023-01-23T09:26:52.209Z,9.09
2023-01-23T09:29:19.035Z,8.98
2023-01-23T09:31:46.057Z,9.12
2023-01-23T09:34:14.066Z,9.27
2023-01-23T09:36:43.502Z,9.42
2023-01-23T09:39:10.981Z,9.46
2023-01-23T09:41:39.669Z,9.39
2023-01-23T09:44:11.114Z,9.33
2023-01-23T09:46:47.372Z,9.25
2023-01-23T09:49:20.291Z,9.27
2023-01-23T09:51:57.199Z,9.45
2023-01-23T09:54:29.802Z,9.56
2023-01-23T09:56:58.032Z,9.63
2023-01-23T09:59:29.809Z,9.68
2023-01-23T10:01:56.815Z,9.87
2023-01-23T10:04:23.969Z,9.82
2023-01-23T10:06:56.925Z,8.75
2023-01-23T10:09:29.974Z,7.40
2023-01-23T10:12:05.069Z,6.40
2023-01-23T10:14:40.793Z,5.83
2023-01-23T10:17:07.992Z,6.55
2023-01-23T10:19:44.616Z,7.45
2023-01-23T10:22:22.631Z,8.18
2023-01-23T10:24:51.466Z,8.59
2023-01-23T10:27:19.716Z,8.84
2023-01-23T10:29:49.483Z,8.97
2023-01-23T10:32:36.533Z,9.15
2023-01-23T10:35:03.275Z,9.33
2023-01-23T10:37:41.117Z,9.52
2023-01-23T10:40:12.915Z,9.58
2023-01-23T10:42:39.923Z,9.57
2023-01-23T10:45:07.588Z,9.58
2023-01-23T10:47:42.824Z,9.60
2023-01-23T10:50:10.662Z,9.47
2023-01-23T10:52:37.479Z,9.50
2023-01-23T10:55:06.565Z,9.43
2023-01-23T10:57:48.915Z,9.51
2023-01-23T11:00:18.593Z,9.62
2023-01-23T11:02:45.520Z,9.65
2023-01-23T11:05:50.620Z,9.05
2023-01-23T11:08:39.522Z,7.39
2023-01-23T11:11:18.949Z,6.16
2023-01-23T11:13:47.678Z,5.93
2023-01-23T11:16:16.296Z,6.72
2023-01-23T11:18:47.839Z,7.40
2023-01-23T11:21:26.813Z,7.81
2023-01-23T11:24:08.521Z,8.02
2023-01-23T11:26:36.257Z,8.28
2023-01-23T11:29:04.011Z,8.54
2023-01-23T11:31:32.609Z,8.74
2023-01-23T11:34:03.654Z,8.86
2023-01-23T11:36:52.476Z,8.90
2023-01-23T11:39:26.565Z,9.07
2023-01-23T11:41:53.627Z,9.17
2023-01-23T11:44:23.074Z,9.20
2023-01-23T11:47:08.675Z,9.29
2023-01-23T11:49:35.464Z,9.46
2023-01-23T11:52:23.041Z,9.55
2023-01-23T11:54:50.029Z,9.66
2023-01-23T11:57:30.161Z,9.68
2023-01-23T12:00:07.928Z,9.72
2023-01-23T12:02:47.357Z,9.75
2023-01-23T12:05:25.192Z,9.68
2023-01-23T12:08:19.779Z,9.68
2023-01-23T12:10:46.568Z,9.58
2023-01-23T12:13:19.130Z,9.50
2023-01-23T12:16:01.453Z,9.67
2023-01-23T12:18:37.180Z,9.91
2023-01-23T12:21:12.559Z,9.87
2023-01-23T12:23:45.917Z,9.97
2023-01-23T12:26:15.222Z,10.10
2023-01-23T12:29:07.361Z,10.19
2023-01-23T12:31:38.099Z,10.15
2023-01-23T12:34:08.085Z,10.11
2023-01-23T12:37:08.193Z,10.14
2023-01-23T12:39:38.242Z,10.06
2023-01-23T12:42:09.393Z,9.98
2023-01-23T12:44:43.635Z,9.87
2023-01-23T12:47:16.894Z,9.83
2023-01-23T12:49:49.538Z,9.75
2023-01-23T12:52:21.442Z,9.75
2023-01-23T12:55:03.483Z,9.66
2023-01-23T12:57:52.694Z,9.60
2023-01-23T13:00:38.602Z,9.45
2023-01-23T13:03:08.885Z,9.34
2023-01-23T13:05:52.096Z,9.46
2023-01-23T13:08:32.334Z,9.57
2023-01-23T13:11:36.378Z,9.54
2023-01-23T13:14:03.446Z,9.42
2023-01-23T13:16:31.458Z,9.49
2023-01-23T13:19:18.695Z,9.44
2023-01-23T13:22:09.485Z,9.45
2023-01-23T13:25:06.407Z,9.50
2023-01-23T13:27:52.753Z,9.49
2023-01-23T13:30:22.619Z,9.49
2023-01-23T13:32:53.295Z,9.39
2023-01-23T13:35:39.535Z,9.21
2023-01-23T13:38:21.993Z,9.10
2023-01-23T13:41:04.716Z,9.00
2023-01-23T13:43:49.958Z,9.17
2023-01-23T13:46:27.204Z,9.49
2023-01-23T14:24:40.171Z,9.34
2023-01-23T14:27:21.864Z,9.35
2023-01-23T14:29:58.419Z,9.28
2023-01-23T14:32:28.328Z,9.18
2023-01-23T14:34:55.261Z,9.10
2023-01-23T14:37:22.781Z,9.05
2023-01-23T14:39:53.782Z,8.94
2023-01-23T14:42:26.686Z,8.91
2023-01-23T14:44:55.006Z,8.81
2023-01-23T14:47:25.039Z,8.87
2023-01-23T14:49:52.411Z,8.80
2023-01-23T14:52:24.626Z,8.70
2023-01-23T14:54:54.438Z,8.78
2023-01-23T14:57:23.724Z,8.87
2023-01-23T14:59:53.717Z,8.80
2023-01-23T15:02:31.641Z,8.88
2023-01-23T15:05:14.212Z,8.95
2023-01-23T15:08:08.473Z,9.01
2023-01-23T15:10:41.151Z,9.10
2023-01-23T15:13:10.469Z,9.15
2023-01-23T15:15:38.307Z,9.14
2023-01-23T15:18:17.172Z,9.26
2023-01-23T15:20:53.001Z,9.40
2023-01-23T15:23:22.795Z,9.24
2023-01-23T15:26:00.827Z,9.22
2023-01-23T15:28:40.420Z,9.18
2023-01-23T15:31:21.820Z,9.19
2023-01-23T15:33:49.203Z,9.19
2023-01-23T15:36:25.225Z,9.27
2023-01-23T15:38:52.810Z,9.18
2023-01-23T15:41:33.743Z,9.10
2023-01-23T15:44:02.009Z,9.17
2023-01-23T15:46:28.908Z,9.16
2023-01-23T15:48:56.084Z,9.14
2023-01-23T15:51:23.208Z,9.12
2023-01-23T15:53:50.318Z,9.05
2023-01-23T15:56:26.647Z,9.13
2023-01-23T15:58:54.179Z,9.17
2023-01-23T16:01:21.226Z,9.04
2023-01-23T16:03:48.446Z,9.12
2023-01-23T16:06:23.927Z,9.21
2023-01-23T16:09:00.948Z,9.26
2023-01-23T16:11:33.269Z,9.28
2023-01-23T16:14:00.603Z,9.31
2023-01-23T16:16:28.448Z,9.34
2023-01-23T16:18:55.746Z,9.31
2023-01-23T16:21:27.578Z,9.19
2023-01-23T16:23:55.706Z,9.08
2023-01-23T16:26:24.513Z,9.03
2023-01-23T16:28:52.891Z,8.93
2023-01-23T16:31:21.199Z,8.84
2023-01-23T16:33:48.493Z,8.74
2023-01-23T16:36:19.674Z,8.78
2023-01-23T16:38:50.993Z,8.80
2023-01-23T16:41:18.341Z,8.90
2023-01-23T16:43:45.281Z,8.83
2023-01-23T16:46:12.299Z,8.98
2023-01-23T16:48:39.278Z,8.96
2023-01-23T16:51:19.653Z,9.04
2023-01-23T16:53:50.662Z,8.91
2023-01-23T16:56:22.635Z,8.82
2023-01-23T16:58:50.383Z,8.77
2023-01-23T17:01:20.855Z,8.92
2023-01-23T17:03:58.499Z,8.85
2023-01-23T17:06:25.963Z,8.83
2023-01-23T17:08:53.901Z,8.91
2023-01-23T17:11:23.759Z,8.91
2023-01-23T17:13:54.958Z,8.96
2023-01-23T17:16:27.272Z,8.86
2023-01-23T17:18:55.594Z,8.86
2023-01-23T17:21:24.051Z,8.83
2023-01-23T17:23:51.213Z,8.77
2023-01-23T17:26:19.132Z,8.77
2023-01-23T17:28:45.998Z,8.78
2023-01-23T17:31:23.681Z,8.68
2023-01-23T17:33:52.726Z,8.74
2023-01-23T17:36:20.155Z,8.73
2023-01-23T17:38:47.254Z,8.65
2023-01-23T17:41:15.772Z,8.73
2023-01-23T17:43:45.198Z,8.95
2023-01-23T17:46:23.194Z,9.01
2023-01-23T17:48:50.168Z,9.05
2023-01-23T17:51:18.867Z,8.93
2023-01-23T17:53:46.239Z,8.83
2023-01-23T17:56:13.253Z,8.71
2023-01-23T17:58:40.250Z,8.60
2023-01-23T18:01:39.811Z,8.66
2023-01-23T18:04:16.156Z,8.69
2023-01-23T18:06:43.359Z,8.67
2023-01-23T18:09:10.664Z,8.63
2023-01-23T18:11:38.237Z,8.57
2023-01-23T18:14:19.663Z,8.45
2023-01-23T18:16:48.439Z,8.22
2023-01-23T18:19:16.000Z,8.26
2023-01-23T18:21:44.154Z,8.47
2023-01-23T18:24:18.918Z,8.46
2023-01-23T18:27:00.114Z,8.44
2023-01-23T18:30:05.994Z,8.38
2023-01-23T18:32:44.184Z,8.37
2023-01-23T18:35:26.800Z,8.41
2023-01-23T18:38:12.600Z,8.34
2023-01-23T18:40:48.334Z,8.47
2023-01-23T18:43:36.473Z,8.49
2023-01-23T18:46:03.473Z,8.51
2023-01-23T18:48:30.669Z,8.37
2023-01-23T18:50:57.672Z,8.42
2023-01-23T18:53:33.914Z,8.48
2023-01-23T18:56:10.021Z,8.45
2023-01-23T18:59:10.258Z,8.43
2023-01-23T19:01:38.538Z,8.47
2023-01-23T19:04:09.924Z,8.43
2023-01-23T19:06:37.637Z,8.54
2023-01-23T19:09:04.881Z,8.50
2023-01-23T19:11:56.518Z,8.46
2023-01-23T19:14:44.215Z,8.71
2023-01-23T19:17:16.600Z,8.73
2023-01-23T19:19:57.136Z,8.74
2023-01-23T19:22:25.334Z,8.78
2023-01-23T19:24:52.628Z,8.64
2023-01-23T19:27:24.008Z,8.78
2023-01-23T19:29:51.253Z,8.87
2023-01-23T19:32:18.785Z,8.90
2023-01-23T19:34:45.775Z,8.86
2023-01-23T19:37:14.310Z,8.75
2023-01-23T19:39:41.576Z,8.64
2023-01-23T19:42:13.417Z,8.57
2023-01-23T19:44:40.775Z,8.64
2023-01-23T19:47:08.221Z,8.71
2023-01-23T19:49:35.584Z,8.69
2023-01-23T19:52:02.701Z,8.80
2023-01-23T19:54:29.714Z,8.91
2023-01-23T19:56:58.067Z,8.93
2023-01-23T19:59:26.851Z,8.94
2023-01-23T20:01:54.110Z,8.81
2023-01-23T20:04:22.317Z,8.87
2023-01-23T20:06:52.258Z,8.95
2023-01-23T20:09:20.440Z,9.02
2023-01-23T20:11:48.405Z,9.03
2023-01-23T20:14:15.701Z,8.94
2023-01-23T20:16:43.741Z,9.02
2023-01-23T20:19:14.622Z,8.99
2023-01-23T20:21:41.909Z,8.83
2023-01-23T20:24:08.929Z,8.76
2023-01-23T20:26:36.416Z,8.62
2023-01-23T20:29:04.593Z,8.56
2023-01-23T20:31:33.646Z,8.58
2023-01-23T20:34:01.021Z,8.69
2023-01-23T20:36:28.373Z,8.72
2023-01-23T20:38:56.581Z,8.66
2023-01-23T20:41:23.830Z,8.59
2023-01-23T20:43:50.893Z,8.66
2023-01-23T20:46:19.769Z,8.69
2023-01-23T20:48:46.845Z,8.63
2023-01-23T20:51:17.909Z,8.56
2023-01-23T20:53:45.218Z,8.54
2023-01-23T20:56:13.337Z,8.58
2023-01-23T20:59:00.180Z,8.56
2023-01-23T21:01:28.385Z,8.64
2023-01-23T21:03:55.915Z,8.76
2023-01-23T21:06:23.201Z,8.79
2023-01-23T21:08:50.133Z,8.83
2023-01-23T21:11:18.451Z,8.88
2023-01-23T21:13:50.745Z,8.85
2023-01-23T21:16:18.079Z,8.78
2023-01-23T21:18:46.633Z,8.74
2023-01-23T21:21:14.938Z,8.81
2023-01-23T21:23:42.484Z,8.95
2023-01-23T21:26:10.085Z,8.98
2023-01-23T21:28:37.197Z,8.96
2023-01-23T21:31:11.698Z,8.97
2023-01-23T21:33:40.825Z,8.99
2023-01-23T21:36:08.199Z,9.01
2023-01-23T21:38:35.240Z,8.99
2023-01-23T21:41:02.303Z,8.99
2023-01-23T21:43:29.339Z,8.96
2023-01-23T21:45:59.573Z,8.94
2023-01-23T21:48:28.610Z,8.93
2023-01-23T21:51:09.042Z,9.06
2023-01-23T21:53:36.659Z,9.07
2023-01-23T21:56:04.322Z,9.02
2023-01-23T21:58:31.197Z,8.90
2023-01-23T22:01:20.874Z,8.89
2023-01-23T22:03:48.189Z,8.93
2023-01-23T22:06:15.173Z,8.90
2023-01-23T22:08:42.640Z,8.89
2023-01-23T22:11:09.938Z,9.03
2023-01-23T22:13:36.881Z,9.09
2023-01-23T22:16:04.415Z,9.16
2023-01-23T22:18:32.219Z,9.25
2023-01-23T22:21:00.680Z,9.24
2023-01-23T22:23:27.932Z,9.14
2023-01-23T22:25:59.044Z,9.15
2023-01-23T22:28:26.424Z,9.21
2023-01-23T22:30:53.446Z,9.30
2023-01-23T22:33:22.346Z,8.97
2023-01-23T22:35:49.734Z,7.63
2023-01-23T22:38:17.097Z,6.36
2023-01-23T22:40:44.139Z,5.41
2023-01-23T22:43:11.882Z,4.77
2023-01-23T22:45:38.913Z,5.18
2023-01-23T22:48:06.370Z,6.26
2023-01-23T22:50:33.740Z,7.11
2023-01-23T22:53:01.015Z,7.66
2023-01-23T22:55:27.921Z,8.05
2023-01-23T22:57:54.750Z,8.37
2023-01-23T23:00:21.983Z,8.60
2023-01-23T23:02:49.253Z,8.76
2023-01-23T23:05:16.170Z,8.91
2023-01-23T23:07:43.032Z,8.98
2023-01-23T23:10:11.594Z,8.97
2023-01-23T23:12:38.696Z,8.91
2023-01-23T23:15:06.295Z,8.97
2023-01-23T23:17:33.341Z,9.00
2023-01-23T23:20:00.418Z,9.10
2023-01-23T23:22:27.459Z,9.19
2023-01-23T23:24:54.394Z,9.25
2023-01-23T23:27:21.549Z,9.34
2023-01-23T23:29:48.284Z,9.38
2023-01-23T23:32:15.618Z,9.24
2023-01-23T23:34:42.578Z,9.15
2023-01-23T23:37:09.519Z,9.09
2023-01-23T23:39:36.575Z,9.10
2023-01-23T23:42:03.408Z,9.03
2023-01-23T23:44:30.584Z,8.90
2023-01-23T23:46:57.706Z,8.92
2023-01-23T23:49:26.797Z,8.84
2023-01-23T23:51:54.169Z,8.79
2023-01-23T23:54:21.100Z,8.93
2023-01-23T23:56:48.707Z,9.01
2023-01-23T23:59:16.377Z,9.12
