createdAt,value
2023-01-19T00:01:59.174Z,7.20
2023-01-19T00:04:28.024Z,7.70
2023-01-19T00:06:56.792Z,9.07
2023-01-19T00:09:25.608Z,8.50
2023-01-19T00:11:54.348Z,9.25
2023-01-19T00:14:23.238Z,9.38
2023-01-19T00:16:51.997Z,10.73
2023-01-19T00:19:20.947Z,10.15
2023-01-19T00:21:50.036Z,8.55
2023-01-19T00:24:21.090Z,9.98
2023-01-19T00:26:50.092Z,9.10
2023-01-19T00:29:19.028Z,9.60
2023-01-19T00:31:48.290Z,8.13
2023-01-19T00:34:17.569Z,8.98
2023-01-19T00:36:46.180Z,8.27
2023-01-19T00:39:15.081Z,9.65
2023-01-19T00:42:02.408Z,8.85
2023-01-19T00:44:31.231Z,8.75
2023-01-19T00:47:00.251Z,9.48
2023-01-19T00:49:29.110Z,9.80
2023-01-19T00:51:57.978Z,10.23
2023-01-19T00:54:27.616Z,8.95
2023-01-19T00:56:56.686Z,7.63
2023-01-19T00:59:26.484Z,7.53
2023-01-19T01:01:55.417Z,8.00
2023-01-19T01:04:24.291Z,7.95
2023-01-19T01:06:53.010Z,10.05
2023-01-19T01:09:21.610Z,10.60
2023-01-19T01:11:50.394Z,9.98
2023-01-19T01:14:19.972Z,9.18
2023-01-19T01:16:48.900Z,9.35
2023-01-19T01:19:18.011Z,8.35
2023-01-19T01:21:48.130Z,8.43
2023-01-19T01:24:16.996Z,6.97
2023-01-19T01:26:46.042Z,6.22
2023-01-19T01:29:14.959Z,7.55
2023-01-19T01:31:43.948Z,8.27
2023-01-19T01:34:12.827Z,8.15
2023-01-19T01:36:41.608Z,9.25
2023-01-19T01:39:10.512Z,9.13
2023-01-19T01:41:39.331Z,11.63
2023-01-19T01:44:50.529Z,12.48
2023-01-19T01:47:27.007Z,13.75
2023-01-19T01:50:22.048Z,13.43
2023-01-19T01:55:46.449Z,13.65
2023-01-19T01:58:17.025Z,14.52
2023-01-19T02:01:04.163Z,13.02
2023-01-19T02:03:33.929Z,12.15
2023-01-19T02:06:08.031Z,12.70
2023-01-19T02:09:18.147Z,12.38
2023-01-19T02:12:05.687Z,10.85
2023-01-19T02:14:38.131Z,10.95
2023-01-19T02:17:07.714Z,14.45
2023-01-19T02:19:43.215Z,14.10
2023-01-19T02:22:42.108Z,11.85
2023-01-19T02:25:10.928Z,18.95
2023-01-19T02:27:43.006Z,43.05
2023-01-19T02:30:12.695Z,154.45
2023-01-19T02:32:41.542Z,315.95
2023-01-19T02:35:10.949Z,151.43
2023-01-19T02:37:41.488Z,34.92
2023-01-19T02:40:13.940Z,205.52
2023-01-19T02:42:51.909Z,61.63
2023-01-19T02:45:25.049Z,120.53
2023-01-19T02:47:54.636Z,12.80
2023-01-19T02:51:05.396Z,14.70
2023-01-19T02:53:40.948Z,13.82
2023-01-19T02:56:28.059Z,15.32
2023-01-19T02:58:59.711Z,19.48
2023-01-19T03:01:34.687Z,25.40
2023-01-19T03:04:29.408Z,21.48
2023-01-19T03:07:07.668Z,33.88
2023-01-19T03:09:39.129Z,16.00
2023-01-19T03:12:46.991Z,16.00
2023-01-19T03:15:35.890Z,14.77
2023-01-19T03:18:09.768Z,18.02
2023-01-19T03:20:40.992Z,16.20
2023-01-19T03:23:13.592Z,14.82
2023-01-19T03:25:47.907Z,14.85
2023-01-19T03:28:20.211Z,14.30
2023-01-19T03:30:53.640Z,13.43
2023-01-19T03:33:29.518Z,14.17
2023-01-19T03:36:07.833Z,14.35
2023-01-19T03:38:43.499Z,14.48
2023-01-19T03:41:17.489Z,14.70
2023-01-19T03:43:48.827Z,16.88
2023-01-19T03:46:20.695Z,16.92
2023-01-19T03:48:50.265Z,17.02
2023-01-19T03:51:20.309Z,20.35
2023-01-19T03:53:50.780Z,20.55
2023-01-19T03:56:22.499Z,21.95
2023-01-19T03:58:55.557Z,24.55
2023-01-19T04:01:25.723Z,26.15
2023-01-19T04:03:54.801Z,27.67
2023-01-19T04:06:24.019Z,24.35
2023-01-19T04:08:53.044Z,20.77
2023-01-19T04:11:21.780Z,18.95
2023-01-19T04:13:50.987Z,16.92
2023-01-19T04:16:22.058Z,16.20
2023-01-19T04:18:51.190Z,14.93
2023-01-19T04:21:21.023Z,12.85
2023-01-19T04:23:50.580Z,14.20
2023-01-19T04:26:19.220Z,15.95
2023-01-19T04:28:47.802Z,23.00
2023-01-19T04:31:16.681Z,31.70
2023-01-19T04:33:45.520Z,14.75
2023-01-19T04:36:14.043Z,13.10
2023-01-19T04:38:42.845Z,12.40
2023-01-19T04:41:11.506Z,11.65
2023-01-19T04:43:40.060Z,15.32
2023-01-19T04:46:08.722Z,15.10
2023-01-19T04:48:37.279Z,16.95
2023-01-19T04:51:06.126Z,17.02
2023-01-19T04:53:35.042Z,17.30
2023-01-19T04:56:03.639Z,18.35
2023-01-19T04:58:32.284Z,17.80
2023-01-19T05:01:01.305Z,17.27
2023-01-19T05:03:30.115Z,17.88
2023-01-19T05:06:01.122Z,17.08
2023-01-19T05:08:29.839Z,15.82
2023-01-19T05:10:58.700Z,16.15
2023-01-19T05:13:27.437Z,18.10
2023-01-19T05:15:56.194Z,17.92
2023-01-19T05:18:27.393Z,17.65
2023-01-19T05:20:56.704Z,18.92
2023-01-19T05:23:25.749Z,20.45
2023-01-19T05:25:57.061Z,19.85
2023-01-19T05:28:25.740Z,14.35
2023-01-19T05:30:55.682Z,20.75
2023-01-19T05:33:24.769Z,19.13
2023-01-19T05:35:54.780Z,18.52
2023-01-19T05:38:34.645Z,21.13
2023-01-19T05:41:04.390Z,21.08
2023-01-19T05:43:33.240Z,23.95
2023-01-19T05:46:02.414Z,24.08
2023-01-19T05:48:31.281Z,24.35
2023-01-19T05:51:01.221Z,23.60
2023-01-19T05:53:30.418Z,25.92
2023-01-19T05:56:08.362Z,22.15
2023-01-19T05:58:40.612Z,22.90
2023-01-19T06:01:11.000Z,26.25
2023-01-19T06:03:40.660Z,26.20
2023-01-19T06:06:09.224Z,24.90
2023-01-19T06:08:37.898Z,24.00
2023-01-19T06:11:08.012Z,23.38
2023-01-19T06:13:36.880Z,23.33
2023-01-19T06:16:05.890Z,24.60
2023-01-19T06:18:34.741Z,23.63
2023-01-19T06:21:08.398Z,23.55
2023-01-19T06:23:37.665Z,24.27
2023-01-19T06:26:06.619Z,24.52
2023-01-19T06:28:35.389Z,24.95
2023-01-19T06:31:04.473Z,23.80
2023-01-19T06:33:33.219Z,24.88
2023-01-19T06:36:01.992Z,23.55
2023-01-19T06:38:30.936Z,23.30
2023-01-19T06:40:59.849Z,21.58
2023-01-19T06:43:28.550Z,19.33
2023-01-19T06:46:01.142Z,14.43
2023-01-19T06:48:29.809Z,13.27
2023-01-19T06:50:59.696Z,12.70
2023-01-19T06:53:30.875Z,12.32
2023-01-19T06:56:04.350Z,10.98
2023-01-19T06:58:35.560Z,11.32
2023-01-19T07:01:05.840Z,10.50
2023-01-19T07:03:39.995Z,9.15
2023-01-19T07:06:09.188Z,10.15
2023-01-19T07:08:39.028Z,9.52
2023-01-19T07:11:26.140Z,10.38
2023-01-19T07:13:58.406Z,8.30
2023-01-19T07:16:27.452Z,9.70
2023-01-19T07:18:56.635Z,10.30
2023-01-19T07:21:26.802Z,10.70
2023-01-19T07:23:57.177Z,9.95
2023-01-19T07:26:26.141Z,10.77
2023-01-19T07:28:55.629Z,10.35
2023-01-19T07:31:24.553Z,10.18
2023-01-19T07:33:53.411Z,10.27
2023-01-19T07:36:22.350Z,10.35
2023-01-19T07:38:51.035Z,10.82
2023-01-19T07:41:19.883Z,9.85
2023-01-19T07:43:48.589Z,15.80
2023-01-19T07:46:17.386Z,19.17
2023-01-19T07:48:47.816Z,12.23
2023-01-19T07:51:19.597Z,15.43
2023-01-19T07:53:51.149Z,15.05
2023-01-19T07:56:23.355Z,14.70
2023-01-19T07:58:53.131Z,17.38
2023-01-19T08:01:22.025Z,16.13
2023-01-19T08:03:50.639Z,16.15
2023-01-19T08:06:24.749Z,16.77
2023-01-19T08:08:53.670Z,18.05
2023-01-19T08:11:22.410Z,17.73
2023-01-19T08:13:50.812Z,17.38
2023-01-19T08:16:19.851Z,17.55
2023-01-19T08:18:48.548Z,16.63
2023-01-19T08:21:17.449Z,12.82
2023-01-19T08:23:52.413Z,14.25
2023-01-19T08:26:32.900Z,14.35
2023-01-19T08:29:04.673Z,13.68
2023-01-19T08:31:33.718Z,12.02
2023-01-19T08:34:02.633Z,13.38
2023-01-19T08:36:31.290Z,13.90
2023-01-19T08:38:59.993Z,12.45
2023-01-19T08:41:28.813Z,13.27
2023-01-19T08:43:58.213Z,12.75
2023-01-19T08:46:27.075Z,13.00
2023-01-19T08:48:55.831Z,12.85
2023-01-19T08:51:24.586Z,13.38
2023-01-19T08:53:53.071Z,13.90
2023-01-19T08:56:22.006Z,13.30
2023-01-19T08:59:07.381Z,13.43
2023-01-19T09:01:38.009Z,11.57
2023-01-19T09:04:06.923Z,10.65
2023-01-19T09:06:35.672Z,10.57
2023-01-19T09:09:04.622Z,11.27
2023-01-19T09:11:33.891Z,11.13
2023-01-19T09:14:02.911Z,10.55
2023-01-19T09:16:31.541Z,11.10
2023-01-19T09:19:00.252Z,10.07
2023-01-19T09:21:29.569Z,9.88
2023-01-19T09:23:58.467Z,9.32
2023-01-19T09:26:27.833Z,10.93
2023-01-19T09:28:56.503Z,11.02
2023-01-19T09:31:25.241Z,11.00
2023-01-19T09:33:53.852Z,11.85
2023-01-19T09:36:22.390Z,9.93
2023-01-19T09:38:51.031Z,10.13
2023-01-19T09:41:23.774Z,9.85
2023-01-19T09:44:00.089Z,9.30
2023-01-19T09:46:35.035Z,9.10
2023-01-19T09:49:12.514Z,10.13
2023-01-19T09:51:44.738Z,9.52
2023-01-19T09:54:21.453Z,9.25
2023-01-19T09:56:52.877Z,10.30
2023-01-19T09:59:26.576Z,10.10
2023-01-19T10:02:04.041Z,9.50
2023-01-19T10:04:41.123Z,10.93
2023-01-19T10:07:21.752Z,11.57
2023-01-19T10:09:59.342Z,12.25
2023-01-19T10:12:42.844Z,12.10
2023-01-19T10:15:32.553Z,13.30
2023-01-19T10:18:52.265Z,13.15
2023-01-19T10:21:39.615Z,12.48
2023-01-19T10:24:18.904Z,14.07
2023-01-19T10:26:52.982Z,12.50
2023-01-19T10:29:38.760Z,13.90
2023-01-19T10:32:14.781Z,20.90
2023-01-19T10:34:44.161Z,13.38
2023-01-19T10:37:18.973Z,11.88
2023-01-19T10:39:55.130Z,12.80
2023-01-19T10:42:24.293Z,13.70
2023-01-19T10:44:53.251Z,14.60
2023-01-19T10:47:25.203Z,14.25
2023-01-19T10:49:54.112Z,21.45
2023-01-19T10:52:30.714Z,15.60
2023-01-19T10:55:03.275Z,14.45
2023-01-19T10:57:37.425Z,13.25
2023-01-19T11:00:08.837Z,13.50
2023-01-19T11:02:37.889Z,15.05
2023-01-19T11:05:24.322Z,15.57
2023-01-19T11:07:53.388Z,15.27
2023-01-19T11:10:27.592Z,14.80
2023-01-19T11:13:14.230Z,14.00
2023-01-19T11:15:54.856Z,13.52
2023-01-19T11:18:40.828Z,13.85
2023-01-19T11:21:15.090Z,12.75
2023-01-19T11:23:51.829Z,12.20
2023-01-19T11:26:32.169Z,12.82
2023-01-19T11:29:03.231Z,13.48
2023-01-19T11:31:36.600Z,13.45
2023-01-19T11:34:23.215Z,13.50
2023-01-19T11:37:29.925Z,12.02
2023-01-19T11:40:00.600Z,11.60
2023-01-19T11:42:33.986Z,14.70
2023-01-19T11:45:10.994Z,15.13
2023-01-19T11:47:51.215Z,13.65
2023-01-19T11:50:24.879Z,13.55
2023-01-19T11:53:02.305Z,13.95
2023-01-19T11:56:00.681Z,14.50
2023-01-19T11:58:29.757Z,14.00
2023-01-19T12:01:22.380Z,16.15
2023-01-19T12:03:58.262Z,15.93
2023-01-19T12:06:38.452Z,23.52
2023-01-19T12:09:15.963Z,18.95
2023-01-19T12:11:56.452Z,43.25
2023-01-19T12:14:32.979Z,203.77
2023-01-19T12:17:06.661Z,80.25
2023-01-19T12:19:55.014Z,76.38
2023-01-19T12:22:24.884Z,39.42
2023-01-19T12:25:02.946Z,58.20
2023-01-19T12:27:51.741Z,47.70
2023-01-19T12:30:25.877Z,21.27
2023-01-19T12:33:23.710Z,19.52
2023-01-19T12:36:05.542Z,20.08
2023-01-19T12:38:57.259Z,12.63
2023-01-19T12:41:34.185Z,18.77
2023-01-19T12:44:12.476Z,18.48
2023-01-19T12:47:09.101Z,19.98
2023-01-19T12:49:52.201Z,19.92
2023-01-19T12:52:42.379Z,22.20
2023-01-19T12:55:14.549Z,21.48
2023-01-19T12:58:00.158Z,19.33
2023-01-19T13:00:35.423Z,19.50
2023-01-19T13:03:19.364Z,19.08
2023-01-19T13:05:57.129Z,22.93
2023-01-19T13:08:53.792Z,22.50
2023-01-19T13:11:26.667Z,22.45
2023-01-19T13:13:59.387Z,20.52
2023-01-19T13:16:28.371Z,19.92
2023-01-19T13:19:15.830Z,18.75
2023-01-19T13:21:50.503Z,22.20
2023-01-19T13:24:25.383Z,25.80
2023-01-19T13:26:59.620Z,30.08
2023-01-19T13:29:37.665Z,28.88
2023-01-19T13:32:21.747Z,19.52
2023-01-19T13:34:55.632Z,17.95
2023-01-19T13:37:35.478Z,19.25
2023-01-19T13:40:05.095Z,19.25
2023-01-19T13:42:40.521Z,14.85
2023-01-19T13:45:38.148Z,16.65
2023-01-19T13:48:10.372Z,20.40
2023-01-19T13:50:41.822Z,11.07
2023-01-19T13:53:26.168Z,11.60
2023-01-19T13:56:22.789Z,17.67
2023-01-19T13:59:13.181Z,14.68
2023-01-19T14:01:45.601Z,14.70
2023-01-19T14:04:28.045Z,15.35
2023-01-19T14:06:59.930Z,13.70
2023-01-19T14:09:29.062Z,10.55
2023-01-19T14:12:18.244Z,9.40
2023-01-19T14:14:50.608Z,10.93
2023-01-19T14:17:28.392Z,13.70
2023-01-19T14:19:59.584Z,16.52
2023-01-19T14:22:48.051Z,23.50
2023-01-19T14:25:30.132Z,21.30
2023-01-19T14:28:40.147Z,50.22
2023-01-19T14:31:56.383Z,27.15
2023-01-19T14:34:37.271Z,17.80
2023-01-19T14:37:28.597Z,22.10
2023-01-19T14:40:11.671Z,24.50
2023-01-19T14:42:54.776Z,37.80
2023-01-19T14:45:28.876Z,29.60
2023-01-19T14:48:01.591Z,23.80
2023-01-19T14:50:51.019Z,27.08
2023-01-19T14:53:35.122Z,25.02
2023-01-19T14:56:09.529Z,39.58
2023-01-19T14:58:38.937Z,36.53
2023-01-19T15:01:09.968Z,21.80
2023-01-19T15:03:45.190Z,19.10
2023-01-19T15:06:20.863Z,16.00
2023-01-19T15:08:51.230Z,18.38
2023-01-19T15:11:35.580Z,16.30
2023-01-19T15:14:04.593Z,14.15
2023-01-19T15:16:36.156Z,17.30
2023-01-19T15:19:05.196Z,15.77
2023-01-19T15:21:34.250Z,16.25
2023-01-19T15:24:03.202Z,18.70
2023-01-19T15:26:32.336Z,17.77
2023-01-19T15:29:01.055Z,18.00
2023-01-19T15:31:33.169Z,16.67
2023-01-19T15:34:02.385Z,17.80
2023-01-19T15:36:31.055Z,17.05
2023-01-19T15:38:59.960Z,17.67
2023-01-19T15:41:33.090Z,21.95
2023-01-19T15:44:01.751Z,16.40
2023-01-19T15:46:30.310Z,20.77
2023-01-19T15:48:59.214Z,15.35
2023-01-19T15:51:28.474Z,17.00
2023-01-19T15:53:57.194Z,17.35
2023-01-19T15:56:28.596Z,15.05
2023-01-19T15:58:58.991Z,15.57
2023-01-19T16:01:33.402Z,15.45
2023-01-19T16:04:04.984Z,14.55
2023-01-19T16:06:34.480Z,20.15
2023-01-19T16:09:06.064Z,23.95
2023-01-19T16:11:36.422Z,26.42
2023-01-19T16:14:05.401Z,23.63
2023-01-19T16:16:34.252Z,28.20
2023-01-19T16:19:03.393Z,28.65
2023-01-19T16:21:31.958Z,22.30
2023-01-19T16:24:00.637Z,29.10
2023-01-19T16:26:37.282Z,24.58
2023-01-19T16:29:11.516Z,24.25
2023-01-19T16:34:10.630Z,17.27
2023-01-19T16:36:41.568Z,16.98
2023-01-19T16:39:13.696Z,15.82
2023-01-19T16:41:43.284Z,17.45
2023-01-19T16:44:16.826Z,15.25
2023-01-19T16:46:47.339Z,14.37
2023-01-19T16:49:20.042Z,15.88
2023-01-19T16:51:49.904Z,21.70
2023-01-19T16:54:21.100Z,17.02
2023-01-19T16:56:51.291Z,15.25
2023-01-19T16:59:23.606Z,18.83
2023-01-19T17:01:55.449Z,23.10
2023-01-19T17:04:24.929Z,21.60
2023-01-19T17:06:54.812Z,18.90
2023-01-19T17:09:26.920Z,20.80
2023-01-19T17:12:13.327Z,14.25
2023-01-19T17:14:43.727Z,20.00
2023-01-19T17:17:12.632Z,17.85
2023-01-19T17:19:41.920Z,15.02
2023-01-19T17:22:12.504Z,14.55
2023-01-19T17:24:43.146Z,14.05
2023-01-19T17:27:12.321Z,16.23
2023-01-19T17:29:41.179Z,17.85
2023-01-19T17:32:10.012Z,16.15
2023-01-19T17:34:38.933Z,17.92
2023-01-19T17:37:07.698Z,16.17
2023-01-19T17:39:36.655Z,17.48
2023-01-19T17:42:05.568Z,11.40
2023-01-19T17:44:34.477Z,14.70
2023-01-19T17:47:03.876Z,13.82
2023-01-19T17:49:32.620Z,13.20
2023-01-19T17:52:01.475Z,21.73
2023-01-19T17:54:52.754Z,19.85
2023-01-19T17:57:26.161Z,10.07
2023-01-19T17:59:55.060Z,12.50
2023-01-19T18:02:25.164Z,15.63
2023-01-19T18:04:54.013Z,15.02
2023-01-19T18:07:23.220Z,10.65
2023-01-19T18:09:52.605Z,21.08
2023-01-19T18:12:22.780Z,16.70
2023-01-19T18:14:52.028Z,12.38
2023-01-19T18:17:20.822Z,11.88
2023-01-19T18:19:50.003Z,10.85
2023-01-19T18:22:18.674Z,10.57
2023-01-19T18:24:49.928Z,16.75
2023-01-19T18:27:20.794Z,12.23
2023-01-19T18:29:52.153Z,9.15
2023-01-19T18:32:22.036Z,9.63
2023-01-19T18:34:53.109Z,9.93
2023-01-19T18:37:22.130Z,14.77
2023-01-19T18:39:56.302Z,8.85
2023-01-19T18:42:25.217Z,8.43
2023-01-19T18:44:55.986Z,11.90
2023-01-19T18:47:26.714Z,13.45
2023-01-19T18:49:55.133Z,15.82
2023-01-19T18:52:23.756Z,12.13
2023-01-19T18:54:52.506Z,12.00
2023-01-19T18:57:21.919Z,10.48
2023-01-19T18:59:50.710Z,10.98
2023-01-19T19:02:19.783Z,9.75
2023-01-19T19:04:48.594Z,8.73
2023-01-19T19:07:18.013Z,8.88
2023-01-19T19:09:49.081Z,8.55
2023-01-19T19:12:18.790Z,8.65
2023-01-19T19:14:47.695Z,9.60
2023-01-19T19:17:16.564Z,8.50
2023-01-19T19:19:45.556Z,8.48
2023-01-19T19:22:14.188Z,8.88
2023-01-19T19:24:43.861Z,9.10
2023-01-19T19:27:15.058Z,9.25
2023-01-19T19:29:45.713Z,9.93
2023-01-19T19:32:20.938Z,8.48
2023-01-19T19:34:51.255Z,7.88
2023-01-19T19:37:20.734Z,10.77
2023-01-19T19:39:49.661Z,11.20
2023-01-19T19:42:18.499Z,16.80
2023-01-19T19:44:48.556Z,12.20
2023-01-19T19:47:17.095Z,13.45
2023-01-19T19:49:46.136Z,19.58
2023-01-19T19:52:14.754Z,16.38
2023-01-19T19:54:45.180Z,10.50
2023-01-19T19:57:13.904Z,16.65
2023-01-19T19:59:42.748Z,18.08
2023-01-19T20:02:13.459Z,17.88
2023-01-19T20:04:42.408Z,17.02
2023-01-19T20:07:11.078Z,13.38
2023-01-19T20:09:39.600Z,10.52
2023-01-19T20:12:08.859Z,8.95
2023-01-19T20:14:37.794Z,8.63
2023-01-19T20:17:06.613Z,9.77
2023-01-19T20:19:35.433Z,12.73
2023-01-19T20:22:04.295Z,12.50
2023-01-19T20:24:34.319Z,7.93
2023-01-19T20:27:03.178Z,7.35
2023-01-19T20:29:36.569Z,7.45
2023-01-19T20:32:05.463Z,8.20
2023-01-19T20:34:34.772Z,8.70
2023-01-19T20:37:05.432Z,9.02
2023-01-19T20:39:38.202Z,9.45
2023-01-19T20:42:10.433Z,9.07
2023-01-19T20:44:39.155Z,8.90
2023-01-19T20:47:09.202Z,10.60
2023-01-19T20:49:38.413Z,9.65
2023-01-19T20:52:07.255Z,10.45
2023-01-19T20:54:40.461Z,9.25
2023-01-19T20:57:09.399Z,9.32
2023-01-19T20:59:39.172Z,9.48
2023-01-19T21:02:13.028Z,8.77
2023-01-19T21:04:42.031Z,8.60
2023-01-19T21:07:10.882Z,8.57
2023-01-19T21:09:40.343Z,7.80
2023-01-19T21:12:10.600Z,7.43
2023-01-19T21:14:40.565Z,7.65
2023-01-19T21:17:09.596Z,8.15
2023-01-19T21:19:38.254Z,8.68
2023-01-19T21:22:07.059Z,8.07
2023-01-19T21:24:36.117Z,8.25
2023-01-19T21:27:04.896Z,6.70
2023-01-19T21:29:33.707Z,7.82
2023-01-19T21:32:02.549Z,7.07
2023-01-19T21:34:31.543Z,8.70
2023-01-19T21:37:00.477Z,6.38
2023-01-19T21:39:29.053Z,8.02
2023-01-19T21:41:57.822Z,9.32
2023-01-19T21:44:26.573Z,12.75
2023-01-19T21:46:56.533Z,10.10
2023-01-19T21:49:25.331Z,9.20
2023-01-19T21:51:54.053Z,12.10
2023-01-19T21:54:22.658Z,8.60
2023-01-19T21:56:51.534Z,9.13
2023-01-19T21:59:20.575Z,8.68
2023-01-19T22:01:49.599Z,10.77
2023-01-19T22:04:18.533Z,7.95
2023-01-19T22:06:47.758Z,7.32
2023-01-19T22:09:16.375Z,9.57
2023-01-19T22:11:45.155Z,8.15
2023-01-19T22:14:13.849Z,7.28
2023-01-19T22:16:42.691Z,8.98
2023-01-19T22:19:13.723Z,10.27
2023-01-19T22:21:42.564Z,7.53
2023-01-19T22:24:11.517Z,13.18
2023-01-19T22:26:40.717Z,14.35
2023-01-19T22:29:12.632Z,11.15
2023-01-19T22:31:41.757Z,14.38
2023-01-19T22:34:11.663Z,10.23
2023-01-19T22:36:40.616Z,8.85
2023-01-19T22:39:11.833Z,7.15
2023-01-19T22:41:46.093Z,7.43
2023-01-19T22:44:23.264Z,10.02
2023-01-19T22:46:56.109Z,10.45
2023-01-19T22:49:24.807Z,7.15
2023-01-19T22:51:55.174Z,11.65
2023-01-19T22:54:23.894Z,6.10
2023-01-19T22:56:55.135Z,7.28
2023-01-19T22:59:23.979Z,6.70
2023-01-19T23:01:52.777Z,7.72
2023-01-19T23:04:21.747Z,7.97
2023-01-19T23:06:52.202Z,5.40
2023-01-19T23:09:21.159Z,6.60
2023-01-19T23:11:54.392Z,6.20
2023-01-19T23:14:23.362Z,6.80
2023-01-19T23:16:52.458Z,6.40
2023-01-19T23:19:21.079Z,7.03
2023-01-19T23:21:53.474Z,6.53
2023-01-19T23:24:22.397Z,6.15
2023-01-19T23:26:55.282Z,6.55
2023-01-19T23:29:24.036Z,6.90
2023-01-19T23:31:54.288Z,6.22
2023-01-19T23:34:22.973Z,6.72
2023-01-19T23:36:51.997Z,6.40
2023-01-19T23:39:22.808Z,6.90
2023-01-19T23:41:51.585Z,6.57
2023-01-19T23:44:20.373Z,6.72
2023-01-19T23:46:49.873Z,6.82
2023-01-19T23:49:19.098Z,6.10
2023-01-19T23:51:50.085Z,6.63
2023-01-19T23:54:18.837Z,6.90
2023-01-19T23:57:06.436Z,6.13
2023-01-19T23:59:35.073Z,6.82
