createdAt,value
2018-04-28T00:00:21.238Z,19.80
2018-04-28T00:00:58.553Z,19.80
2018-04-28T00:01:35.963Z,19.80
2018-04-28T00:02:13.470Z,19.80
2018-04-28T00:02:50.781Z,19.80
2018-04-28T00:03:28.941Z,19.80
2018-04-28T00:04:07.022Z,19.80
2018-04-28T00:04:45.829Z,19.80
2018-04-28T00:05:23.928Z,19.80
2018-04-28T00:06:01.115Z,19.80
2018-04-28T00:06:39.192Z,19.80
2018-04-28T00:07:17.392Z,19.80
2018-04-28T00:07:54.753Z,19.80
2018-04-28T00:08:32.973Z,19.80
2018-04-28T00:09:10.305Z,19.80
2018-04-28T00:09:47.781Z,19.80
2018-04-28T00:10:25.266Z,19.80
2018-04-28T00:11:03.328Z,19.80
2018-04-28T00:11:40.557Z,19.80
2018-04-28T00:12:17.947Z,19.80
2018-04-28T00:12:55.358Z,19.80
2018-04-28T00:13:32.786Z,19.80
2018-04-28T00:14:10.077Z,19.80
2018-04-28T00:14:48.049Z,19.80
2018-04-28T00:15:25.408Z,19.80
2018-04-28T00:16:02.718Z,19.80
2018-04-28T00:16:39.925Z,19.80
2018-04-28T00:17:18.173Z,19.80
2018-04-28T00:17:55.411Z,19.80
2018-04-28T00:18:32.639Z,19.80
2018-04-28T00:19:10.895Z,19.80
2018-04-28T00:19:49.109Z,19.90
2018-04-28T00:20:27.316Z,19.80
2018-04-28T00:21:04.701Z,19.80
2018-04-28T00:21:42.673Z,19.80
2018-04-28T00:22:20.169Z,19.80
2018-04-28T00:22:58.242Z,19.80
2018-04-28T00:23:35.601Z,19.80
2018-04-28T00:24:12.965Z,19.80
2018-04-28T00:24:51.313Z,19.80
2018-04-28T00:25:28.585Z,19.80
2018-04-28T00:26:06.662Z,19.80
2018-04-28T00:26:44.838Z,19.90
2018-04-28T00:27:22.364Z,19.80
2018-04-28T00:27:59.802Z,19.90
2018-04-28T00:28:37.287Z,19.80
2018-04-28T00:29:14.670Z,19.80
2018-04-28T00:29:51.975Z,19.80
2018-04-28T00:30:29.200Z,19.90
2018-04-28T00:31:07.413Z,19.80
2018-04-28T00:31:44.610Z,19.80
2018-04-28T00:32:22.900Z,19.80
2018-04-28T00:33:00.310Z,19.80
2018-04-28T00:33:37.544Z,19.80
2018-04-28T00:34:15.628Z,19.80
2018-04-28T00:34:52.905Z,19.80
2018-04-28T00:35:30.999Z,19.80
2018-04-28T00:36:09.017Z,19.90
2018-04-28T00:36:46.337Z,19.80
2018-04-28T00:37:23.823Z,19.90
2018-04-28T00:38:01.230Z,19.80
2018-04-28T00:38:39.305Z,19.80
2018-04-28T00:39:17.533Z,19.90
2018-04-28T00:39:54.730Z,19.90
2018-04-28T00:40:32.112Z,19.90
2018-04-28T00:41:09.445Z,19.90
2018-04-28T00:41:47.671Z,19.90
2018-04-28T00:42:25.819Z,19.90
2018-04-28T00:43:03.081Z,19.90
2018-04-28T00:43:40.326Z,19.90
2018-04-28T00:44:17.773Z,19.80
2018-04-28T00:44:55.897Z,19.90
2018-04-28T00:45:34.149Z,19.90
2018-04-28T00:46:12.259Z,19.80
2018-04-28T00:46:50.435Z,19.80
2018-04-28T00:47:27.772Z,19.80
2018-04-28T00:48:05.182Z,19.90
2018-04-28T00:48:42.447Z,19.90
2018-04-28T00:49:20.579Z,19.90
2018-04-28T00:49:57.958Z,19.90
2018-04-28T00:50:36.104Z,19.90
2018-04-28T00:51:14.238Z,19.90
2018-04-28T00:51:51.621Z,19.90
2018-04-28T00:52:29.776Z,19.90
2018-04-28T00:53:07.175Z,19.90
2018-04-28T00:53:44.507Z,19.90
2018-04-28T00:54:22.724Z,19.80
2018-04-28T00:55:00.105Z,19.80
2018-04-28T00:55:37.616Z,19.90
2018-04-28T00:56:15.112Z,19.80
2018-04-28T00:56:52.294Z,19.90
2018-04-28T00:57:29.589Z,19.80
2018-04-28T00:58:07.121Z,19.80
2018-04-28T00:58:45.191Z,19.80
2018-04-28T00:59:23.277Z,19.80
2018-04-28T01:00:00.529Z,19.80
2018-04-28T01:00:38.746Z,19.80
2018-04-28T01:01:16.130Z,19.80
2018-04-28T01:01:54.234Z,19.80
2018-04-28T01:02:31.590Z,19.80
2018-04-28T01:03:09.803Z,19.80
2018-04-28T01:03:47.070Z,19.80
2018-04-28T01:04:25.366Z,19.80
2018-04-28T01:05:03.474Z,19.80
2018-04-28T01:05:40.824Z,19.70
2018-04-28T01:06:18.207Z,19.70
2018-04-28T01:06:56.306Z,19.70
2018-04-28T01:07:33.670Z,19.70
2018-04-28T01:08:11.873Z,19.60
2018-04-28T01:08:49.293Z,19.60
2018-04-28T01:09:26.729Z,19.70
2018-04-28T01:10:04.103Z,19.60
2018-04-28T01:10:41.518Z,19.60
2018-04-28T01:11:19.582Z,19.60
2018-04-28T01:11:56.912Z,19.60
2018-04-28T01:12:34.305Z,19.60
2018-04-28T01:13:11.566Z,19.70
2018-04-28T01:13:49.803Z,19.60
2018-04-28T01:14:27.158Z,19.60
2018-04-28T01:15:05.364Z,19.70
2018-04-28T01:15:43.564Z,19.70
2018-04-28T01:16:20.994Z,19.70
2018-04-28T01:16:58.439Z,19.70
2018-04-28T01:17:36.537Z,19.70
2018-04-28T01:18:14.949Z,19.70
2018-04-28T01:18:52.295Z,19.70
2018-04-28T01:19:29.778Z,19.70
2018-04-28T01:20:07.196Z,19.70
2018-04-28T01:20:45.559Z,19.70
2018-04-28T01:21:22.914Z,19.70
2018-04-28T01:22:00.230Z,19.70
2018-04-28T01:22:37.423Z,19.60
2018-04-28T01:23:15.463Z,19.60
2018-04-28T01:23:52.815Z,19.60
2018-04-28T01:24:30.250Z,19.70
2018-04-28T01:25:08.414Z,19.70
2018-04-28T01:25:46.505Z,19.60
2018-04-28T01:26:23.863Z,19.60
2018-04-28T01:27:01.299Z,19.60
2018-04-28T01:27:39.466Z,19.60
2018-04-28T01:28:16.864Z,19.60
2018-04-28T01:28:54.916Z,19.70
2018-04-28T01:29:33.041Z,19.60
2018-04-28T01:30:10.265Z,19.70
2018-04-28T01:30:48.533Z,19.70
2018-04-28T01:31:25.901Z,19.70
2018-04-28T01:32:03.976Z,19.70
2018-04-28T01:32:41.313Z,19.70
2018-04-28T01:33:19.533Z,19.70
2018-04-28T01:33:56.801Z,19.70
2018-04-28T01:34:34.891Z,19.70
2018-04-28T01:35:12.132Z,19.70
2018-04-28T01:35:49.452Z,19.80
2018-04-28T01:36:26.773Z,19.70
2018-04-28T01:37:04.916Z,19.70
2018-04-28T01:37:42.269Z,19.70
2018-04-28T01:38:19.666Z,19.70
2018-04-28T01:38:57.795Z,19.70
2018-04-28T01:39:35.147Z,19.70
2018-04-28T01:40:13.357Z,19.70
2018-04-28T01:40:50.624Z,19.70
2018-04-28T01:41:28.693Z,19.70
2018-04-28T01:42:06.796Z,19.70
2018-04-28T01:42:44.230Z,19.70
2018-04-28T01:43:22.399Z,19.70
2018-04-28T01:44:00.568Z,19.70
2018-04-28T01:44:37.786Z,19.70
2018-04-28T01:45:16.039Z,19.70
2018-04-28T01:45:53.458Z,19.70
2018-04-28T01:46:31.702Z,19.70
2018-04-28T01:47:09.038Z,19.70
2018-04-28T01:47:46.723Z,19.70
2018-04-28T01:48:24.991Z,19.70
2018-04-28T01:49:03.247Z,19.70
2018-04-28T01:49:40.606Z,19.60
2018-04-28T01:50:18.062Z,19.70
2018-04-28T01:50:55.340Z,19.70
2018-04-28T01:51:33.545Z,19.60
2018-04-28T01:52:10.727Z,19.70
2018-04-28T01:52:48.114Z,19.60
2018-04-28T01:53:25.503Z,19.70
2018-04-28T01:54:03.694Z,19.70
2018-04-28T01:54:40.993Z,19.70
2018-04-28T01:55:19.180Z,19.70
2018-04-28T01:55:57.268Z,19.70
2018-04-28T01:56:34.766Z,19.70
2018-04-28T01:57:12.844Z,19.70
2018-04-28T01:57:50.161Z,19.70
2018-04-28T01:58:28.459Z,19.70
2018-04-28T01:59:06.740Z,19.70
2018-04-28T01:59:44.105Z,19.70
2018-04-28T02:00:22.068Z,19.70
2018-04-28T02:00:59.373Z,19.70
2018-04-28T02:01:36.649Z,19.80
2018-04-28T02:02:14.719Z,19.80
2018-04-28T02:02:52.075Z,19.70
2018-04-28T02:03:30.216Z,19.80
2018-04-28T02:04:07.550Z,19.80
2018-04-28T02:04:45.777Z,19.70
2018-04-28T02:05:23.117Z,19.70
2018-04-28T02:06:00.314Z,19.80
2018-04-28T02:06:38.407Z,19.80
2018-04-28T02:07:15.629Z,19.80
2018-04-28T02:07:52.926Z,19.80
2018-04-28T02:08:30.083Z,19.80
2018-04-28T02:09:08.331Z,19.80
2018-04-28T02:09:45.780Z,19.70
2018-04-28T02:10:22.962Z,19.80
2018-04-28T02:11:01.149Z,19.80
2018-04-28T02:11:38.498Z,19.80
2018-04-28T02:12:16.539Z,19.80
2018-04-28T02:12:53.746Z,19.80
2018-04-28T02:13:31.212Z,19.80
2018-04-28T02:14:09.386Z,19.80
2018-04-28T02:14:46.653Z,19.80
2018-04-28T02:15:24.050Z,19.80
2018-04-28T02:16:01.363Z,19.80
2018-04-28T02:16:39.590Z,19.80
2018-04-28T02:17:16.943Z,19.80
2018-04-28T02:17:54.355Z,19.80
2018-04-28T02:18:32.325Z,19.80
2018-04-28T02:19:09.700Z,19.80
2018-04-28T02:19:46.950Z,19.80
2018-04-28T02:20:24.382Z,19.80
2018-04-28T02:21:01.721Z,19.80
2018-04-28T02:21:38.983Z,19.80
2018-04-28T02:22:17.218Z,19.80
2018-04-28T02:22:54.547Z,19.80
2018-04-28T02:23:31.980Z,19.80
2018-04-28T02:24:10.209Z,19.80
2018-04-28T02:24:48.377Z,19.80
2018-04-28T02:25:26.559Z,19.80
2018-04-28T02:26:03.908Z,19.80
2018-04-28T02:26:41.350Z,19.80
2018-04-28T02:27:19.489Z,19.80
2018-04-28T02:27:56.915Z,19.80
2018-04-28T02:28:34.321Z,19.80
2018-04-28T02:29:12.589Z,19.80
2018-04-28T02:29:50.762Z,19.80
2018-04-28T02:30:28.086Z,19.80
2018-04-28T02:31:05.570Z,19.80
2018-04-28T02:31:43.063Z,19.80
2018-04-28T02:32:21.286Z,19.80
2018-04-28T02:32:58.767Z,19.80
2018-04-28T02:33:36.958Z,19.80
2018-04-28T02:34:14.389Z,19.80
2018-04-28T02:34:51.873Z,19.80
2018-04-28T02:35:29.250Z,19.80
2018-04-28T02:36:06.606Z,19.80
2018-04-28T02:36:44.017Z,19.80
2018-04-28T02:37:22.226Z,19.80
2018-04-28T02:37:59.637Z,19.80
2018-04-28T02:38:36.981Z,19.80
2018-04-28T02:39:14.211Z,19.80
2018-04-28T02:39:51.560Z,19.80
2018-04-28T02:40:28.942Z,19.80
2018-04-28T02:41:06.247Z,19.80
2018-04-28T02:41:44.399Z,19.80
2018-04-28T02:42:21.750Z,19.80
2018-04-28T02:42:59.209Z,19.80
2018-04-28T02:43:37.436Z,19.80
2018-04-28T02:44:15.821Z,19.80
2018-04-28T02:44:53.090Z,19.80
2018-04-28T02:45:30.227Z,19.80
2018-04-28T02:46:07.663Z,19.80
2018-04-28T02:46:45.958Z,19.80
2018-04-28T02:47:23.250Z,19.80
2018-04-28T02:48:01.325Z,19.80
2018-04-28T02:48:39.453Z,19.80
2018-04-28T02:49:16.741Z,19.80
2018-04-28T02:49:54.042Z,19.80
2018-04-28T02:50:32.292Z,19.80
2018-04-28T02:51:09.541Z,19.80
2018-04-28T02:51:47.751Z,19.80
2018-04-28T02:52:25.933Z,19.80
2018-04-28T02:53:03.301Z,19.80
2018-04-28T02:53:41.506Z,19.80
2018-04-28T02:54:18.834Z,19.80
2018-04-28T02:54:57.076Z,19.80
2018-04-28T02:55:34.420Z,19.70
2018-04-28T02:56:12.545Z,19.80
2018-04-28T02:56:50.667Z,19.80
2018-04-28T02:57:27.993Z,19.80
2018-04-28T02:58:05.294Z,19.80
2018-04-28T02:58:43.377Z,19.80
2018-04-28T02:59:20.737Z,19.70
2018-04-28T02:59:58.860Z,19.80
2018-04-28T03:00:36.237Z,19.70
2018-04-28T03:01:13.726Z,19.70
2018-04-28T03:01:50.962Z,19.70
2018-04-28T03:02:28.422Z,19.70
2018-04-28T03:03:06.435Z,19.70
2018-04-28T03:03:44.556Z,19.70
2018-04-28T03:04:22.727Z,19.70
2018-04-28T03:05:00.397Z,19.70
2018-04-28T03:05:37.685Z,19.70
2018-04-28T03:06:15.134Z,19.70
2018-04-28T03:06:52.595Z,19.70
2018-04-28T03:07:30.027Z,19.70
2018-04-28T03:08:07.343Z,19.70
2018-04-28T03:08:44.653Z,19.70
2018-04-28T03:09:22.040Z,19.70
2018-04-28T03:09:59.496Z,19.70
2018-04-28T03:10:36.995Z,19.70
2018-04-28T03:11:15.210Z,19.70
2018-04-28T03:11:53.508Z,19.70
2018-04-28T03:12:30.745Z,19.70
2018-04-28T03:13:08.971Z,19.70
2018-04-28T03:13:47.183Z,19.70
2018-04-28T03:14:24.530Z,19.70
2018-04-28T03:15:02.640Z,19.60
2018-04-28T03:15:40.079Z,19.70
2018-04-28T03:16:18.255Z,19.70
2018-04-28T03:16:55.452Z,19.70
2018-04-28T03:17:33.695Z,19.60
2018-04-28T03:18:11.038Z,19.70
2018-04-28T03:18:49.155Z,19.70
2018-04-28T03:19:26.408Z,19.70
2018-04-28T03:20:04.045Z,19.70
2018-04-28T03:20:42.197Z,19.70
2018-04-28T03:21:19.666Z,19.70
2018-04-28T03:21:57.128Z,19.70
2018-04-28T03:22:34.339Z,19.70
2018-04-28T03:23:11.680Z,19.70
2018-04-28T03:23:49.030Z,19.70
2018-04-28T03:24:26.515Z,19.80
2018-04-28T03:25:03.940Z,19.70
2018-04-28T03:25:41.340Z,19.70
2018-04-28T03:26:18.602Z,19.70
2018-04-28T03:26:55.937Z,19.70
2018-04-28T03:27:34.165Z,19.70
2018-04-28T03:28:11.608Z,19.70
2018-04-28T03:28:49.069Z,19.70
2018-04-28T03:29:26.532Z,19.70
2018-04-28T03:30:04.595Z,19.70
2018-04-28T03:30:41.878Z,19.70
2018-04-28T03:31:19.215Z,19.70
2018-04-28T03:31:56.595Z,19.70
2018-04-28T03:32:34.061Z,19.70
2018-04-28T03:33:11.532Z,19.70
2018-04-28T03:33:48.840Z,19.70
2018-04-28T03:34:26.057Z,19.70
2018-04-28T03:35:03.365Z,19.70
2018-04-28T03:35:41.593Z,19.60
2018-04-28T03:36:18.995Z,19.60
2018-04-28T03:36:57.083Z,19.60
2018-04-28T03:37:35.162Z,19.60
2018-04-28T03:38:12.521Z,19.60
2018-04-28T03:38:49.792Z,19.70
2018-04-28T03:39:28.015Z,19.60
2018-04-28T03:40:06.122Z,19.70
2018-04-28T03:40:43.527Z,19.60
2018-04-28T03:41:21.692Z,19.70
2018-04-28T03:41:58.911Z,19.70
2018-04-28T03:42:36.203Z,19.70
2018-04-28T03:43:14.426Z,19.70
2018-04-28T03:43:52.622Z,19.70
2018-04-28T03:44:30.002Z,19.70
2018-04-28T03:45:07.222Z,19.70
2018-04-28T03:45:44.437Z,19.80
2018-04-28T03:46:21.809Z,19.70
2018-04-28T03:46:59.898Z,19.80
2018-04-28T03:47:38.085Z,19.80
2018-04-28T03:48:15.557Z,19.80
2018-04-28T03:48:52.746Z,19.80
2018-04-28T03:49:30.739Z,19.80
2018-04-28T03:50:08.130Z,19.80
2018-04-28T03:50:45.366Z,19.80
2018-04-28T03:51:22.731Z,19.80
2018-04-28T03:52:00.753Z,19.80
2018-04-28T03:52:38.092Z,19.80
2018-04-28T03:53:16.225Z,19.80
2018-04-28T03:53:53.475Z,19.80
2018-04-28T03:54:31.713Z,19.80
2018-04-28T03:55:09.045Z,19.80
2018-04-28T03:55:47.205Z,19.80
2018-04-28T03:56:24.669Z,19.80
2018-04-28T03:57:02.044Z,19.80
2018-04-28T03:57:40.105Z,19.80
2018-04-28T03:58:18.201Z,19.80
2018-04-28T03:58:55.586Z,19.70
2018-04-28T03:59:33.677Z,19.70
2018-04-28T04:00:10.988Z,19.70
2018-04-28T04:00:48.426Z,19.70
2018-04-28T04:01:25.627Z,19.70
2018-04-28T04:02:03.591Z,19.70
2018-04-28T04:02:40.949Z,19.70
2018-04-28T04:03:18.365Z,19.70
2018-04-28T04:03:55.614Z,19.70
2018-04-28T04:04:32.806Z,19.80
2018-04-28T04:05:10.079Z,19.70
2018-04-28T04:05:48.186Z,19.70
2018-04-28T04:06:25.499Z,19.70
2018-04-28T04:07:03.724Z,19.80
2018-04-28T04:07:40.954Z,19.70
2018-04-28T04:08:19.095Z,19.80
2018-04-28T04:08:56.442Z,19.80
2018-04-28T04:09:33.909Z,19.80
2018-04-28T04:10:11.952Z,19.80
2018-04-28T04:10:49.221Z,19.80
2018-04-28T04:11:27.301Z,19.80
2018-04-28T04:12:05.407Z,19.80
2018-04-28T04:12:42.679Z,19.80
2018-04-28T04:13:20.010Z,19.80
2018-04-28T04:13:57.399Z,19.80
2018-04-28T04:14:35.507Z,19.80
2018-04-28T04:15:13.723Z,19.80
2018-04-28T04:15:51.122Z,19.80
2018-04-28T04:16:29.192Z,19.80
2018-04-28T04:17:06.461Z,19.80
2018-04-28T04:17:44.660Z,19.80
2018-04-28T04:18:22.041Z,19.80
2018-04-28T04:18:59.410Z,19.80
2018-04-28T04:19:36.852Z,19.80
2018-04-28T04:20:14.335Z,19.80
2018-04-28T04:20:52.507Z,19.70
2018-04-28T04:21:30.022Z,19.80
2018-04-28T04:22:08.267Z,19.70
2018-04-28T04:22:45.594Z,19.70
2018-04-28T04:23:22.992Z,19.70
2018-04-28T04:24:00.367Z,19.70
2018-04-28T04:24:37.831Z,19.70
2018-04-28T04:25:15.081Z,19.80
2018-04-28T04:25:52.477Z,19.80
2018-04-28T04:26:30.024Z,19.80
2018-04-28T04:27:07.369Z,19.70
2018-04-28T04:27:45.463Z,19.80
2018-04-28T04:28:22.706Z,19.80
2018-04-28T04:29:00.945Z,19.80
2018-04-28T04:29:39.148Z,19.80
2018-04-28T04:30:16.572Z,19.80
2018-04-28T04:30:54.107Z,19.70
2018-04-28T04:31:32.252Z,19.70
2018-04-28T04:32:10.454Z,19.70
2018-04-28T04:32:48.546Z,19.80
2018-04-28T04:33:26.657Z,19.80
2018-04-28T04:34:04.008Z,19.70
2018-04-28T04:34:41.419Z,19.80
2018-04-28T04:35:19.580Z,19.70
2018-04-28T04:35:57.686Z,19.70
2018-04-28T04:36:34.963Z,19.70
2018-04-28T04:37:13.150Z,19.80
2018-04-28T04:37:50.395Z,19.70
2018-04-28T04:38:27.810Z,19.80
2018-04-28T04:39:05.802Z,19.80
2018-04-28T04:39:43.152Z,19.70
2018-04-28T04:40:21.362Z,19.70
2018-04-28T04:40:59.591Z,19.70
2018-04-28T04:41:36.791Z,19.70
2018-04-28T04:42:14.126Z,19.70
2018-04-28T04:42:51.630Z,19.70
2018-04-28T04:43:29.828Z,19.70
2018-04-28T04:44:07.781Z,19.70
2018-04-28T04:44:45.154Z,19.70
2018-04-28T04:45:22.454Z,19.70
2018-04-28T04:45:59.719Z,19.70
2018-04-28T04:46:37.932Z,19.70
2018-04-28T04:47:15.141Z,19.70
2018-04-28T04:47:53.175Z,19.80
2018-04-28T04:48:31.144Z,19.70
2018-04-28T04:49:09.867Z,19.80
2018-04-28T04:49:47.186Z,19.80
2018-04-28T04:50:24.390Z,19.80
2018-04-28T04:51:01.810Z,19.80
2018-04-28T04:51:39.077Z,19.80
2018-04-28T04:52:16.417Z,19.80
2018-04-28T04:52:54.523Z,19.80
2018-04-28T04:53:32.622Z,19.80
2018-04-28T04:54:10.718Z,19.80
2018-04-28T04:54:48.063Z,19.80
2018-04-28T04:55:26.301Z,19.80
2018-04-28T04:56:03.602Z,19.80
2018-04-28T04:56:41.795Z,19.80
2018-04-28T04:57:19.006Z,19.80
2018-04-28T04:57:57.233Z,19.80
2018-04-28T04:58:34.476Z,19.80
2018-04-28T04:59:11.730Z,19.80
2018-04-28T04:59:49.089Z,19.80
2018-04-28T05:00:26.389Z,19.80
2018-04-28T05:01:03.861Z,19.80
2018-04-28T05:01:41.373Z,19.80
2018-04-28T05:02:18.858Z,19.80
2018-04-28T05:02:56.975Z,19.80
2018-04-28T05:03:34.385Z,19.80
2018-04-28T05:04:11.662Z,19.80
2018-04-28T05:04:48.961Z,19.80
2018-04-28T05:05:27.186Z,19.80
2018-04-28T05:06:05.378Z,19.80
2018-04-28T05:06:42.646Z,19.80
2018-04-28T05:07:20.778Z,19.80
2018-04-28T05:07:58.096Z,19.80
2018-04-28T05:08:35.594Z,19.80
2018-04-28T05:09:13.071Z,19.80
2018-04-28T05:09:50.508Z,19.80
2018-04-28T05:10:27.906Z,19.80
2018-04-28T05:11:05.058Z,19.90
2018-04-28T05:11:42.435Z,19.90
2018-04-28T05:12:19.786Z,19.80
2018-04-28T05:12:57.942Z,19.80
2018-04-28T05:13:36.146Z,19.80
2018-04-28T05:14:13.462Z,19.80
2018-04-28T05:14:50.933Z,19.90
2018-04-28T05:15:28.265Z,19.80
2018-04-28T05:16:06.350Z,19.80
2018-04-28T05:16:44.254Z,19.80
2018-04-28T05:17:21.622Z,19.80
2018-04-28T05:17:58.865Z,19.80
2018-04-28T05:18:36.206Z,19.80
2018-04-28T05:19:14.356Z,19.80
2018-04-28T05:19:52.696Z,19.80
2018-04-28T05:20:30.671Z,19.80
2018-04-28T05:21:08.039Z,19.80
2018-04-28T05:21:46.242Z,19.80
2018-04-28T05:22:23.501Z,19.80
2018-04-28T05:23:00.846Z,19.80
2018-04-28T05:23:38.333Z,19.80
2018-04-28T05:24:15.728Z,19.90
2018-04-28T05:24:53.183Z,19.80
2018-04-28T05:25:30.678Z,19.90
2018-04-28T05:26:08.056Z,19.90
2018-04-28T05:26:45.249Z,19.90
2018-04-28T05:27:23.259Z,19.80
2018-04-28T05:28:00.611Z,19.80
2018-04-28T05:28:38.803Z,19.80
2018-04-28T05:29:17.015Z,19.80
2018-04-28T05:29:54.336Z,19.80
2018-04-28T05:30:32.606Z,19.80
2018-04-28T05:31:10.773Z,19.80
2018-04-28T05:31:48.197Z,19.80
2018-04-28T05:32:26.256Z,19.90
2018-04-28T05:33:03.482Z,19.80
2018-04-28T05:33:40.748Z,19.80
2018-04-28T05:34:18.989Z,19.90
2018-04-28T05:34:56.354Z,19.90
2018-04-28T05:35:33.736Z,19.90
2018-04-28T05:36:11.831Z,19.90
2018-04-28T05:36:49.214Z,19.90
2018-04-28T05:37:28.028Z,19.90
2018-04-28T05:38:06.014Z,19.90
2018-04-28T05:38:44.205Z,19.90
2018-04-28T05:39:22.303Z,19.80
2018-04-28T05:40:00.387Z,19.90
2018-04-28T05:40:38.602Z,19.90
2018-04-28T05:41:15.848Z,19.90
2018-04-28T05:41:53.124Z,19.90
2018-04-28T05:42:30.473Z,19.90
2018-04-28T05:43:08.713Z,19.90
2018-04-28T05:43:46.096Z,19.90
2018-04-28T05:44:24.373Z,19.90
2018-04-28T05:45:01.837Z,19.90
2018-04-28T05:45:39.292Z,19.90
2018-04-28T05:46:16.777Z,19.90
2018-04-28T05:46:53.958Z,19.90
2018-04-28T05:47:31.332Z,19.90
2018-04-28T05:48:08.562Z,19.90
2018-04-28T05:48:46.655Z,19.90
2018-04-28T05:49:24.064Z,19.90
2018-04-28T05:50:01.343Z,19.90
2018-04-28T05:50:39.579Z,19.90
2018-04-28T05:51:17.666Z,19.90
2018-04-28T05:51:54.934Z,19.90
2018-04-28T05:52:32.196Z,19.90
2018-04-28T05:53:09.740Z,19.90
2018-04-28T05:53:46.907Z,19.90
2018-04-28T05:54:24.226Z,19.90
2018-04-28T05:55:02.438Z,19.90
2018-04-28T05:55:39.637Z,19.80
2018-04-28T05:56:17.703Z,19.90
2018-04-28T05:56:55.106Z,19.90
2018-04-28T05:57:33.094Z,19.90
2018-04-28T05:58:11.340Z,19.90
2018-04-28T05:58:49.495Z,19.90
2018-04-28T05:59:27.893Z,19.90
2018-04-28T06:00:05.191Z,19.90
2018-04-28T06:00:43.443Z,19.90
2018-04-28T06:01:20.742Z,19.90
2018-04-28T06:01:58.816Z,20.00
2018-04-28T06:02:36.196Z,19.90
2018-04-28T06:03:14.342Z,19.90
2018-04-28T06:03:51.667Z,19.90
2018-04-28T06:04:29.763Z,20.00
2018-04-28T06:05:07.264Z,19.90
2018-04-28T06:05:44.582Z,19.90
2018-04-28T06:06:22.074Z,19.90
2018-04-28T06:07:00.064Z,20.00
2018-04-28T06:07:37.371Z,19.90
2018-04-28T06:08:14.747Z,20.00
2018-04-28T06:08:52.822Z,20.00
2018-04-28T06:09:30.270Z,20.00
2018-04-28T06:10:07.436Z,19.90
2018-04-28T06:10:44.794Z,19.90
2018-04-28T06:11:22.084Z,19.90
2018-04-28T06:11:59.478Z,19.90
2018-04-28T06:12:36.928Z,19.80
2018-04-28T06:13:14.269Z,19.80
2018-04-28T06:13:52.345Z,19.80
2018-04-28T06:14:29.590Z,19.80
2018-04-28T06:15:07.030Z,19.80
2018-04-28T06:15:45.130Z,19.70
2018-04-28T06:16:23.330Z,19.80
2018-04-28T06:17:00.704Z,19.70
2018-04-28T06:17:38.862Z,19.70
2018-04-28T06:18:16.986Z,19.80
2018-04-28T06:18:54.370Z,19.70
2018-04-28T06:19:31.614Z,19.80
2018-04-28T06:20:08.940Z,19.80
2018-04-28T06:20:46.322Z,19.80
2018-04-28T06:21:24.424Z,19.80
2018-04-28T06:22:02.455Z,19.80
2018-04-28T06:22:39.822Z,19.80
2018-04-28T06:23:17.925Z,19.80
2018-04-28T06:23:55.345Z,19.80
2018-04-28T06:24:33.473Z,19.80
2018-04-28T06:25:10.731Z,19.80
2018-04-28T06:25:48.846Z,19.80
2018-04-28T06:26:26.202Z,19.70
2018-04-28T06:27:03.470Z,19.80
2018-04-28T06:27:41.686Z,19.80
2018-04-28T06:28:18.959Z,19.80
2018-04-28T06:28:56.398Z,19.80
2018-04-28T06:29:34.426Z,19.80
2018-04-28T06:30:11.842Z,19.80
2018-04-28T06:30:49.803Z,19.70
2018-04-28T06:31:27.131Z,19.70
2018-04-28T06:32:05.275Z,19.70
2018-04-28T06:32:42.642Z,19.70
2018-04-28T06:33:19.985Z,19.70
2018-04-28T06:33:57.235Z,19.70
2018-04-28T06:34:35.292Z,19.70
2018-04-28T06:35:12.556Z,19.70
2018-04-28T06:35:50.770Z,19.80
2018-04-28T06:36:29.161Z,19.80
2018-04-28T06:37:06.383Z,19.70
2018-04-28T06:37:43.737Z,19.80
2018-04-28T06:38:21.807Z,19.70
2018-04-28T06:38:59.904Z,19.70
2018-04-28T06:39:37.227Z,19.70
2018-04-28T06:40:15.467Z,19.70
2018-04-28T06:40:52.824Z,19.60
2018-04-28T06:41:30.342Z,19.60
2018-04-28T06:42:08.414Z,19.70
2018-04-28T06:42:46.541Z,19.70
2018-04-28T06:43:23.799Z,19.70
2018-04-28T06:44:01.105Z,19.70
2018-04-28T06:44:39.338Z,19.70
2018-04-28T06:45:17.554Z,19.80
2018-04-28T06:45:54.802Z,19.80
2018-04-28T06:46:32.913Z,19.80
2018-04-28T06:47:10.283Z,19.80
2018-04-28T06:47:47.674Z,19.80
2018-04-28T06:48:24.850Z,19.80
2018-04-28T06:49:02.168Z,19.80
2018-04-28T06:49:40.300Z,19.70
2018-04-28T06:50:18.506Z,19.70
2018-04-28T06:50:55.911Z,19.70
2018-04-28T06:51:34.035Z,19.70
2018-04-28T06:52:12.082Z,19.70
2018-04-28T06:52:49.488Z,19.70
2018-04-28T06:53:26.953Z,19.70
2018-04-28T06:54:04.953Z,19.70
2018-04-28T06:54:43.011Z,19.70
2018-04-28T06:55:20.308Z,19.70
2018-04-28T06:55:58.490Z,19.70
2018-04-28T06:56:35.803Z,19.70
2018-04-28T06:57:14.095Z,19.70
2018-04-28T06:57:51.397Z,19.70
2018-04-28T06:58:28.662Z,19.70
2018-04-28T06:59:06.844Z,19.70
2018-04-28T06:59:44.010Z,19.70
2018-04-28T07:00:22.297Z,19.70
2018-04-28T07:00:59.620Z,19.60
2018-04-28T07:01:37.154Z,19.60
2018-04-28T07:02:15.304Z,19.50
2018-04-28T07:02:53.310Z,19.50
2018-04-28T07:03:30.631Z,19.50
2018-04-28T07:04:08.204Z,19.50
2018-04-28T07:04:45.498Z,19.50
2018-04-28T07:05:22.830Z,19.50
2018-04-28T07:06:00.158Z,19.50
2018-04-28T07:06:37.639Z,19.50
2018-04-28T07:07:15.063Z,19.50
2018-04-28T07:07:53.035Z,19.40
2018-04-28T07:08:30.358Z,19.40
2018-04-28T07:09:07.813Z,19.40
2018-04-28T07:09:45.144Z,19.40
2018-04-28T07:10:23.250Z,19.40
2018-04-28T07:11:00.453Z,19.40
2018-04-28T07:11:37.932Z,19.40
2018-04-28T07:12:15.894Z,19.50
2018-04-28T07:12:54.007Z,19.50
2018-04-28T07:13:31.215Z,19.40
2018-04-28T07:14:08.691Z,19.50
2018-04-28T07:14:46.961Z,19.40
2018-04-28T07:15:24.590Z,19.40
2018-04-28T07:16:01.872Z,19.50
2018-04-28T07:16:39.077Z,19.50
2018-04-28T07:17:16.412Z,19.40
2018-04-28T07:17:53.678Z,19.50
2018-04-28T07:18:31.062Z,19.50
2018-04-28T07:19:08.325Z,19.50
2018-04-28T07:19:46.597Z,19.50
2018-04-28T07:20:23.927Z,19.50
2018-04-28T07:21:01.243Z,19.40
2018-04-28T07:21:38.883Z,19.40
2018-04-28T07:22:16.250Z,19.40
2018-04-28T07:22:53.717Z,19.50
2018-04-28T07:23:31.010Z,19.50
2018-04-28T07:24:08.208Z,19.50
2018-04-28T07:24:46.308Z,19.50
2018-04-28T07:25:23.677Z,19.60
2018-04-28T07:26:01.777Z,19.60
2018-04-28T07:26:39.089Z,19.60
2018-04-28T07:27:16.396Z,19.60
2018-04-28T07:27:53.686Z,19.70
2018-04-28T07:28:31.778Z,19.70
2018-04-28T07:29:09.012Z,19.60
2018-04-28T07:29:46.687Z,19.60
2018-04-28T07:30:24.151Z,19.70
2018-04-28T07:31:01.414Z,19.70
2018-04-28T07:31:38.896Z,19.60
2018-04-28T07:32:16.224Z,19.50
2018-04-28T07:32:53.569Z,19.40
2018-04-28T07:33:31.814Z,19.50
2018-04-28T07:34:09.107Z,19.40
2018-04-28T07:34:47.211Z,19.50
2018-04-28T07:35:25.597Z,19.50
2018-04-28T07:36:03.673Z,19.50
2018-04-28T07:36:41.103Z,19.50
2018-04-28T07:37:18.439Z,19.50
2018-04-28T07:37:56.626Z,19.50
2018-04-28T07:38:33.926Z,19.50
2018-04-28T07:39:11.318Z,19.50
2018-04-28T07:39:48.753Z,19.40
2018-04-28T07:40:26.183Z,19.50
2018-04-28T07:41:03.591Z,19.50
2018-04-28T07:41:40.850Z,19.60
2018-04-28T07:42:18.107Z,19.60
2018-04-28T07:42:55.569Z,19.60
2018-04-28T07:43:32.846Z,19.60
2018-04-28T07:44:10.259Z,19.60
2018-04-28T07:44:48.406Z,19.70
2018-04-28T07:45:25.774Z,19.60
2018-04-28T07:46:03.070Z,19.80
2018-04-28T07:46:40.372Z,19.80
2018-04-28T07:47:17.835Z,19.80
2018-04-28T07:47:55.208Z,19.80
2018-04-28T07:48:33.461Z,19.80
2018-04-28T07:49:11.580Z,19.80
2018-04-28T07:49:48.958Z,19.80
2018-04-28T07:50:27.027Z,19.80
2018-04-28T07:51:04.344Z,19.80
2018-04-28T07:51:42.613Z,19.80
2018-04-28T07:52:20.040Z,19.80
2018-04-28T07:52:58.249Z,19.90
2018-04-28T07:53:35.611Z,19.90
2018-04-28T07:54:13.773Z,20.00
2018-04-28T07:54:51.852Z,20.10
2018-04-28T07:55:29.206Z,20.00
2018-04-28T07:56:06.481Z,20.10
2018-04-28T07:56:43.736Z,20.20
2018-04-28T07:57:21.941Z,20.20
2018-04-28T07:58:00.172Z,20.10
2018-04-28T07:58:37.470Z,20.10
2018-04-28T07:59:15.738Z,20.10
2018-04-28T07:59:53.818Z,20.10
2018-04-28T08:00:31.053Z,20.10
2018-04-28T08:01:08.471Z,20.20
2018-04-28T08:01:45.758Z,20.20
2018-04-28T08:02:23.822Z,20.30
2018-04-28T08:03:01.201Z,20.30
2018-04-28T08:03:39.179Z,20.30
2018-04-28T08:04:16.559Z,20.30
2018-04-28T08:04:53.802Z,20.30