createdAt,value
2023-04-24T00:01:53.303Z,98.07
2023-04-24T00:04:21.735Z,94.27
2023-04-24T00:06:54.870Z,95.77
2023-04-24T00:09:24.385Z,98.67
2023-04-24T00:11:52.750Z,92.90
2023-04-24T00:14:20.720Z,96.23
2023-04-24T00:16:48.863Z,94.07
2023-04-24T00:19:18.282Z,92.17
2023-04-24T00:21:46.670Z,95.90
2023-04-24T00:24:14.929Z,95.13
2023-04-24T00:26:44.476Z,95.10
2023-04-24T00:29:12.523Z,95.90
2023-04-24T00:31:40.851Z,96.63
2023-04-24T00:34:08.945Z,97.03
2023-04-24T00:36:37.100Z,96.40
2023-04-24T00:39:05.432Z,95.83
2023-04-24T00:41:33.645Z,97.90
2023-04-24T00:44:03.337Z,99.33
2023-04-24T00:46:32.387Z,100.43
2023-04-24T00:49:01.467Z,99.80
2023-04-24T00:51:29.611Z,99.17
2023-04-24T00:53:57.704Z,100.37
2023-04-24T00:56:26.128Z,96.97
2023-04-24T00:58:54.576Z,97.63
2023-04-24T01:01:24.614Z,99.57
2023-04-24T01:03:55.052Z,98.07
2023-04-24T01:06:24.400Z,95.13
2023-04-24T01:08:52.521Z,93.93
2023-04-24T01:11:21.022Z,95.57
2023-04-24T01:13:49.741Z,97.37
2023-04-24T01:16:18.711Z,98.53
2023-04-24T01:18:48.350Z,96.50
2023-04-24T01:21:18.030Z,96.73
2023-04-24T01:23:47.762Z,100.77
2023-04-24T01:26:17.906Z,98.83
2023-04-24T01:28:46.127Z,99.27
2023-04-24T01:31:14.380Z,100.67
2023-04-24T01:33:43.834Z,104.03
2023-04-24T01:36:13.448Z,101.23
2023-04-24T01:38:41.754Z,103.93
2023-04-24T01:41:11.604Z,99.73
2023-04-24T01:43:40.179Z,102.33
2023-04-24T01:46:08.898Z,103.90
2023-04-24T01:48:37.810Z,104.67
2023-04-24T01:51:05.931Z,102.70
2023-04-24T01:53:34.295Z,105.73
2023-04-24T01:56:03.665Z,107.00
2023-04-24T01:58:33.202Z,112.90
2023-04-24T02:01:02.298Z,113.30
2023-04-24T02:03:30.666Z,110.57
2023-04-24T02:05:58.816Z,113.80
2023-04-24T02:08:27.078Z,112.93
2023-04-24T02:10:55.185Z,109.87
2023-04-24T02:13:23.231Z,110.00
2023-04-24T02:15:52.716Z,113.37
2023-04-24T02:18:20.955Z,111.20
2023-04-24T02:20:49.061Z,109.53
2023-04-24T02:23:17.285Z,109.00
2023-04-24T02:25:45.365Z,108.80
2023-04-24T02:28:13.497Z,110.30
2023-04-24T02:30:41.598Z,114.60
2023-04-24T02:33:11.106Z,111.37
2023-04-24T02:35:39.309Z,109.57
2023-04-24T02:38:07.575Z,108.47
2023-04-24T02:40:35.916Z,111.17
2023-04-24T02:43:04.261Z,105.77
2023-04-24T02:45:32.392Z,104.90
2023-04-24T02:48:00.833Z,107.47
2023-04-24T02:50:30.416Z,106.87
2023-04-24T02:52:58.566Z,107.87
2023-04-24T02:55:27.060Z,110.73
2023-04-24T02:57:55.248Z,110.57
2023-04-24T03:00:23.523Z,111.43
2023-04-24T03:02:51.935Z,112.80
2023-04-24T03:05:20.323Z,107.93
2023-04-24T03:07:49.811Z,114.97
2023-04-24T03:10:17.925Z,112.60
2023-04-24T03:12:47.005Z,111.03
2023-04-24T03:15:14.992Z,114.00
2023-04-24T03:17:43.132Z,115.90
2023-04-24T03:20:12.779Z,114.27
2023-04-24T03:22:40.869Z,116.13
2023-04-24T03:25:11.308Z,113.73
2023-04-24T03:27:40.295Z,115.53
2023-04-24T03:30:09.847Z,112.47
2023-04-24T03:32:37.972Z,112.17
2023-04-24T03:35:07.303Z,108.30
2023-04-24T03:37:35.414Z,108.20
2023-04-24T03:40:03.594Z,111.90
2023-04-24T03:42:33.123Z,109.23
2023-04-24T03:45:01.275Z,110.07
2023-04-24T03:47:29.601Z,111.00
2023-04-24T03:49:57.786Z,111.27
2023-04-24T03:52:25.877Z,113.50
2023-04-24T03:54:53.941Z,112.23
2023-04-24T03:57:22.029Z,112.20
2023-04-24T03:59:51.609Z,112.73
2023-04-24T04:02:20.930Z,113.30
2023-04-24T04:04:50.281Z,107.40
2023-04-24T04:07:18.447Z,110.80
2023-04-24T04:09:46.747Z,114.30
2023-04-24T04:12:14.889Z,110.77
2023-04-24T04:14:42.813Z,111.73
2023-04-24T04:17:13.354Z,110.50
2023-04-24T04:19:41.995Z,113.03
2023-04-24T04:22:10.202Z,129.77
2023-04-24T04:24:39.141Z,126.97
2023-04-24T04:27:07.739Z,126.77
2023-04-24T04:29:36.739Z,124.37
2023-04-24T04:32:07.217Z,127.93
2023-04-24T04:34:38.637Z,125.67
2023-04-24T04:37:06.970Z,122.77
2023-04-24T04:39:35.030Z,122.50
2023-04-24T04:42:03.064Z,126.07
2023-04-24T04:44:31.731Z,124.10
2023-04-24T04:47:01.431Z,124.30
2023-04-24T04:49:30.426Z,129.00
2023-04-24T04:51:59.943Z,119.17
2023-04-24T04:54:28.054Z,121.80
2023-04-24T04:56:56.499Z,125.17
2023-04-24T04:59:24.624Z,124.83
2023-04-24T05:01:52.678Z,124.00
2023-04-24T05:04:20.891Z,121.97
2023-04-24T05:06:49.352Z,128.60
2023-04-24T05:09:18.778Z,120.33
2023-04-24T05:11:46.951Z,122.53
2023-04-24T05:14:14.849Z,131.50
2023-04-24T05:16:43.102Z,128.40
2023-04-24T05:19:12.715Z,126.20
2023-04-24T05:21:41.278Z,125.23
2023-04-24T05:24:09.361Z,127.53
2023-04-24T05:26:38.956Z,127.20
2023-04-24T05:29:07.077Z,130.13
2023-04-24T05:31:35.212Z,121.70
2023-04-24T05:34:03.339Z,127.27
2023-04-24T05:36:31.891Z,124.30
2023-04-24T05:39:00.019Z,124.60
2023-04-24T05:41:28.108Z,125.27
2023-04-24T05:43:57.612Z,123.70
2023-04-24T05:46:25.738Z,122.37
2023-04-24T05:48:53.815Z,119.03
2023-04-24T05:51:21.900Z,122.83
2023-04-24T05:53:49.974Z,120.47
2023-04-24T05:56:18.218Z,119.57
2023-04-24T05:58:47.250Z,120.83
2023-04-24T06:01:16.867Z,116.83
2023-04-24T06:03:46.470Z,121.17
2023-04-24T06:06:14.830Z,117.40
2023-04-24T06:08:43.724Z,116.90
2023-04-24T06:11:11.966Z,118.67
2023-04-24T06:13:40.108Z,117.20
2023-04-24T06:16:08.238Z,122.60
2023-04-24T06:18:37.688Z,114.93
2023-04-24T06:21:06.215Z,116.33
2023-04-24T06:23:34.388Z,120.60
2023-04-24T06:26:02.584Z,118.40
2023-04-24T06:28:30.688Z,116.47
2023-04-24T06:30:58.773Z,114.97
2023-04-24T06:33:26.893Z,113.90
2023-04-24T06:35:56.413Z,112.47
2023-04-24T06:38:24.664Z,111.87
2023-04-24T06:40:52.740Z,108.17
2023-04-24T06:43:21.384Z,110.90
2023-04-24T06:45:49.477Z,112.07
2023-04-24T06:48:17.836Z,114.37
2023-04-24T06:50:46.312Z,112.30
2023-04-24T06:53:15.816Z,109.83
2023-04-24T06:55:45.663Z,105.43
2023-04-24T06:58:14.281Z,107.43
2023-04-24T07:00:42.420Z,108.17
2023-04-24T07:03:11.195Z,106.43
2023-04-24T07:05:39.399Z,111.53
2023-04-24T07:08:08.482Z,111.33
2023-04-24T07:10:37.977Z,108.97
2023-04-24T07:13:07.984Z,105.30
2023-04-24T07:15:36.358Z,106.17
2023-04-24T07:18:06.020Z,104.17
2023-04-24T07:20:34.409Z,104.70
2023-04-24T07:23:02.657Z,108.00
2023-04-24T07:25:30.787Z,108.37
2023-04-24T07:28:00.282Z,102.17
2023-04-24T07:30:29.841Z,103.93
2023-04-24T07:32:57.964Z,103.90
2023-04-24T07:35:27.051Z,113.63
2023-04-24T07:37:55.359Z,115.20
2023-04-24T07:40:24.107Z,114.13
2023-04-24T07:42:52.183Z,114.50
2023-04-24T07:45:21.664Z,116.80
2023-04-24T07:47:50.143Z,117.90
2023-04-24T07:50:18.323Z,115.07
2023-04-24T07:52:46.508Z,121.47
2023-04-24T07:55:14.670Z,119.77
2023-04-24T07:57:42.810Z,121.70
2023-04-24T08:00:12.152Z,116.70
2023-04-24T08:02:44.330Z,116.67
2023-04-24T08:05:12.610Z,114.33
2023-04-24T08:07:43.782Z,108.83
2023-04-24T08:10:12.859Z,101.30
2023-04-24T08:12:41.345Z,104.73
2023-04-24T08:15:10.458Z,103.13
2023-04-24T08:17:38.822Z,102.00
2023-04-24T08:20:14.756Z,112.17
2023-04-24T08:22:43.328Z,113.67
2023-04-24T08:25:12.223Z,109.87
2023-04-24T08:27:40.779Z,104.97
2023-04-24T08:30:09.885Z,107.23
2023-04-24T08:32:38.921Z,107.03
2023-04-24T08:35:10.641Z,106.90
2023-04-24T08:37:39.043Z,98.47
2023-04-24T08:40:11.518Z,96.37
2023-04-24T08:42:40.853Z,91.30
2023-04-24T08:45:10.592Z,83.17
2023-04-24T08:47:40.553Z,78.40
2023-04-24T08:50:11.715Z,76.67
2023-04-24T08:52:39.820Z,73.60
2023-04-24T08:55:08.624Z,66.93
2023-04-24T08:57:40.988Z,63.70
2023-04-24T09:00:11.991Z,66.40
2023-04-24T09:02:44.370Z,63.83
2023-04-24T09:05:15.239Z,66.50
2023-04-24T09:07:47.276Z,62.10
2023-04-24T09:10:15.858Z,57.87
2023-04-24T09:12:45.792Z,65.10
2023-04-24T09:15:16.540Z,57.33
2023-04-24T09:17:45.737Z,61.93
2023-04-24T09:20:15.633Z,52.20
2023-04-24T09:22:44.472Z,47.60
2023-04-24T09:25:13.824Z,37.60
2023-04-24T09:27:46.550Z,40.20
2023-04-24T09:30:15.586Z,36.93
2023-04-24T09:32:44.017Z,35.97
2023-04-24T09:35:15.875Z,33.47
2023-04-24T09:37:45.903Z,35.37
2023-04-24T09:40:17.059Z,34.90
2023-04-24T09:42:53.174Z,35.37
2023-04-24T09:45:21.864Z,33.03
2023-04-24T09:47:54.253Z,29.13
2023-04-24T09:50:23.880Z,27.30
2023-04-24T09:52:59.982Z,24.67
2023-04-24T09:55:28.569Z,23.13
2023-04-24T09:57:58.642Z,23.37
2023-04-24T10:00:28.390Z,22.83
2023-04-24T10:03:00.765Z,22.80
2023-04-24T10:05:32.526Z,22.63
2023-04-24T10:08:03.874Z,22.90
2023-04-24T10:10:32.643Z,21.83
2023-04-24T10:13:02.097Z,22.40
2023-04-24T10:15:30.292Z,21.93
2023-04-24T10:18:00.667Z,21.63
2023-04-24T10:20:32.052Z,21.77
2023-04-24T10:23:01.015Z,22.13
2023-04-24T10:25:30.746Z,22.00
2023-04-24T10:28:00.687Z,22.00
2023-04-24T10:30:30.537Z,22.10
2023-04-24T10:32:58.967Z,22.00
2023-04-24T10:35:27.881Z,23.07
2023-04-24T10:38:00.113Z,23.47
2023-04-24T10:40:31.581Z,23.77
2023-04-24T10:42:59.766Z,24.07
2023-04-24T10:45:28.393Z,23.30
2023-04-24T10:48:00.551Z,22.50
2023-04-24T10:50:30.295Z,21.47
2023-04-24T10:53:10.362Z,22.10
2023-04-24T10:55:46.556Z,22.27
2023-04-24T10:58:16.001Z,23.10
2023-04-24T11:00:45.849Z,23.47
2023-04-24T11:03:28.523Z,24.17
2023-04-24T11:06:02.063Z,24.13
2023-04-24T11:08:33.254Z,24.73
2023-04-24T11:11:04.624Z,24.40
2023-04-24T11:14:04.334Z,23.23
2023-04-24T11:16:34.839Z,21.77
2023-04-24T11:19:04.409Z,20.53
2023-04-24T11:21:44.477Z,20.50
2023-04-24T11:24:32.843Z,20.73
2023-04-24T11:27:06.913Z,21.40
2023-04-24T11:29:42.590Z,20.33
2023-04-24T11:32:27.769Z,20.17
2023-04-24T11:34:57.196Z,20.47
2023-04-24T11:37:28.077Z,20.27
2023-04-24T11:40:00.234Z,20.00
2023-04-24T11:42:29.787Z,20.70
2023-04-24T11:44:58.352Z,20.00
2023-04-24T11:47:34.994Z,21.90
2023-04-24T11:50:04.549Z,20.27
2023-04-24T11:52:33.403Z,20.80
2023-04-24T11:55:03.015Z,23.93
2023-04-24T11:57:34.759Z,20.30
2023-04-24T12:00:04.538Z,20.27
2023-04-24T12:02:33.545Z,20.50
2023-04-24T12:05:02.225Z,20.10
2023-04-24T12:07:30.641Z,20.23
2023-04-24T12:10:00.786Z,20.77
2023-04-24T12:12:31.197Z,20.13
2023-04-24T12:15:01.245Z,20.47
2023-04-24T12:17:32.080Z,20.83
2023-04-24T12:20:02.103Z,21.20
2023-04-24T12:22:30.541Z,21.40
2023-04-24T12:25:03.159Z,21.80
2023-04-24T12:27:35.034Z,22.73
2023-04-24T12:30:04.947Z,21.70
2023-04-24T12:32:33.594Z,21.57
2023-04-24T12:35:01.736Z,22.50
2023-04-24T12:37:37.378Z,21.83
2023-04-24T12:40:08.205Z,21.20
2023-04-24T12:42:43.726Z,21.03
2023-04-24T12:45:13.223Z,21.13
2023-04-24T12:47:42.189Z,20.87
2023-04-24T12:50:11.414Z,20.77
2023-04-24T12:52:40.008Z,20.40
2023-04-24T12:55:10.066Z,20.60
2023-04-24T12:57:40.988Z,20.30
2023-04-24T13:00:10.722Z,20.60
2023-04-24T13:02:39.313Z,20.70
2023-04-24T13:05:08.486Z,20.50
2023-04-24T13:07:36.665Z,21.03
2023-04-24T13:10:05.224Z,21.57
2023-04-24T13:12:33.497Z,22.00
2023-04-24T13:15:02.867Z,21.70
2023-04-24T13:17:31.157Z,21.13
2023-04-24T13:19:59.348Z,21.10
2023-04-24T13:22:28.312Z,21.43
2023-04-24T13:24:57.191Z,21.03
2023-04-24T13:27:25.662Z,22.00
2023-04-24T13:29:53.885Z,21.27
2023-04-24T13:32:23.329Z,21.20
2023-04-24T13:34:51.504Z,21.07
2023-04-24T13:37:19.612Z,20.50
2023-04-24T13:39:47.748Z,20.50
2023-04-24T13:42:15.921Z,20.63
2023-04-24T13:44:44.094Z,20.90
2023-04-24T13:47:13.219Z,21.17
2023-04-24T13:49:42.676Z,21.10
2023-04-24T13:52:11.398Z,21.17
2023-04-24T13:54:39.483Z,21.40
2023-04-24T13:57:07.595Z,20.43
2023-04-24T13:59:35.780Z,20.27
2023-04-24T14:02:04.023Z,20.80
2023-04-24T14:04:32.249Z,20.73
2023-04-24T14:07:01.835Z,20.87
2023-04-24T14:09:30.025Z,20.20
2023-04-24T14:11:58.202Z,20.43
2023-04-24T14:14:26.127Z,20.40
2023-04-24T14:16:54.266Z,20.30
2023-04-24T14:19:22.439Z,20.30
2023-04-24T14:21:50.648Z,20.33
2023-04-24T14:24:20.713Z,21.90
2023-04-24T14:26:48.837Z,20.57
2023-04-24T14:29:17.394Z,20.40
2023-04-24T14:31:45.806Z,20.27
2023-04-24T14:34:16.224Z,21.10
2023-04-24T14:36:44.406Z,20.37
2023-04-24T14:39:13.224Z,20.60
2023-04-24T14:41:42.637Z,20.53
2023-04-24T14:44:11.551Z,21.03
2023-04-24T14:46:39.811Z,21.13
2023-04-24T14:49:10.572Z,20.77
2023-04-24T14:51:38.804Z,21.80
2023-04-24T14:54:06.939Z,20.83
2023-04-24T14:56:35.155Z,20.57
2023-04-24T14:59:05.060Z,21.00
2023-04-24T15:01:33.162Z,20.20
2023-04-24T15:04:01.503Z,20.30
2023-04-24T15:06:31.895Z,20.07
2023-04-24T15:09:00.058Z,21.07
2023-04-24T15:11:28.571Z,21.27
2023-04-24T15:13:57.640Z,23.70
2023-04-24T15:16:27.539Z,28.17
2023-04-24T15:18:55.682Z,21.70
2023-04-24T15:21:23.751Z,20.90
2023-04-24T15:23:51.912Z,19.60
2023-04-24T15:26:20.160Z,19.63
2023-04-24T15:28:48.582Z,19.97
2023-04-24T15:31:16.723Z,20.87
2023-04-24T15:33:46.674Z,20.37
2023-04-24T15:36:15.011Z,20.10
2023-04-24T15:38:43.157Z,20.87
2023-04-24T15:41:11.337Z,21.17
2023-04-24T15:43:39.831Z,19.87
2023-04-24T15:46:08.050Z,20.10
2023-04-24T15:48:37.568Z,21.10
2023-04-24T15:51:07.251Z,20.10
2023-04-24T15:53:35.343Z,20.30
2023-04-24T15:56:03.480Z,20.60
2023-04-24T15:58:31.708Z,20.77
2023-04-24T16:01:01.132Z,20.23
2023-04-24T16:03:30.494Z,30.97
2023-04-24T16:05:58.648Z,20.70
2023-04-24T16:08:28.186Z,21.40
2023-04-24T16:10:56.271Z,20.90
2023-04-24T16:13:24.324Z,20.27
2023-04-24T16:15:52.906Z,19.90
2023-04-24T16:18:21.064Z,20.60
2023-04-24T16:20:51.011Z,21.27
2023-04-24T16:23:20.092Z,20.13
2023-04-24T16:25:49.843Z,20.37
2023-04-24T16:28:17.949Z,20.73
2023-04-24T16:30:46.079Z,20.70
2023-04-24T16:33:14.313Z,20.70
2023-04-24T16:35:43.215Z,20.57
2023-04-24T16:38:11.367Z,21.77
2023-04-24T16:40:39.837Z,20.80
2023-04-24T16:43:09.526Z,20.33
2023-04-24T16:45:37.657Z,20.40
2023-04-24T16:48:05.968Z,20.77
2023-04-24T16:50:34.205Z,20.00
2023-04-24T16:53:02.281Z,21.10
2023-04-24T16:55:30.685Z,20.37
2023-04-24T16:57:58.817Z,20.07
2023-04-24T17:00:28.295Z,20.77
2023-04-24T17:02:56.516Z,21.40
2023-04-24T17:05:24.678Z,20.63
2023-04-24T17:07:52.962Z,20.10
2023-04-24T17:10:21.083Z,20.17
2023-04-24T17:12:49.119Z,20.23
2023-04-24T17:15:17.192Z,20.47
2023-04-24T17:17:46.799Z,21.10
2023-04-24T17:20:21.907Z,20.40
2023-04-24T17:22:51.491Z,20.53
2023-04-24T17:25:19.753Z,20.10
2023-04-24T17:27:48.167Z,20.00
2023-04-24T17:30:17.614Z,20.20
2023-04-24T17:32:47.414Z,21.70
2023-04-24T17:35:15.623Z,20.33
2023-04-24T17:37:44.373Z,20.50
2023-04-24T17:40:13.824Z,20.33
2023-04-24T17:42:42.379Z,20.23
2023-04-24T17:45:11.902Z,20.50
2023-04-24T17:47:41.145Z,20.40
2023-04-24T17:50:11.120Z,20.83
2023-04-24T17:52:39.167Z,20.50
2023-04-24T17:55:08.154Z,20.77
2023-04-24T17:57:36.291Z,20.40
2023-04-24T18:00:05.118Z,21.27
2023-04-24T18:02:33.912Z,22.03
2023-04-24T18:05:02.311Z,20.60
2023-04-24T18:07:32.006Z,27.90
2023-04-24T18:10:00.258Z,20.53
2023-04-24T18:12:28.525Z,20.50
2023-04-24T18:15:06.610Z,22.33
2023-04-24T18:17:41.677Z,20.50
2023-04-24T18:20:11.349Z,21.77
2023-04-24T18:22:41.654Z,20.47
2023-04-24T18:25:11.654Z,21.53
2023-04-24T18:27:41.654Z,20.20
2023-04-24T18:30:13.725Z,21.60
2023-04-24T18:32:43.248Z,20.17
2023-04-24T18:35:11.773Z,20.73
2023-04-24T18:37:45.357Z,21.60
2023-04-24T18:40:14.281Z,22.07
2023-04-24T18:42:42.529Z,21.93
2023-04-24T18:45:14.694Z,22.40
2023-04-24T18:47:43.646Z,22.50
2023-04-24T18:50:13.737Z,24.23
2023-04-24T18:52:43.226Z,21.83
2023-04-24T18:55:11.549Z,22.60
2023-04-24T18:57:39.636Z,23.77
2023-04-24T19:00:09.117Z,23.10
2023-04-24T19:02:37.277Z,23.60
2023-04-24T19:05:06.069Z,22.87
2023-04-24T19:07:34.176Z,23.47
2023-04-24T19:10:03.698Z,23.27
2023-04-24T19:12:31.940Z,24.00
2023-04-24T19:15:00.272Z,23.83
2023-04-24T19:17:28.431Z,23.53
2023-04-24T19:19:56.532Z,22.67
2023-04-24T19:22:25.034Z,23.80
2023-04-24T19:24:53.910Z,24.00
2023-04-24T19:27:23.344Z,24.27
2023-04-24T19:29:52.232Z,24.27
2023-04-24T19:32:21.260Z,23.33
2023-04-24T19:35:02.882Z,23.83
2023-04-24T19:37:57.791Z,26.33
2023-04-24T19:40:29.179Z,25.87
2023-04-24T19:42:59.073Z,29.17
2023-04-24T19:45:27.562Z,30.37
2023-04-24T19:47:56.593Z,31.00
2023-04-24T19:50:24.709Z,31.50
2023-04-24T19:52:53.697Z,32.63
2023-04-24T19:55:21.706Z,34.40
2023-04-24T19:57:49.639Z,36.53
2023-04-24T20:00:19.064Z,39.80
2023-04-24T20:02:47.172Z,40.40
2023-04-24T20:05:15.393Z,41.67
2023-04-24T20:07:44.092Z,43.87
2023-04-24T20:10:12.114Z,43.83
2023-04-24T20:12:40.132Z,45.87
2023-04-24T20:15:09.513Z,46.23
2023-04-24T20:17:38.807Z,47.33
2023-04-24T20:20:08.183Z,50.40
2023-04-24T20:22:38.860Z,52.87
2023-04-24T20:25:08.168Z,53.07
2023-04-24T20:27:36.629Z,52.27
2023-04-24T20:30:06.422Z,51.07
2023-04-24T20:32:34.442Z,49.87
2023-04-24T20:35:03.735Z,49.77
2023-04-24T20:37:31.655Z,47.63
2023-04-24T20:39:59.928Z,46.77
2023-04-24T20:42:27.967Z,47.13
2023-04-24T20:44:55.911Z,47.00
2023-04-24T20:47:23.795Z,48.50
2023-04-24T20:49:52.262Z,50.33
2023-04-24T20:52:21.742Z,53.23
2023-04-24T20:54:49.681Z,56.47
2023-04-24T20:57:17.613Z,60.17
2023-04-24T20:59:45.600Z,63.70
2023-04-24T21:02:13.650Z,64.10
2023-04-24T21:04:41.619Z,63.87
2023-04-24T21:07:10.300Z,66.03
2023-04-24T21:09:40.553Z,69.37
2023-04-24T21:12:08.936Z,66.93
2023-04-24T21:14:36.835Z,67.50
2023-04-24T21:17:04.810Z,72.47
2023-04-24T21:19:32.895Z,67.17
2023-04-24T21:22:00.866Z,68.47
2023-04-24T21:24:28.813Z,69.37
2023-04-24T21:26:58.162Z,68.70
2023-04-24T21:29:26.299Z,68.90
2023-04-24T21:31:54.472Z,69.43
2023-04-24T21:34:22.458Z,70.00
2023-04-24T21:36:50.405Z,70.43
2023-04-24T21:39:18.347Z,69.87
2023-04-24T21:41:46.968Z,70.90
2023-04-24T21:44:16.307Z,71.13
2023-04-24T21:46:44.289Z,74.63
2023-04-24T21:49:12.234Z,75.30
2023-04-24T21:51:40.161Z,80.37
2023-04-24T21:54:08.066Z,83.80
2023-04-24T21:56:36.243Z,84.27
2023-04-24T21:59:04.268Z,86.43
2023-04-24T22:01:34.339Z,83.03
2023-04-24T22:04:04.086Z,82.80
2023-04-24T22:06:33.865Z,85.23
2023-04-24T22:09:01.925Z,83.60
2023-04-24T22:11:30.319Z,81.57
2023-04-24T22:13:58.545Z,83.60
2023-04-24T22:16:28.362Z,80.20
2023-04-24T22:18:59.217Z,81.53
2023-04-24T22:21:27.687Z,85.50
2023-04-24T22:23:55.638Z,88.50
2023-04-24T22:26:23.586Z,91.20
2023-04-24T22:28:51.518Z,91.60
2023-04-24T22:31:19.508Z,93.17
2023-04-24T22:33:47.891Z,94.23
2023-04-24T22:36:17.301Z,96.97
2023-04-24T22:38:45.379Z,98.17
2023-04-24T22:41:13.394Z,100.03
2023-04-24T22:43:41.391Z,101.50
2023-04-24T22:46:09.295Z,103.17
2023-04-24T22:48:37.236Z,103.43
2023-04-24T22:51:05.680Z,101.03
2023-04-24T22:53:36.207Z,101.73
2023-04-24T22:56:04.286Z,99.00
2023-04-24T22:58:33.054Z,100.77
2023-04-24T23:01:01.193Z,102.23
2023-04-24T23:03:29.374Z,101.17
2023-04-24T23:05:57.387Z,105.80
2023-04-24T23:08:25.417Z,104.90
2023-04-24T23:10:54.726Z,108.57
2023-04-24T23:13:22.708Z,111.17
2023-04-24T23:15:51.978Z,110.63
2023-04-24T23:18:22.110Z,111.47
2023-04-24T23:20:50.164Z,111.50
2023-04-24T23:23:18.133Z,112.03
2023-04-24T23:25:46.164Z,112.83
2023-04-24T23:28:15.460Z,113.70
2023-04-24T23:30:44.376Z,115.10
2023-04-24T23:33:12.466Z,114.90
2023-04-24T23:35:40.557Z,114.80
2023-04-24T23:38:08.465Z,114.20
2023-04-24T23:40:36.464Z,115.77
2023-04-24T23:43:07.943Z,113.90
2023-04-24T23:45:38.239Z,112.53
2023-04-24T23:48:06.394Z,111.30
2023-04-24T23:50:34.531Z,108.17
2023-04-24T23:53:02.577Z,107.37
2023-04-24T23:55:30.542Z,107.20
2023-04-24T23:57:58.543Z,105.70
