createdAt,value
2018-10-21T00:01:32.857Z,11.00
2018-10-21T00:04:01.041Z,10.63
2018-10-21T00:06:29.200Z,10.80
2018-10-21T00:08:57.481Z,10.90
2018-10-21T00:11:25.575Z,10.88
2018-10-21T00:13:53.746Z,10.80
2018-10-21T00:16:21.882Z,10.53
2018-10-21T00:18:49.991Z,11.12
2018-10-21T00:21:18.142Z,11.20
2018-10-21T00:23:46.393Z,10.35
2018-10-21T00:26:14.505Z,10.82
2018-10-21T00:28:42.777Z,10.90
2018-10-21T00:31:10.881Z,11.35
2018-10-21T00:33:39.025Z,11.60
2018-10-21T00:36:07.128Z,11.75
2018-10-21T00:38:35.224Z,11.63
2018-10-21T00:41:03.329Z,11.70
2018-10-21T00:43:31.470Z,11.40
2018-10-21T00:46:00.608Z,11.83
2018-10-21T00:48:28.722Z,11.57
2018-10-21T00:50:57.000Z,11.65
2018-10-21T00:53:25.116Z,11.57
2018-10-21T00:55:53.421Z,10.63
2018-10-21T00:58:21.547Z,10.65
2018-10-21T01:00:49.648Z,11.40
2018-10-21T01:03:17.819Z,11.75
2018-10-21T01:05:45.925Z,12.13
2018-10-21T01:08:14.023Z,11.60
2018-10-21T01:10:42.247Z,11.10
2018-10-21T01:13:10.344Z,11.00
2018-10-21T01:15:38.513Z,11.60
2018-10-21T01:18:06.662Z,12.05
2018-10-21T01:20:34.744Z,11.15
2018-10-21T01:23:02.862Z,11.93
2018-10-21T01:25:30.996Z,11.50
2018-10-21T01:27:59.084Z,11.20
2018-10-21T01:30:27.236Z,11.03
2018-10-21T01:32:55.418Z,11.38
2018-10-21T01:35:23.461Z,10.95
2018-10-21T01:37:51.644Z,10.45
2018-10-21T01:40:44.140Z,11.57
2018-10-21T01:43:13.874Z,10.80
2018-10-21T01:45:42.077Z,11.78
2018-10-21T01:48:11.369Z,12.20
2018-10-21T01:50:39.457Z,12.00
2018-10-21T01:53:08.664Z,12.30
2018-10-21T01:55:36.783Z,12.37
2018-10-21T01:58:05.306Z,11.80
2018-10-21T02:00:33.871Z,13.27
2018-10-21T02:03:02.439Z,13.50
2018-10-21T02:05:30.880Z,13.55
2018-10-21T02:07:58.972Z,13.20
2018-10-21T02:10:27.197Z,13.45
2018-10-21T02:12:55.516Z,13.10
2018-10-21T02:15:23.785Z,14.03
2018-10-21T02:17:51.856Z,13.15
2018-10-21T02:20:20.640Z,13.62
2018-10-21T02:22:49.156Z,15.15
2018-10-21T02:25:17.297Z,15.25
2018-10-21T02:27:46.224Z,15.43
2018-10-21T02:30:16.124Z,15.08
2018-10-21T02:32:44.860Z,15.20
2018-10-21T02:35:13.604Z,15.78
2018-10-21T02:37:42.061Z,16.20
2018-10-21T02:41:26.412Z,14.45
2018-10-21T02:43:54.488Z,15.53
2018-10-21T02:46:23.477Z,16.62
2018-10-21T02:48:52.568Z,15.32
2018-10-21T02:51:20.673Z,14.80
2018-10-21T02:53:48.877Z,15.60
2018-10-21T02:56:16.979Z,15.75
2018-10-21T02:58:45.136Z,15.83
2018-10-21T03:01:13.246Z,15.10
2018-10-21T03:03:41.343Z,16.73
2018-10-21T03:06:09.428Z,16.50
2018-10-21T03:08:38.277Z,16.80
2018-10-21T03:11:06.456Z,16.70
2018-10-21T03:13:34.704Z,16.90
2018-10-21T03:16:03.333Z,17.33
2018-10-21T03:18:31.703Z,17.62
2018-10-21T03:21:00.372Z,16.83
2018-10-21T03:23:28.409Z,17.15
2018-10-21T03:25:56.609Z,17.62
2018-10-21T03:28:24.777Z,18.15
2018-10-21T03:30:52.962Z,17.20
2018-10-21T03:33:56.824Z,17.85
2018-10-21T03:36:24.807Z,17.82
2018-10-21T03:38:52.904Z,17.52
2018-10-21T03:41:21.127Z,17.70
2018-10-21T03:43:49.232Z,18.75
2018-10-21T03:46:17.406Z,17.70
2018-10-21T03:48:45.478Z,18.40
2018-10-21T03:51:14.005Z,17.62
2018-10-21T03:53:42.286Z,18.07
2018-10-21T03:56:10.479Z,17.70
2018-10-21T03:58:38.665Z,17.75
2018-10-21T04:01:07.216Z,18.48
2018-10-21T04:03:35.380Z,18.70
2018-10-21T04:06:03.471Z,18.57
2018-10-21T04:08:31.662Z,18.75
2018-10-21T04:10:59.735Z,18.20
2018-10-21T04:13:28.013Z,18.00
2018-10-21T04:15:56.103Z,18.02
2018-10-21T04:18:24.236Z,19.02
2018-10-21T04:20:52.352Z,18.50
2018-10-21T04:23:20.550Z,18.25
2018-10-21T04:25:48.674Z,19.30
2018-10-21T04:28:16.855Z,20.20
2018-10-21T04:30:44.910Z,19.35
2018-10-21T04:33:18.533Z,19.10
2018-10-21T04:35:46.623Z,20.00
2018-10-21T04:38:33.100Z,19.75
2018-10-21T04:41:01.148Z,19.62
2018-10-21T04:43:29.300Z,18.52
2018-10-21T04:45:57.451Z,20.68
2018-10-21T04:48:25.548Z,20.43
2018-10-21T04:50:53.657Z,19.87
2018-10-21T04:53:21.766Z,20.65
2018-10-21T04:55:49.859Z,19.85
2018-10-21T04:58:17.969Z,20.48
2018-10-21T05:00:46.094Z,19.70
2018-10-21T05:03:14.245Z,19.75
2018-10-21T05:05:42.350Z,19.73
2018-10-21T05:08:10.541Z,18.90
2018-10-21T05:10:39.685Z,20.57
2018-10-21T05:13:08.663Z,20.30
2018-10-21T05:15:37.925Z,19.95
2018-10-21T05:18:06.209Z,20.17
2018-10-21T05:20:34.428Z,20.95
2018-10-21T05:23:02.539Z,21.17
2018-10-21T05:25:30.659Z,19.93
2018-10-21T05:27:58.764Z,21.05
2018-10-21T05:30:27.093Z,21.85
2018-10-21T05:32:55.179Z,21.12
2018-10-21T05:35:23.277Z,21.13
2018-10-21T05:37:51.397Z,21.70
2018-10-21T05:40:20.838Z,20.88
2018-10-21T05:42:49.317Z,21.10
2018-10-21T05:45:17.653Z,23.02
2018-10-21T05:47:45.873Z,23.83
2018-10-21T05:50:15.057Z,23.62
2018-10-21T05:52:43.532Z,25.08
2018-10-21T05:55:12.614Z,25.70
2018-10-21T05:57:40.812Z,25.60
2018-10-21T06:00:11.141Z,25.95
2018-10-21T06:02:39.275Z,25.60
2018-10-21T06:05:45.809Z,26.40
2018-10-21T06:08:13.918Z,25.30
2018-10-21T06:10:43.160Z,25.90
2018-10-21T06:13:11.697Z,25.25
2018-10-21T06:15:39.970Z,23.60
2018-10-21T06:18:11.049Z,23.38
2018-10-21T06:20:42.516Z,21.85
2018-10-21T06:23:10.705Z,23.47
2018-10-21T06:25:39.912Z,22.65
2018-10-21T06:28:08.032Z,23.02
2018-10-21T06:30:36.134Z,23.00
2018-10-21T06:33:04.899Z,22.57
2018-10-21T06:35:32.965Z,22.93
2018-10-21T06:38:01.129Z,23.10
2018-10-21T06:40:29.316Z,24.00
2018-10-21T06:42:57.629Z,24.70
2018-10-21T06:45:25.954Z,25.05
2018-10-21T06:47:54.135Z,24.43
2018-10-21T06:50:22.358Z,24.10
2018-10-21T06:52:50.513Z,25.35
2018-10-21T06:55:18.684Z,25.35
2018-10-21T06:57:47.003Z,24.80
2018-10-21T07:00:15.214Z,24.37
2018-10-21T07:02:43.343Z,23.97
2018-10-21T07:05:23.621Z,24.32
2018-10-21T07:07:52.174Z,24.35
2018-10-21T07:10:20.725Z,24.60
2018-10-21T07:12:48.864Z,24.37
2018-10-21T07:15:17.041Z,24.30
2018-10-21T07:17:45.476Z,22.90
2018-10-21T07:20:13.792Z,23.65
2018-10-21T07:22:43.247Z,23.98
2018-10-21T07:25:11.651Z,22.80
2018-10-21T07:27:40.334Z,22.70
2018-10-21T07:30:09.709Z,24.05
2018-10-21T07:32:38.318Z,23.67
2018-10-21T07:35:07.909Z,23.90
2018-10-21T07:37:36.028Z,25.77
2018-10-21T07:40:04.636Z,22.47
2018-10-21T07:42:32.688Z,22.45
2018-10-21T07:45:00.889Z,21.95
2018-10-21T07:47:28.989Z,21.67
2018-10-21T07:49:57.164Z,22.00
2018-10-21T07:52:25.354Z,21.60
2018-10-21T07:54:53.431Z,21.77
2018-10-21T07:57:21.504Z,22.20
2018-10-21T07:59:49.591Z,21.48
2018-10-21T08:02:17.721Z,20.30
2018-10-21T08:04:45.873Z,20.30
2018-10-21T08:07:25.586Z,20.45
2018-10-21T08:09:53.952Z,19.83
2018-10-21T08:12:22.118Z,18.48
2018-10-21T08:14:50.307Z,17.42
2018-10-21T08:17:18.325Z,16.37
2018-10-21T08:19:46.600Z,15.28
2018-10-21T08:22:14.817Z,15.10
2018-10-21T08:24:43.010Z,14.47
2018-10-21T08:27:11.128Z,14.10
2018-10-21T08:29:41.279Z,14.85
2018-10-21T08:32:09.404Z,14.38
2018-10-21T08:34:37.497Z,14.25
2018-10-21T08:37:05.835Z,14.47
2018-10-21T08:39:33.932Z,15.15
2018-10-21T08:42:02.149Z,15.10
2018-10-21T08:44:30.284Z,15.50
2018-10-21T08:46:58.596Z,15.40
2018-10-21T08:49:26.843Z,15.47
2018-10-21T08:51:54.952Z,16.35
2018-10-21T08:54:24.015Z,15.53
2018-10-21T08:56:52.252Z,15.48
2018-10-21T08:59:20.485Z,15.90
2018-10-21T09:01:48.639Z,15.95
2018-10-21T09:04:16.870Z,15.88
2018-10-21T09:06:45.129Z,14.37
2018-10-21T09:09:13.294Z,14.50
2018-10-21T09:11:41.686Z,14.83
2018-10-21T09:14:10.029Z,14.30
2018-10-21T09:16:38.368Z,13.77
2018-10-21T09:19:06.623Z,12.73
2018-10-21T09:21:34.729Z,11.20
2018-10-21T09:24:02.825Z,10.82
2018-10-21T09:26:32.105Z,10.90
2018-10-21T09:29:00.286Z,11.23
2018-10-21T09:31:28.558Z,10.43
2018-10-21T09:33:56.710Z,11.10
2018-10-21T09:36:24.732Z,10.13
2018-10-21T09:38:52.827Z,10.65
2018-10-21T09:41:21.100Z,9.73
2018-10-21T09:43:49.268Z,9.85
2018-10-21T09:46:17.462Z,9.35
2018-10-21T09:48:45.532Z,8.90
2018-10-21T09:51:13.613Z,9.17
2018-10-21T09:53:41.720Z,9.13
2018-10-21T09:56:10.853Z,8.70
2018-10-21T09:58:39.086Z,8.03
2018-10-21T10:01:12.970Z,8.17
2018-10-21T10:03:41.115Z,8.40
2018-10-21T10:06:09.427Z,7.83
2018-10-21T10:08:37.633Z,8.05
2018-10-21T10:11:05.724Z,8.10
2018-10-21T10:13:33.930Z,7.90
2018-10-21T10:16:02.094Z,7.63
2018-10-21T10:18:42.683Z,6.90
2018-10-21T10:21:20.538Z,6.80
2018-10-21T10:23:49.005Z,6.50
2018-10-21T10:26:17.101Z,6.50
2018-10-21T10:28:45.368Z,6.20
2018-10-21T10:31:13.628Z,5.50
2018-10-21T10:33:41.835Z,5.83
2018-10-21T10:36:09.935Z,5.50
2018-10-21T10:38:38.069Z,5.70
2018-10-21T10:41:06.321Z,6.10
2018-10-21T10:43:34.445Z,6.00
2018-10-21T10:46:02.712Z,6.12
2018-10-21T10:48:30.749Z,5.70
2018-10-21T10:50:58.974Z,6.00
2018-10-21T10:53:27.047Z,6.00
2018-10-21T10:55:57.211Z,6.00
2018-10-21T10:58:25.334Z,6.00
2018-10-21T11:00:53.717Z,6.17
2018-10-21T11:03:23.026Z,6.20
2018-10-21T11:05:51.321Z,7.42
2018-10-21T11:08:19.508Z,5.80
2018-10-21T11:10:47.613Z,5.53
2018-10-21T11:13:15.931Z,5.47
2018-10-21T11:15:43.963Z,5.70
2018-10-21T11:18:12.048Z,5.00
2018-10-21T11:20:40.128Z,4.87
2018-10-21T11:23:08.225Z,4.85
2018-10-21T11:25:36.367Z,4.85
2018-10-21T11:28:05.145Z,4.60
2018-10-21T11:30:33.410Z,4.67
2018-10-21T11:33:01.505Z,4.97
2018-10-21T11:35:29.659Z,4.60
2018-10-21T11:37:57.900Z,4.25
2018-10-21T11:40:26.050Z,4.00
2018-10-21T11:42:54.185Z,4.00
2018-10-21T11:45:22.313Z,3.67
2018-10-21T11:47:50.433Z,3.60
2018-10-21T11:50:18.580Z,3.67
2018-10-21T11:52:46.692Z,4.15
2018-10-21T11:55:14.994Z,3.87
2018-10-21T11:57:43.022Z,3.98
2018-10-21T12:00:11.214Z,4.00
2018-10-21T12:02:39.292Z,3.60
2018-10-21T12:05:07.561Z,3.60
2018-10-21T12:07:35.700Z,3.40
2018-10-21T12:10:04.156Z,3.62
2018-10-21T12:12:32.346Z,3.75
2018-10-21T12:15:00.565Z,3.67
2018-10-21T12:17:29.909Z,4.50
2018-10-21T12:19:58.164Z,3.85
2018-10-21T12:22:26.445Z,4.25
2018-10-21T12:24:54.514Z,4.10
2018-10-21T12:27:22.704Z,5.30
2018-10-21T12:29:50.785Z,4.70
2018-10-21T12:32:18.880Z,4.40
2018-10-21T12:34:47.021Z,4.33
2018-10-21T12:37:15.227Z,5.20
2018-10-21T12:39:44.392Z,5.17
2018-10-21T12:42:13.524Z,4.90
2018-10-21T12:44:41.969Z,5.50
2018-10-21T12:47:10.147Z,5.20
2018-10-21T12:49:38.356Z,5.67
2018-10-21T12:52:06.502Z,5.60
2018-10-21T12:54:34.809Z,5.83
2018-10-21T12:57:02.817Z,5.07
2018-10-21T12:59:30.934Z,5.73
2018-10-21T13:02:00.150Z,6.05
2018-10-21T13:04:28.273Z,5.50
2018-10-21T13:06:56.486Z,5.28
2018-10-21T13:09:24.605Z,5.83
2018-10-21T13:11:52.843Z,5.70
2018-10-21T13:14:21.016Z,4.97
2018-10-21T13:16:49.249Z,5.53
2018-10-21T13:19:17.385Z,5.20
2018-10-21T13:21:45.712Z,5.40
2018-10-21T13:24:13.884Z,5.28
2018-10-21T13:26:42.073Z,5.35
2018-10-21T13:29:10.159Z,5.40
2018-10-21T13:32:05.894Z,5.80
2018-10-21T13:34:34.055Z,4.97
2018-10-21T13:37:02.129Z,4.80
2018-10-21T13:39:30.280Z,6.08
2018-10-21T13:41:58.464Z,5.50
2018-10-21T13:44:26.659Z,5.70
2018-10-21T13:46:54.892Z,5.30
2018-10-21T13:49:23.033Z,4.83
2018-10-21T13:51:51.290Z,5.10
2018-10-21T13:54:19.224Z,4.80
2018-10-21T13:56:48.509Z,5.25
2018-10-21T13:59:16.777Z,5.50
2018-10-21T14:01:44.880Z,5.37
2018-10-21T14:04:13.148Z,5.55
2018-10-21T14:06:41.238Z,5.30
2018-10-21T14:09:10.967Z,5.00
2018-10-21T14:11:39.321Z,5.00
2018-10-21T14:14:08.508Z,4.90
2018-10-21T14:16:36.681Z,4.90
2018-10-21T14:19:05.168Z,5.33
2018-10-21T14:21:33.271Z,5.43
2018-10-21T14:24:01.376Z,5.70
2018-10-21T14:26:29.495Z,4.80
2018-10-21T14:28:57.601Z,4.10
2018-10-21T14:31:25.703Z,4.50
2018-10-21T14:33:53.933Z,4.60
2018-10-21T14:36:22.278Z,4.62
2018-10-21T14:38:51.493Z,4.97
2018-10-21T14:41:19.754Z,4.87
2018-10-21T14:43:47.884Z,4.53
2018-10-21T14:46:16.017Z,4.47
2018-10-21T14:48:44.141Z,4.35
2018-10-21T14:51:12.511Z,4.37
2018-10-21T14:53:40.618Z,4.47
2018-10-21T14:56:08.757Z,4.08
2018-10-21T14:58:37.108Z,4.97
2018-10-21T15:08:04.303Z,4.60
2018-10-21T15:10:32.317Z,4.35
2018-10-21T15:13:00.428Z,4.30
2018-10-21T15:15:28.532Z,4.08
2018-10-21T15:17:56.665Z,4.08
2018-10-21T15:20:24.712Z,4.12
2018-10-21T15:22:52.867Z,4.35
2018-10-21T15:25:22.310Z,4.00
2018-10-21T15:27:50.481Z,4.30
2018-10-21T15:30:18.711Z,4.17
2018-10-21T15:32:46.915Z,4.10
2018-10-21T15:35:14.924Z,4.00
2018-10-21T15:37:42.982Z,4.40
2018-10-21T15:40:11.684Z,4.65
2018-10-21T15:42:39.895Z,4.37
2018-10-21T15:45:09.266Z,4.15
2018-10-21T15:47:37.433Z,3.77
2018-10-21T15:50:07.237Z,3.83
2018-10-21T15:52:35.393Z,3.77
2018-10-21T15:55:03.644Z,3.70
2018-10-21T15:57:33.382Z,3.90
2018-10-21T16:00:01.681Z,3.83
2018-10-21T16:02:29.839Z,3.97
2018-10-21T16:04:57.960Z,4.20
2018-10-21T16:07:27.135Z,4.00
2018-10-21T16:09:55.260Z,3.80
2018-10-21T16:12:23.330Z,3.80
2018-10-21T16:14:51.601Z,3.50
2018-10-21T16:17:19.712Z,3.40
2018-10-21T16:19:47.898Z,3.40
2018-10-21T16:22:15.997Z,3.60
2018-10-21T16:24:44.049Z,3.40
2018-10-21T16:27:12.322Z,3.40
2018-10-21T16:29:40.425Z,3.50
2018-10-21T16:32:08.789Z,3.35
2018-10-21T16:34:36.742Z,3.30
2018-10-21T16:37:04.890Z,3.37
2018-10-21T16:39:33.076Z,3.20
2018-10-21T16:42:01.273Z,3.60
2018-10-21T16:44:29.384Z,3.70
2018-10-21T16:46:57.640Z,3.80
2018-10-21T16:49:25.832Z,3.77
2018-10-21T16:51:53.947Z,3.87
2018-10-21T16:54:22.231Z,3.85
2018-10-21T16:56:50.476Z,3.90
2018-10-21T16:59:18.702Z,4.10
2018-10-21T17:01:46.849Z,4.00
2018-10-21T17:04:14.976Z,4.22
2018-10-21T17:06:43.161Z,4.20
2018-10-21T17:09:13.295Z,4.58
2018-10-21T17:11:41.541Z,4.20
2018-10-21T17:14:09.731Z,5.62
2018-10-21T17:16:38.002Z,5.70
2018-10-21T17:19:06.268Z,5.62
2018-10-21T17:21:34.321Z,4.70
2018-10-21T17:24:02.669Z,4.47
2018-10-21T17:26:30.786Z,4.05
2018-10-21T17:28:58.925Z,4.45
2018-10-21T17:31:27.163Z,4.37
2018-10-21T17:33:55.318Z,4.22
2018-10-21T17:36:23.429Z,4.70
2018-10-21T17:38:51.562Z,4.50
2018-10-21T17:41:20.225Z,4.78
2018-10-21T17:43:48.493Z,4.60
2018-10-21T17:46:16.853Z,4.80
2018-10-21T17:48:44.800Z,4.80
2018-10-21T17:51:13.080Z,5.03
2018-10-21T17:53:41.150Z,4.90
2018-10-21T17:56:09.361Z,4.95
2018-10-21T17:58:37.519Z,5.00
2018-10-21T18:01:05.700Z,5.17
2018-10-21T18:03:33.849Z,5.35
2018-10-21T18:06:08.737Z,5.20
2018-10-21T18:08:37.072Z,5.60
2018-10-21T18:11:05.771Z,5.47
2018-10-21T18:13:34.067Z,5.40
2018-10-21T18:16:02.194Z,5.67
2018-10-21T18:18:30.295Z,5.30
2018-10-21T18:20:58.540Z,5.95
2018-10-21T18:23:26.664Z,6.00
2018-10-21T18:25:54.864Z,6.05
2018-10-21T18:28:23.125Z,5.70
2018-10-21T18:30:51.246Z,5.20
2018-10-21T18:33:19.497Z,6.05
2018-10-21T18:35:47.629Z,5.90
2018-10-21T18:38:15.753Z,6.30
2018-10-21T18:40:43.968Z,6.57
2018-10-21T18:43:11.988Z,6.42
2018-10-21T18:45:40.063Z,6.20
2018-10-21T18:48:08.208Z,6.00
2018-10-21T18:50:36.317Z,6.05
2018-10-21T18:53:04.820Z,6.80
2018-10-21T18:55:33.092Z,7.28
2018-10-21T18:58:01.251Z,8.00
2018-10-21T19:00:29.344Z,7.72
2018-10-21T19:02:57.436Z,7.67
2018-10-21T19:05:25.665Z,7.05
2018-10-21T19:07:53.819Z,7.03
2018-10-21T19:10:22.053Z,6.90
2018-10-21T19:13:00.047Z,6.42
2018-10-21T19:15:18.457Z,6.93
2018-10-21T19:17:46.564Z,7.37
2018-10-21T19:20:16.019Z,7.50
2018-10-21T19:22:45.293Z,6.87
2018-10-21T19:25:14.566Z,7.27
2018-10-21T19:27:43.409Z,7.33
2018-10-21T19:30:12.603Z,6.50
2018-10-21T19:32:41.302Z,6.87
2018-10-21T19:35:10.901Z,6.97
2018-10-21T19:37:39.325Z,7.08
2018-10-21T19:40:08.226Z,7.70
2018-10-21T19:42:36.313Z,7.30
2018-10-21T19:45:04.808Z,7.53
2018-10-21T19:47:33.078Z,7.67
2018-10-21T19:50:01.370Z,8.20
2018-10-21T19:52:29.480Z,8.05
2018-10-21T19:54:57.763Z,8.60
2018-10-21T19:57:25.844Z,8.23
2018-10-21T19:59:54.030Z,8.55
2018-10-21T20:02:22.248Z,7.60
2018-10-21T20:04:50.292Z,7.90
2018-10-21T20:07:18.418Z,7.80
2018-10-21T20:09:46.543Z,7.92
2018-10-21T20:12:14.690Z,8.15
2018-10-21T20:14:42.877Z,8.13
2018-10-21T20:17:11.051Z,8.40
2018-10-21T20:19:39.201Z,7.83
2018-10-21T20:22:09.747Z,8.68
2018-10-21T20:24:38.250Z,8.73
2018-10-21T20:27:07.021Z,8.93
2018-10-21T20:29:35.117Z,8.85
2018-10-21T20:32:03.413Z,8.70
2018-10-21T20:34:31.565Z,7.90
2018-10-21T20:36:59.692Z,8.60
2018-10-21T20:39:27.825Z,8.35
2018-10-21T20:41:56.008Z,8.08
2018-10-21T20:44:24.109Z,8.60
2018-10-21T20:46:52.319Z,9.10
2018-10-21T20:49:20.444Z,7.85
2018-10-21T20:51:48.647Z,8.30
2018-10-21T20:54:16.702Z,8.43
2018-10-21T20:56:44.824Z,8.05
2018-10-21T20:59:12.963Z,8.28
2018-10-21T21:01:41.151Z,9.00
2018-10-21T21:04:09.485Z,9.53
2018-10-21T21:06:37.549Z,9.80
2018-10-21T21:09:07.995Z,10.18
2018-10-21T21:11:36.189Z,10.30
2018-10-21T21:14:04.348Z,9.20
2018-10-21T21:16:32.460Z,9.53
2018-10-21T21:19:00.701Z,9.10
2018-10-21T21:21:28.825Z,9.00
2018-10-21T21:23:57.025Z,9.95
2018-10-21T21:26:25.065Z,9.98
2018-10-21T21:28:53.172Z,9.77
2018-10-21T21:31:21.281Z,9.70
2018-10-21T21:33:49.429Z,9.80
2018-10-21T21:36:17.593Z,10.35
2018-10-21T21:38:45.813Z,10.45
2018-10-21T21:41:13.937Z,10.10
2018-10-21T21:43:42.053Z,9.83
2018-10-21T21:46:10.228Z,10.05
2018-10-21T21:48:38.353Z,9.70
2018-10-21T21:51:06.651Z,10.35
2018-10-21T21:53:34.720Z,10.50
2018-10-21T21:56:02.961Z,11.57
2018-10-21T21:58:31.069Z,11.90
2018-10-21T22:00:59.157Z,12.18
2018-10-21T22:03:27.305Z,11.97
2018-10-21T22:05:55.461Z,12.10
2018-10-21T22:08:23.548Z,12.10
2018-10-21T22:10:51.796Z,12.88
2018-10-21T22:13:19.894Z,13.03
2018-10-21T22:15:48.004Z,12.82
2018-10-21T22:18:16.172Z,13.10
2018-10-21T22:20:44.271Z,13.00
2018-10-21T22:23:12.409Z,12.88
2018-10-21T22:25:40.528Z,12.40
2018-10-21T22:28:08.670Z,12.43
2018-10-21T22:30:36.772Z,11.65
2018-10-21T22:33:04.889Z,11.57
2018-10-21T22:35:33.039Z,11.30
2018-10-21T22:38:01.206Z,11.90
2018-10-21T22:40:29.291Z,11.57
2018-10-21T22:42:57.437Z,11.40
2018-10-21T22:45:25.591Z,12.15
2018-10-21T22:47:53.746Z,11.95
2018-10-21T22:50:21.829Z,11.10
2018-10-21T22:52:50.085Z,11.78
2018-10-21T22:55:18.217Z,11.53
2018-10-21T22:57:46.361Z,11.48
2018-10-21T23:00:14.581Z,11.20
2018-10-21T23:02:42.725Z,11.07
2018-10-21T23:05:10.876Z,11.18
2018-10-21T23:07:39.270Z,11.83
2018-10-21T23:10:07.404Z,12.37
2018-10-21T23:12:35.566Z,12.77
2018-10-21T23:15:03.652Z,14.20
2018-10-21T23:17:32.069Z,14.23
2018-10-21T23:20:00.258Z,13.58
2018-10-21T23:22:28.381Z,14.93
2018-10-21T23:24:56.526Z,14.60
2018-10-21T23:27:24.682Z,13.83
2018-10-21T23:29:52.877Z,13.85
2018-10-21T23:32:20.985Z,14.55
2018-10-21T23:34:49.088Z,14.87
2018-10-21T23:37:17.200Z,15.90
2018-10-21T23:39:45.314Z,15.55
2018-10-21T23:42:13.532Z,16.10
2018-10-21T23:44:41.732Z,15.88
2018-10-21T23:47:09.843Z,15.98
2018-10-21T23:49:38.052Z,15.80
2018-10-21T23:52:06.715Z,15.90
2018-10-21T23:54:34.799Z,15.35
2018-10-21T23:57:06.730Z,16.12
2018-10-21T23:59:35.541Z,15.88
