createdAt,value
2022-10-23T00:01:47.640Z,83.53
2022-10-23T00:04:19.780Z,83.34
2022-10-23T00:06:50.083Z,83.37
2022-10-23T00:09:20.540Z,83.94
2022-10-23T00:11:50.412Z,83.36
2022-10-23T00:14:21.139Z,83.48
2022-10-23T00:16:50.716Z,83.50
2022-10-23T00:19:19.747Z,83.48
2022-10-23T00:21:48.511Z,83.93
2022-10-23T00:24:17.110Z,83.55
2022-10-23T00:26:45.816Z,83.42
2022-10-23T00:29:14.396Z,83.39
2022-10-23T00:31:43.608Z,83.66
2022-10-23T00:34:12.954Z,83.94
2022-10-23T00:36:41.542Z,83.94
2022-10-23T00:39:10.300Z,84.45
2022-10-23T00:41:38.927Z,84.95
2022-10-23T00:44:10.457Z,84.92
2022-10-23T00:46:39.984Z,84.36
2022-10-23T00:49:10.372Z,84.31
2022-10-23T00:51:43.179Z,84.86
2022-10-23T00:54:29.182Z,84.88
2022-10-23T00:57:00.440Z,84.85
2022-10-23T00:59:29.314Z,84.88
2022-10-23T01:01:59.138Z,84.73
2022-10-23T01:04:29.413Z,84.97
2022-10-23T01:07:04.807Z,84.76
2022-10-23T01:09:37.939Z,84.97
2022-10-23T01:12:15.408Z,84.78
2022-10-23T01:14:56.105Z,84.18
2022-10-23T01:17:30.863Z,83.80
2022-10-23T01:20:14.433Z,83.35
2022-10-23T01:23:04.902Z,82.67
2022-10-23T01:25:56.029Z,83.27
2022-10-23T01:28:31.239Z,83.72
2022-10-23T01:31:04.930Z,83.48
2022-10-23T01:33:38.099Z,83.48
2022-10-23T01:36:11.698Z,83.40
2022-10-23T01:38:45.291Z,83.84
2022-10-23T01:41:20.185Z,83.72
2022-10-23T01:43:56.498Z,83.41
2022-10-23T01:46:28.069Z,83.53
2022-10-23T01:48:58.884Z,84.21
2022-10-23T01:51:29.562Z,84.26
2022-10-23T01:54:00.922Z,84.07
2022-10-23T01:56:35.239Z,84.22
2022-10-23T01:59:10.624Z,84.52
2022-10-23T02:01:42.770Z,84.75
2022-10-23T02:04:16.673Z,84.67
2022-10-23T02:06:45.530Z,84.69
2022-10-23T02:09:14.217Z,84.50
2022-10-23T02:11:51.134Z,84.51
2022-10-23T02:14:26.010Z,84.64
2022-10-23T02:16:59.644Z,84.45
2022-10-23T02:19:33.152Z,84.26
2022-10-23T02:22:08.258Z,83.84
2022-10-23T02:24:42.816Z,83.89
2022-10-23T02:27:15.504Z,83.65
2022-10-23T02:29:48.370Z,83.17
2022-10-23T02:32:20.512Z,82.39
2022-10-23T02:34:49.432Z,82.37
2022-10-23T02:37:18.186Z,82.80
2022-10-23T02:39:47.830Z,83.13
2022-10-23T02:42:23.876Z,83.24
2022-10-23T02:45:02.514Z,82.75
2022-10-23T02:47:47.475Z,82.92
2022-10-23T02:50:22.206Z,83.14
2022-10-23T02:52:58.733Z,82.61
2022-10-23T02:55:38.691Z,82.83
2022-10-23T02:58:16.381Z,82.47
2022-10-23T03:00:50.867Z,82.55
2022-10-23T03:03:26.759Z,82.59
2022-10-23T03:05:55.631Z,82.93
2022-10-23T03:08:25.126Z,82.96
2022-10-23T03:10:53.950Z,82.62
2022-10-23T03:13:23.180Z,83.06
2022-10-23T03:15:51.778Z,82.90
2022-10-23T03:18:20.340Z,82.75
2022-10-23T03:20:48.989Z,82.91
2022-10-23T03:23:17.619Z,83.23
2022-10-23T03:25:46.272Z,82.91
2022-10-23T03:28:18.933Z,82.63
2022-10-23T03:30:50.929Z,83.13
2022-10-23T03:33:19.606Z,83.39
2022-10-23T03:35:49.566Z,83.15
2022-10-23T03:38:18.245Z,82.93
2022-10-23T03:40:46.787Z,82.86
2022-10-23T03:43:15.576Z,83.10
2022-10-23T03:45:44.176Z,82.93
2022-10-23T03:48:12.961Z,82.43
2022-10-23T03:50:41.642Z,81.69
2022-10-23T03:53:10.196Z,81.67
2022-10-23T03:55:38.759Z,81.60
2022-10-23T03:58:07.409Z,81.69
2022-10-23T04:00:36.061Z,81.45
2022-10-23T04:03:04.987Z,81.41
2022-10-23T04:05:33.528Z,81.47
2022-10-23T04:08:02.172Z,82.15
2022-10-23T04:10:30.816Z,82.27
2022-10-23T04:12:59.583Z,82.54
2022-10-23T04:15:28.505Z,82.49
2022-10-23T04:17:57.094Z,82.62
2022-10-23T04:20:25.784Z,82.66
2022-10-23T04:22:54.524Z,82.57
2022-10-23T04:25:23.100Z,82.22
2022-10-23T04:27:51.625Z,81.99
2022-10-23T04:30:20.658Z,81.83
2022-10-23T04:32:52.281Z,81.63
2022-10-23T04:35:20.886Z,81.03
2022-10-23T04:37:49.520Z,81.10
2022-10-23T04:40:18.541Z,81.35
2022-10-23T04:42:47.213Z,80.90
2022-10-23T04:45:16.248Z,80.87
2022-10-23T04:47:44.983Z,81.35
2022-10-23T04:50:13.704Z,81.88
2022-10-23T04:52:42.790Z,81.84
2022-10-23T04:55:11.994Z,81.43
2022-10-23T04:57:40.682Z,81.62
2022-10-23T05:00:13.337Z,81.61
2022-10-23T05:02:42.588Z,81.09
2022-10-23T05:05:11.908Z,81.16
2022-10-23T05:07:40.662Z,81.16
2022-10-23T05:10:10.585Z,81.43
2022-10-23T05:12:39.163Z,81.94
2022-10-23T05:15:09.701Z,82.03
2022-10-23T05:17:41.907Z,81.97
2022-10-23T05:20:16.127Z,81.63
2022-10-23T05:22:46.445Z,81.43
2022-10-23T05:25:15.254Z,81.74
2022-10-23T05:27:44.288Z,82.29
2022-10-23T05:30:14.738Z,82.23
2022-10-23T05:32:44.045Z,82.25
2022-10-23T05:35:19.570Z,82.28
2022-10-23T05:37:50.628Z,81.70
2022-10-23T05:40:19.932Z,81.45
2022-10-23T05:42:48.856Z,81.09
2022-10-23T05:45:18.549Z,80.57
2022-10-23T05:47:48.697Z,80.77
2022-10-23T05:50:17.940Z,81.36
2022-10-23T05:52:48.768Z,81.64
2022-10-23T05:55:17.814Z,81.63
2022-10-23T05:57:46.614Z,81.65
2022-10-23T06:00:15.938Z,81.60
2022-10-23T06:02:44.662Z,81.49
2022-10-23T06:05:13.549Z,81.37
2022-10-23T06:07:42.403Z,81.67
2022-10-23T06:10:12.041Z,81.44
2022-10-23T06:12:40.778Z,81.97
2022-10-23T06:15:11.367Z,82.12
2022-10-23T06:17:40.291Z,82.13
2022-10-23T06:20:11.029Z,82.11
2022-10-23T06:22:40.116Z,81.42
2022-10-23T06:25:10.493Z,82.14
2022-10-23T06:27:39.102Z,82.33
2022-10-23T06:30:11.682Z,82.00
2022-10-23T06:32:40.816Z,82.13
2022-10-23T06:35:11.236Z,82.29
2022-10-23T06:37:39.779Z,82.16
2022-10-23T06:40:10.479Z,82.09
2022-10-23T06:42:39.152Z,81.81
2022-10-23T06:45:09.449Z,81.85
2022-10-23T06:47:38.329Z,81.91
2022-10-23T06:50:11.714Z,82.25
2022-10-23T06:52:46.910Z,82.82
2022-10-23T06:55:16.884Z,82.66
2022-10-23T06:57:46.051Z,82.11
2022-10-23T07:00:16.425Z,81.85
2022-10-23T07:02:45.718Z,82.21
2022-10-23T07:05:14.536Z,82.24
2022-10-23T07:07:43.229Z,82.32
2022-10-23T07:12:47.332Z,82.97
2022-10-23T07:15:17.556Z,82.34
2022-10-23T07:17:46.387Z,81.97
2022-10-23T07:20:15.258Z,82.77
2022-10-23T07:22:44.113Z,82.99
2022-10-23T07:25:13.038Z,83.27
2022-10-23T07:27:42.351Z,83.01
2022-10-23T07:30:14.006Z,82.92
2022-10-23T07:32:44.403Z,82.65
2022-10-23T07:37:48.889Z,82.60
2022-10-23T07:40:18.745Z,82.14
2022-10-23T07:42:47.501Z,81.98
2022-10-23T07:45:16.476Z,81.43
2022-10-23T07:47:50.249Z,80.79
2022-10-23T07:50:19.282Z,80.58
2022-10-23T07:52:48.162Z,80.23
2022-10-23T07:55:17.211Z,80.52
2022-10-23T07:57:45.870Z,80.39
2022-10-23T08:00:15.914Z,80.31
2022-10-23T08:02:45.820Z,80.20
2022-10-23T08:05:14.801Z,79.56
2022-10-23T08:07:43.399Z,79.45
2022-10-23T08:10:13.202Z,79.16
2022-10-23T08:12:42.051Z,79.15
2022-10-23T08:15:11.558Z,78.93
2022-10-23T08:17:40.952Z,79.12
2022-10-23T08:20:13.136Z,78.96
2022-10-23T08:22:42.123Z,79.30
2022-10-23T08:25:11.545Z,79.17
2022-10-23T08:27:41.143Z,78.79
2022-10-23T08:30:12.076Z,78.68
2022-10-23T08:32:40.755Z,78.69
2022-10-23T08:35:10.857Z,78.49
2022-10-23T08:37:39.580Z,78.62
2022-10-23T08:40:16.218Z,79.00
2022-10-23T08:42:48.612Z,78.96
2022-10-23T08:45:29.927Z,79.40
2022-10-23T08:48:04.434Z,79.65
2022-10-23T08:50:40.339Z,79.25
2022-10-23T08:53:16.782Z,78.49
2022-10-23T08:55:58.039Z,78.22
2022-10-23T08:58:34.362Z,78.61
2022-10-23T09:01:18.199Z,78.60
2022-10-23T09:03:46.941Z,78.33
2022-10-23T09:06:25.568Z,78.16
2022-10-23T09:09:03.166Z,78.14
2022-10-23T09:11:43.720Z,77.93
2022-10-23T09:14:32.446Z,77.83
2022-10-23T09:19:51.596Z,78.35
2022-10-23T09:22:20.521Z,78.00
2022-10-23T09:24:53.723Z,77.72
2022-10-23T09:27:23.360Z,77.59
2022-10-23T09:29:56.112Z,77.75
2022-10-23T09:32:35.381Z,77.50
2022-10-23T09:35:05.276Z,77.68
2022-10-23T09:37:37.041Z,77.77
2022-10-23T09:40:19.635Z,77.63
2022-10-23T09:42:59.405Z,76.94
2022-10-23T09:45:31.393Z,76.82
2022-10-23T09:48:17.567Z,77.02
2022-10-23T09:50:54.740Z,77.05
2022-10-23T09:53:35.332Z,76.33
2022-10-23T09:56:11.467Z,76.14
2022-10-23T09:58:54.552Z,76.14
2022-10-23T10:01:28.091Z,76.68
2022-10-23T10:03:57.783Z,76.19
2022-10-23T10:06:29.355Z,75.76
2022-10-23T10:09:00.087Z,76.23
2022-10-23T10:11:35.385Z,76.89
2022-10-23T10:14:36.193Z,76.80
2022-10-23T10:17:12.635Z,75.64
2022-10-23T10:19:57.348Z,75.29
2022-10-23T10:22:35.796Z,74.84
2022-10-23T10:25:13.399Z,74.53
2022-10-23T10:27:52.105Z,74.91
2022-10-23T10:30:23.571Z,75.19
2022-10-23T10:32:58.260Z,75.03
2022-10-23T10:35:42.647Z,74.90
2022-10-23T10:38:28.811Z,74.57
2022-10-23T10:41:30.383Z,74.55
2022-10-23T10:44:21.575Z,74.51
2022-10-23T10:46:57.168Z,74.40
2022-10-23T10:49:33.084Z,74.30
2022-10-23T10:52:11.379Z,74.41
2022-10-23T10:54:54.992Z,74.06
2022-10-23T10:57:34.018Z,74.24
2022-10-23T11:00:06.411Z,74.17
2022-10-23T11:02:41.318Z,74.42
2022-10-23T11:05:25.193Z,74.30
2022-10-23T11:08:02.610Z,73.69
2022-10-23T11:10:33.504Z,73.58
2022-10-23T11:13:02.790Z,73.23
2022-10-23T11:15:41.019Z,73.48
2022-10-23T11:18:17.301Z,73.47
2022-10-23T11:21:08.053Z,73.66
2022-10-23T11:24:19.882Z,73.88
2022-10-23T11:27:05.663Z,73.18
2022-10-23T11:30:02.438Z,72.90
2022-10-23T11:32:57.509Z,72.39
2022-10-23T11:35:44.080Z,72.33
2022-10-23T11:38:18.895Z,72.12
2022-10-23T11:43:33.753Z,71.38
2022-10-23T11:46:14.785Z,71.15
2022-10-23T11:48:44.357Z,71.53
2022-10-23T11:51:31.387Z,71.34
2022-10-23T11:54:24.143Z,71.41
2022-10-23T11:57:03.182Z,71.54
2022-10-23T11:59:34.390Z,71.57
2022-10-23T12:02:21.249Z,71.59
2022-10-23T12:04:52.764Z,71.33
2022-10-23T12:07:26.456Z,71.32
2022-10-23T12:09:58.031Z,71.28
2022-10-23T12:12:33.701Z,71.40
2022-10-23T12:15:22.104Z,71.32
2022-10-23T12:17:53.619Z,71.51
2022-10-23T12:20:30.971Z,71.94
2022-10-23T12:23:16.541Z,71.68
2022-10-23T12:26:01.165Z,71.21
2022-10-23T12:28:38.414Z,71.03
2022-10-23T12:31:29.220Z,71.12
2022-10-23T12:34:08.110Z,71.51
2022-10-23T12:36:47.883Z,71.17
2022-10-23T12:39:30.481Z,70.82
2022-10-23T12:42:03.617Z,70.80
2022-10-23T12:44:33.077Z,71.29
2022-10-23T12:47:04.204Z,71.42
2022-10-23T12:49:35.208Z,71.38
2022-10-23T12:52:06.377Z,71.36
2022-10-23T12:54:40.173Z,71.01
2022-10-23T12:57:20.832Z,70.90
2022-10-23T12:59:51.840Z,70.73
2022-10-23T13:02:32.710Z,70.43
2022-10-23T13:05:05.688Z,69.92
2022-10-23T13:07:38.013Z,70.32
2022-10-23T13:10:11.770Z,70.67
2022-10-23T13:15:21.408Z,71.26
2022-10-23T13:18:03.390Z,71.32
2022-10-23T13:20:34.854Z,71.15
2022-10-23T13:23:12.622Z,71.44
2022-10-23T13:25:41.535Z,71.29
2022-10-23T13:28:26.110Z,71.15
2022-10-23T13:31:04.888Z,71.09
2022-10-23T13:33:37.243Z,70.76
2022-10-23T13:36:21.304Z,70.79
2022-10-23T13:39:02.396Z,71.42
2022-10-23T13:41:36.092Z,71.41
2022-10-23T13:44:05.109Z,71.28
2022-10-23T13:46:34.047Z,71.02
2022-10-23T13:49:03.367Z,71.27
2022-10-23T13:51:40.191Z,71.22
2022-10-23T13:54:15.488Z,71.18
2022-10-23T13:56:45.663Z,71.02
2022-10-23T13:59:14.766Z,70.95
2022-10-23T14:01:45.064Z,70.84
2022-10-23T14:04:15.082Z,70.06
2022-10-23T14:06:44.470Z,69.88
2022-10-23T14:09:15.334Z,69.79
2022-10-23T14:11:45.752Z,70.00
2022-10-23T14:14:14.641Z,70.30
2022-10-23T14:16:43.460Z,69.81
2022-10-23T14:19:13.108Z,69.98
2022-10-23T14:21:42.184Z,70.42
2022-10-23T14:24:11.217Z,70.58
2022-10-23T14:26:40.516Z,70.71
2022-10-23T14:29:11.463Z,70.78
2022-10-23T14:31:46.955Z,70.40
2022-10-23T14:34:15.694Z,70.50
2022-10-23T14:36:50.324Z,70.49
2022-10-23T14:39:27.724Z,70.19
2022-10-23T14:41:57.152Z,70.33
2022-10-23T14:44:26.734Z,70.39
2022-10-23T14:46:55.775Z,70.62
2022-10-23T14:49:25.469Z,70.76
2022-10-23T14:51:54.537Z,70.06
2022-10-23T14:54:23.695Z,70.08
2022-10-23T14:56:53.576Z,69.83
2022-10-23T14:59:24.851Z,69.73
2022-10-23T15:04:27.930Z,69.78
2022-10-23T15:06:59.211Z,70.31
2022-10-23T15:09:28.270Z,70.39
2022-10-23T15:11:57.567Z,70.40
2022-10-23T15:14:26.810Z,70.48
2022-10-23T15:16:56.536Z,70.86
2022-10-23T15:19:26.088Z,70.78
2022-10-23T15:21:56.006Z,71.04
2022-10-23T15:24:26.258Z,71.22
2022-10-23T15:26:54.900Z,71.55
2022-10-23T15:29:24.059Z,71.11
2022-10-23T15:31:58.525Z,70.80
2022-10-23T15:34:32.945Z,70.28
2022-10-23T15:37:07.888Z,70.31
2022-10-23T15:39:38.050Z,70.03
2022-10-23T15:42:10.929Z,70.22
2022-10-23T15:44:42.710Z,70.12
2022-10-23T15:47:24.560Z,69.92
2022-10-23T15:49:57.141Z,69.75
2022-10-23T15:52:38.613Z,69.60
2022-10-23T15:55:11.794Z,69.80
2022-10-23T15:57:41.262Z,70.13
2022-10-23T16:00:15.870Z,70.79
2022-10-23T16:02:47.745Z,70.78
2022-10-23T16:05:31.356Z,70.53
2022-10-23T16:08:08.865Z,70.75
2022-10-23T16:10:42.151Z,70.54
2022-10-23T16:13:11.619Z,70.63
2022-10-23T16:15:41.199Z,70.74
2022-10-23T16:18:10.740Z,70.60
2022-10-23T16:20:42.581Z,70.62
2022-10-23T16:23:12.966Z,70.95
2022-10-23T16:25:51.506Z,70.69
2022-10-23T16:28:20.616Z,70.58
2022-10-23T16:30:50.095Z,70.29
2022-10-23T16:33:18.931Z,70.03
2022-10-23T16:35:48.070Z,70.42
2022-10-23T16:38:17.333Z,70.97
2022-10-23T16:40:53.331Z,71.26
2022-10-23T16:43:22.340Z,71.44
2022-10-23T16:46:02.212Z,71.25
2022-10-23T16:48:32.027Z,71.40
2022-10-23T16:51:04.888Z,71.71
2022-10-23T16:53:34.005Z,71.82
2022-10-23T16:56:05.627Z,71.36
2022-10-23T16:58:35.141Z,71.18
2022-10-23T17:01:06.271Z,71.17
2022-10-23T17:03:38.062Z,71.84
2022-10-23T17:06:11.701Z,71.74
2022-10-23T17:08:41.634Z,72.02
2022-10-23T17:11:12.298Z,72.17
2022-10-23T17:13:43.368Z,72.18
2022-10-23T17:16:16.711Z,72.25
2022-10-23T17:18:47.325Z,72.21
2022-10-23T17:21:18.982Z,72.66
2022-10-23T17:23:48.381Z,72.90
2022-10-23T17:26:20.186Z,73.10
2022-10-23T17:28:49.590Z,72.62
2022-10-23T17:31:23.757Z,72.42
2022-10-23T17:33:58.185Z,72.65
2022-10-23T17:36:28.465Z,72.83
2022-10-23T17:38:58.530Z,72.65
2022-10-23T17:41:27.833Z,72.33
2022-10-23T17:43:59.865Z,72.34
2022-10-23T17:46:29.854Z,72.72
2022-10-23T17:51:36.243Z,72.72
2022-10-23T17:54:07.524Z,72.88
2022-10-23T17:56:38.434Z,73.13
2022-10-23T17:59:10.347Z,73.21
2022-10-23T18:01:40.157Z,73.06
2022-10-23T18:04:10.068Z,73.30
2022-10-23T18:06:44.176Z,73.94
2022-10-23T18:09:14.000Z,74.40
2022-10-23T18:11:48.684Z,74.35
2022-10-23T18:14:21.207Z,73.86
2022-10-23T18:16:51.090Z,74.14
2022-10-23T18:19:20.959Z,74.03
2022-10-23T18:21:56.409Z,73.98
2022-10-23T18:24:27.192Z,73.76
2022-10-23T18:26:57.004Z,74.18
2022-10-23T18:29:26.320Z,74.57
2022-10-23T18:31:56.285Z,74.41
2022-10-23T18:34:26.413Z,74.41
2022-10-23T18:36:56.772Z,74.78
2022-10-23T18:39:27.909Z,74.89
2022-10-23T18:41:58.276Z,74.37
2022-10-23T18:44:29.908Z,74.05
2022-10-23T18:47:04.273Z,73.79
2022-10-23T18:49:32.754Z,73.80
2022-10-23T18:52:03.086Z,73.80
2022-10-23T18:54:32.640Z,73.88
2022-10-23T18:57:03.501Z,74.38
2022-10-23T18:59:36.033Z,74.78
2022-10-23T19:02:06.420Z,74.63
2022-10-23T19:04:36.571Z,74.35
2022-10-23T19:07:06.071Z,74.72
2022-10-23T19:09:37.849Z,74.70
2022-10-23T19:12:07.817Z,74.75
2022-10-23T19:14:37.349Z,74.82
2022-10-23T19:17:09.645Z,74.90
2022-10-23T19:19:44.757Z,74.81
2022-10-23T19:22:17.472Z,74.60
2022-10-23T19:24:50.052Z,74.55
2022-10-23T19:27:20.174Z,75.18
2022-10-23T19:29:51.892Z,74.57
2022-10-23T19:32:26.327Z,74.43
2022-10-23T19:34:55.909Z,74.21
2022-10-23T19:37:26.741Z,74.35
2022-10-23T19:39:56.112Z,73.95
2022-10-23T19:42:25.523Z,73.84
2022-10-23T19:44:55.786Z,73.72
2022-10-23T19:47:25.666Z,73.69
2022-10-23T19:49:55.391Z,73.55
2022-10-23T19:52:26.974Z,73.45
2022-10-23T19:54:57.942Z,73.42
2022-10-23T19:57:27.546Z,73.43
2022-10-23T19:59:57.077Z,73.52
2022-10-23T20:02:26.709Z,73.85
2022-10-23T20:04:56.717Z,73.62
2022-10-23T20:07:27.685Z,73.58
2022-10-23T20:09:56.467Z,73.58
2022-10-23T20:12:25.954Z,73.86
2022-10-23T20:14:55.412Z,74.10
2022-10-23T20:17:24.231Z,74.15
2022-10-23T20:19:54.389Z,74.50
2022-10-23T20:22:24.392Z,74.53
2022-10-23T20:24:54.898Z,74.85
2022-10-23T20:27:25.161Z,74.91
2022-10-23T20:29:54.259Z,74.38
2022-10-23T20:32:23.359Z,74.28
2022-10-23T20:34:52.621Z,73.93
2022-10-23T20:37:22.219Z,74.44
2022-10-23T20:39:52.349Z,74.42
2022-10-23T20:42:27.984Z,74.26
2022-10-23T20:44:57.383Z,74.01
2022-10-23T20:47:26.456Z,74.35
2022-10-23T20:49:56.515Z,74.63
2022-10-23T20:52:27.692Z,75.12
2022-10-23T20:54:56.921Z,75.97
2022-10-23T20:57:26.711Z,76.29
2022-10-23T20:59:56.491Z,75.89
2022-10-23T21:02:26.611Z,76.19
2022-10-23T21:04:55.560Z,76.20
2022-10-23T21:07:24.369Z,76.43
2022-10-23T21:09:53.128Z,76.58
2022-10-23T21:12:21.854Z,76.58
2022-10-23T21:14:50.520Z,76.92
2022-10-23T21:17:19.460Z,76.94
2022-10-23T21:19:49.179Z,76.17
2022-10-23T21:22:18.441Z,76.23
2022-10-23T21:24:47.768Z,76.36
2022-10-23T21:27:17.051Z,76.06
2022-10-23T21:29:45.731Z,75.91
2022-10-23T21:32:14.615Z,75.91
2022-10-23T21:34:43.608Z,76.42
2022-10-23T21:37:14.267Z,76.75
2022-10-23T21:39:44.975Z,77.37
2022-10-23T21:42:14.932Z,77.49
2022-10-23T21:44:43.975Z,77.50
2022-10-23T21:47:13.442Z,76.98
2022-10-23T21:49:42.168Z,77.30
2022-10-23T21:52:11.748Z,77.11
2022-10-23T21:54:41.126Z,77.03
2022-10-23T21:57:14.713Z,77.38
2022-10-23T21:59:43.570Z,77.04
2022-10-23T22:02:12.458Z,77.20
2022-10-23T22:04:41.308Z,77.44
2022-10-23T22:07:14.437Z,77.52
2022-10-23T22:09:43.839Z,77.71
2022-10-23T22:12:13.079Z,77.99
2022-10-23T22:14:42.114Z,77.63
2022-10-23T22:17:10.768Z,77.67
2022-10-23T22:19:39.625Z,77.43
2022-10-23T22:22:08.399Z,77.94
2022-10-23T22:24:37.793Z,78.08
2022-10-23T22:27:06.851Z,77.88
2022-10-23T22:29:35.656Z,77.51
2022-10-23T22:32:04.566Z,78.24
2022-10-23T22:34:51.861Z,77.94
2022-10-23T22:37:21.731Z,77.91
2022-10-23T22:39:52.829Z,77.43
2022-10-23T22:42:21.547Z,77.48
2022-10-23T22:44:50.262Z,77.31
2022-10-23T22:47:18.997Z,77.43
2022-10-23T22:50:23.464Z,77.24
2022-10-23T22:52:52.392Z,77.23
2022-10-23T22:55:21.142Z,77.64
2022-10-23T22:57:49.814Z,77.73
2022-10-23T23:00:19.650Z,78.56
2022-10-23T23:02:48.558Z,78.78
2022-10-23T23:05:17.487Z,78.61
2022-10-23T23:07:46.403Z,79.18
2022-10-23T23:10:15.577Z,79.23
2022-10-23T23:12:44.296Z,79.40
2022-10-23T23:15:13.530Z,79.04
2022-10-23T23:17:42.326Z,78.63
2022-10-23T23:20:11.661Z,78.70
2022-10-23T23:22:40.401Z,78.23
2022-10-23T23:25:11.245Z,78.54
2022-10-23T23:27:40.382Z,78.25
2022-10-23T23:30:11.342Z,78.76
2022-10-23T23:32:40.029Z,78.62
2022-10-23T23:35:10.103Z,78.63
2022-10-23T23:37:38.755Z,77.71
2022-10-23T23:40:09.924Z,77.87
2022-10-23T23:42:38.579Z,78.28
2022-10-23T23:45:14.763Z,78.37
2022-10-23T23:47:43.932Z,78.40
2022-10-23T23:50:13.379Z,78.20
2022-10-23T23:52:42.082Z,78.55
2022-10-23T23:55:11.340Z,78.09
2022-10-23T23:57:40.331Z,78.20
