createdAt,value
2019-05-17T00:01:16.509Z,31.33
2019-05-17T00:06:57.845Z,29.33
2019-05-17T00:10:01.496Z,31.47
2019-05-17T00:12:29.647Z,29.93
2019-05-17T00:15:13.252Z,28.57
2019-05-17T00:17:46.908Z,28.53
2019-05-17T00:20:47.683Z,28.67
2019-05-17T00:23:52.206Z,30.50
2019-05-17T00:26:58.596Z,30.37
2019-05-17T00:29:17.163Z,30.03
2019-05-17T00:31:56.883Z,30.47
2019-05-17T00:34:37.637Z,31.87
2019-05-17T00:37:22.560Z,30.53
2019-05-17T00:40:08.659Z,31.37
2019-05-17T00:42:49.243Z,27.73
2019-05-17T00:45:17.953Z,28.30
2019-05-17T00:47:58.849Z,28.23
2019-05-17T00:50:31.072Z,29.63
2019-05-17T00:53:09.186Z,28.90
2019-05-17T00:56:00.382Z,30.67
2019-05-17T00:58:37.068Z,28.67
2019-05-17T01:01:08.812Z,29.77
2019-05-17T01:03:41.022Z,31.77
2019-05-17T01:06:27.476Z,29.60
2019-05-17T01:09:03.998Z,29.77
2019-05-17T01:11:40.134Z,31.37
2019-05-17T01:14:26.464Z,30.17
2019-05-17T01:17:07.216Z,29.07
2019-05-17T01:19:39.102Z,31.60
2019-05-17T01:22:12.029Z,30.33
2019-05-17T01:24:43.298Z,30.63
2019-05-17T01:27:17.204Z,30.50
2019-05-17T01:29:50.017Z,30.27
2019-05-17T01:32:23.442Z,30.20
2019-05-17T01:34:56.503Z,30.53
2019-05-17T01:37:28.371Z,31.70
2019-05-17T01:40:00.691Z,33.33
2019-05-17T01:42:37.367Z,32.10
2019-05-17T01:45:17.036Z,31.90
2019-05-17T01:47:59.062Z,29.23
2019-05-17T01:50:30.530Z,29.77
2019-05-17T01:53:03.182Z,30.33
2019-05-17T01:55:52.221Z,31.77
2019-05-17T01:58:46.828Z,31.70
2019-05-17T02:01:28.351Z,33.67
2019-05-17T02:04:01.070Z,32.00
2019-05-17T02:07:06.724Z,32.40
2019-05-17T02:09:47.496Z,31.30
2019-05-17T02:12:24.049Z,31.83
2019-05-17T02:14:57.383Z,31.90
2019-05-17T02:17:29.260Z,33.07
2019-05-17T02:20:08.658Z,31.77
2019-05-17T02:22:40.187Z,32.10
2019-05-17T02:25:33.533Z,31.17
2019-05-17T02:28:14.382Z,30.77
2019-05-17T02:30:46.180Z,30.10
2019-05-17T02:33:23.373Z,29.73
2019-05-17T02:35:56.194Z,31.37
2019-05-17T02:38:27.991Z,32.57
2019-05-17T02:40:59.280Z,34.53
2019-05-17T02:43:33.450Z,32.03
2019-05-17T02:46:03.888Z,34.80
2019-05-17T02:48:37.847Z,34.03
2019-05-17T02:51:08.871Z,37.87
2019-05-17T02:53:43.071Z,35.43
2019-05-17T02:56:24.271Z,34.37
2019-05-17T02:58:59.750Z,37.90
2019-05-17T03:01:39.162Z,35.40
2019-05-17T03:04:12.783Z,36.40
2019-05-17T03:06:55.054Z,36.17
2019-05-17T03:09:26.529Z,35.30
2019-05-17T03:12:08.117Z,36.37
2019-05-17T03:14:43.317Z,35.13
2019-05-17T03:17:18.423Z,35.43
2019-05-17T03:19:58.680Z,38.17
2019-05-17T03:22:36.592Z,34.50
2019-05-17T03:25:19.286Z,35.60
2019-05-17T03:28:13.822Z,36.20
2019-05-17T03:30:47.172Z,35.60
2019-05-17T03:33:35.154Z,33.77
2019-05-17T03:36:08.704Z,35.67
2019-05-17T03:38:42.995Z,36.50
2019-05-17T03:41:23.698Z,36.30
2019-05-17T03:44:03.320Z,35.50
2019-05-17T03:46:57.902Z,34.30
2019-05-17T03:49:32.954Z,35.83
2019-05-17T03:52:04.537Z,37.67
2019-05-17T03:54:37.738Z,33.90
2019-05-17T03:57:38.034Z,35.27
2019-05-17T04:00:35.724Z,34.80
2019-05-17T04:03:13.728Z,34.77
2019-05-17T04:06:07.047Z,34.60
2019-05-17T04:09:03.828Z,36.30
2019-05-17T04:11:48.743Z,34.33
2019-05-17T04:14:42.659Z,29.83
2019-05-17T04:17:38.387Z,32.83
2019-05-17T04:20:15.420Z,31.73
2019-05-17T04:23:07.083Z,29.53
2019-05-17T04:26:22.907Z,31.13
2019-05-17T04:28:53.703Z,30.47
2019-05-17T04:31:24.855Z,30.73
2019-05-17T04:34:07.929Z,29.53
2019-05-17T04:36:55.985Z,31.60
2019-05-17T04:39:32.502Z,29.67
2019-05-17T04:42:13.788Z,29.00
2019-05-17T04:44:52.748Z,29.27
2019-05-17T04:47:33.167Z,28.30
2019-05-17T04:50:26.441Z,28.47
2019-05-17T04:53:13.330Z,27.80
2019-05-17T04:56:03.090Z,28.90
2019-05-17T04:58:35.305Z,30.13
2019-05-17T05:01:08.948Z,30.40
2019-05-17T05:03:47.925Z,29.00
2019-05-17T05:06:19.614Z,28.10
2019-05-17T05:09:02.578Z,28.43
2019-05-17T05:12:05.433Z,29.73
2019-05-17T05:17:42.534Z,30.47
2019-05-17T05:20:43.595Z,28.60
2019-05-17T05:23:55.516Z,29.20
2019-05-17T05:26:57.256Z,28.43
2019-05-17T05:29:53.255Z,27.60
2019-05-17T05:33:06.570Z,28.97
2019-05-17T05:35:57.965Z,26.10
2019-05-17T05:38:32.248Z,26.37
2019-05-17T05:41:24.587Z,26.23
2019-05-17T05:48:17.203Z,27.87
2019-05-17T05:51:18.243Z,27.10
2019-05-17T05:57:28.269Z,26.23
2019-05-17T06:00:42.330Z,27.90
2019-05-17T06:03:26.036Z,27.97
2019-05-17T06:06:05.719Z,27.67
2019-05-17T06:08:56.608Z,27.57
2019-05-17T06:11:18.025Z,27.83
2019-05-17T06:14:18.952Z,27.87
2019-05-17T06:17:25.693Z,26.47
2019-05-17T06:20:18.537Z,27.90
2019-05-17T06:23:45.572Z,27.97
2019-05-17T06:27:03.355Z,27.97
2019-05-17T06:30:32.500Z,25.53
2019-05-17T06:33:45.983Z,21.73
2019-05-17T06:36:59.060Z,23.10
2019-05-17T06:39:52.736Z,21.77
2019-05-17T06:43:09.189Z,21.70
2019-05-17T06:46:33.853Z,22.03
2019-05-17T06:56:22.792Z,21.63
2019-05-17T07:03:02.224Z,18.90
2019-05-17T07:06:00.425Z,19.37
2019-05-17T07:09:16.078Z,20.07
2019-05-17T07:12:20.140Z,21.17
2019-05-17T07:19:01.185Z,21.10
2019-05-17T07:22:10.119Z,19.03
2019-05-17T07:25:30.381Z,18.90
2019-05-17T07:28:37.836Z,22.80
2019-05-17T07:43:29.746Z,16.07
2019-05-17T07:49:49.400Z,14.60
2019-05-17T07:57:50.024Z,14.87
2019-05-17T08:00:07.262Z,13.50
2019-05-17T08:03:12.141Z,13.33
2019-05-17T08:06:21.741Z,13.60
2019-05-17T08:09:52.616Z,13.23
2019-05-17T08:12:49.388Z,12.40
2019-05-17T08:16:14.117Z,11.63
2019-05-17T08:19:06.851Z,11.97
2019-05-17T08:25:33.128Z,13.10
2019-05-17T08:28:35.337Z,11.93
2019-05-17T08:39:34.969Z,10.20
2019-05-17T08:50:03.074Z,9.55
2019-05-17T08:53:52.187Z,8.87
2019-05-17T09:04:22.985Z,8.30
2019-05-17T09:07:33.489Z,7.73
2019-05-17T09:10:46.314Z,8.20
2019-05-17T09:14:04.184Z,7.97
2019-05-17T09:21:03.042Z,8.07
2019-05-17T09:24:59.445Z,8.50
2019-05-17T09:35:53.703Z,6.23
2019-05-17T09:43:22.552Z,6.43
2019-05-17T09:50:17.020Z,6.10
2019-05-17T09:54:03.299Z,6.03
2019-05-17T09:57:33.513Z,7.67
2019-05-17T10:04:19.907Z,5.87
2019-05-17T10:07:10.257Z,5.80
2019-05-17T10:13:26.457Z,7.07
2019-05-17T10:40:59.279Z,6.85
2019-05-17T10:48:02.111Z,5.90
2019-05-17T10:51:49.399Z,5.90
2019-05-17T11:24:14.197Z,5.87
2019-05-17T11:31:39.794Z,5.13
2019-05-17T11:39:04.507Z,5.80
2019-05-17T11:50:00.665Z,6.13
2019-05-17T11:50:09.340Z,5.80
2019-05-17T11:52:59.595Z,5.20
2019-05-17T12:03:10.641Z,5.60
2019-05-17T12:06:39.745Z,3.93
2019-05-17T12:13:13.936Z,5.60
2019-05-17T12:17:20.321Z,4.60
2019-05-17T12:21:02.225Z,4.33
2019-05-17T12:47:33.117Z,6.17
2019-05-17T12:55:32.988Z,6.30
2019-05-17T12:59:10.637Z,6.57
2019-05-17T14:06:38.690Z,8.47
2019-05-17T14:13:28.885Z,9.57
2019-05-17T14:17:05.425Z,13.43
2019-05-17T14:27:19.344Z,9.10
2019-05-17T14:51:30.372Z,6.53
2019-05-17T14:55:05.530Z,8.87
2019-05-17T15:19:40.441Z,8.87
2019-05-17T15:26:41.722Z,8.93
2019-05-17T15:30:28.156Z,9.00
2019-05-17T15:33:43.371Z,9.00
2019-05-17T15:36:55.769Z,8.70
2019-05-17T15:40:08.201Z,9.27
2019-05-17T15:43:23.282Z,9.90
2019-05-17T15:46:31.458Z,10.65
2019-05-17T15:49:25.839Z,11.57
2019-05-17T15:52:39.933Z,12.53
2019-05-17T15:55:52.024Z,10.90
2019-05-17T15:58:47.849Z,12.00
2019-05-17T16:01:58.822Z,12.53
2019-05-17T16:07:36.747Z,12.33
2019-05-17T16:14:51.101Z,12.00
2019-05-17T16:18:03.422Z,13.30
2019-05-17T16:21:26.955Z,12.70
2019-05-17T16:24:02.924Z,12.97
2019-05-17T16:27:15.771Z,13.17
2019-05-17T16:30:07.523Z,13.20
2019-05-17T16:32:59.890Z,16.03
2019-05-17T17:16:10.963Z,16.13
2019-05-17T17:19:27.229Z,14.90
2019-05-17T17:23:02.924Z,16.53
2019-05-17T17:25:43.797Z,16.23
2019-05-17T17:28:31.434Z,16.27
2019-05-17T17:34:39.079Z,17.27
2019-05-17T17:37:27.257Z,14.87
2019-05-17T17:40:51.816Z,16.80
2019-05-17T17:44:16.177Z,14.60
2019-05-17T18:15:45.109Z,15.57
2019-05-17T18:22:55.588Z,14.67
2019-05-17T18:26:24.923Z,14.83
2019-05-17T18:29:46.479Z,14.60
2019-05-17T18:36:23.412Z,14.67
2019-05-17T18:44:27.282Z,16.77
2019-05-17T19:02:47.900Z,14.43
2019-05-17T19:05:45.141Z,12.00
2019-05-17T19:08:58.925Z,14.40
2019-05-17T19:11:54.658Z,14.93
2019-05-17T19:14:54.378Z,15.90
2019-05-17T19:18:36.487Z,15.50
2019-05-17T19:22:13.841Z,15.53
2019-05-17T19:28:54.287Z,16.10
2019-05-17T19:32:38.807Z,15.27
2019-05-17T19:36:09.268Z,19.07
2019-05-17T20:30:24.956Z,13.40
2019-05-17T20:37:36.312Z,14.17
2019-05-17T20:41:18.287Z,14.67
2019-05-17T20:55:18.044Z,11.37
2019-05-17T21:02:36.667Z,10.90
2019-05-17T21:05:43.057Z,10.60
2019-05-17T21:08:50.719Z,11.60
2019-05-17T21:15:54.110Z,11.37
2019-05-17T21:18:48.514Z,13.07
2019-05-17T21:21:58.389Z,15.00
2019-05-17T21:25:01.217Z,15.53
2019-05-17T21:28:16.766Z,13.87
2019-05-17T21:31:23.027Z,15.90
2019-05-17T21:34:21.144Z,16.70
2019-05-17T21:38:12.118Z,14.53
2019-05-17T21:41:39.402Z,13.90
2019-05-17T21:44:23.415Z,15.33
2019-05-17T21:47:33.357Z,15.57
2019-05-17T21:50:38.103Z,14.37
2019-05-17T21:53:36.177Z,14.00
2019-05-17T21:59:35.191Z,15.60
2019-05-17T22:02:20.530Z,15.50
2019-05-17T22:07:52.967Z,14.90
2019-05-17T22:10:44.970Z,15.57
2019-05-17T22:14:13.482Z,13.90
2019-05-17T22:17:09.658Z,15.17
2019-05-17T22:19:54.437Z,14.13
2019-05-17T22:22:40.420Z,15.47
2019-05-17T22:25:32.736Z,15.40
2019-05-17T22:28:20.526Z,14.73
2019-05-17T22:31:21.326Z,14.60
2019-05-17T22:34:10.816Z,14.80
2019-05-17T22:37:05.322Z,16.27
2019-05-17T22:40:00.135Z,13.70
2019-05-17T22:42:48.450Z,13.97
2019-05-17T22:45:27.203Z,15.97
2019-05-17T22:48:23.375Z,15.50
2019-05-17T22:51:04.117Z,14.57
2019-05-17T22:53:45.926Z,14.60
2019-05-17T22:57:01.175Z,14.80
2019-05-17T22:59:46.993Z,14.83
2019-05-17T23:02:40.977Z,15.13
2019-05-17T23:05:25.081Z,16.40
2019-05-17T23:07:57.209Z,15.53
2019-05-17T23:10:40.426Z,15.63
2019-05-17T23:19:54.964Z,16.70
2019-05-17T23:23:21.254Z,15.13
2019-05-17T23:26:06.024Z,15.23
2019-05-17T23:28:49.177Z,16.10
2019-05-17T23:31:26.690Z,16.83
2019-05-17T23:34:12.735Z,17.97
2019-05-17T23:36:53.921Z,18.43
2019-05-17T23:39:59.548Z,15.70
2019-05-17T23:42:45.857Z,17.73
2019-05-17T23:45:35.245Z,17.77
2019-05-17T23:48:22.782Z,17.97
2019-05-17T23:51:02.158Z,16.23
2019-05-17T23:53:42.870Z,16.63
2019-05-17T23:56:46.289Z,15.93
2019-05-17T23:59:34.857Z,16.93
