createdAt,value
2019-01-19T00:00:30.657Z,86.71
2019-01-19T00:03:50.554Z,86.60
2019-01-19T00:07:06.165Z,86.20
2019-01-19T00:10:20.592Z,86.22
2019-01-19T00:13:35.134Z,86.06
2019-01-19T00:17:09.675Z,86.45
2019-01-19T00:20:19.754Z,86.90
2019-01-19T00:23:39.520Z,87.08
2019-01-19T00:26:53.424Z,87.18
2019-01-19T00:30:42.123Z,87.06
2019-01-19T00:34:01.691Z,86.71
2019-01-19T00:37:09.927Z,86.36
2019-01-19T00:40:55.621Z,86.19
2019-01-19T00:44:09.288Z,85.98
2019-01-19T00:47:50.644Z,86.04
2019-01-19T00:51:17.820Z,86.63
2019-01-19T00:54:28.023Z,87.28
2019-01-19T00:57:42.524Z,87.42
2019-01-19T01:00:27.914Z,87.08
2019-01-19T01:03:22.687Z,87.35
2019-01-19T01:06:35.653Z,87.06
2019-01-19T01:10:24.426Z,86.71
2019-01-19T01:14:17.987Z,87.06
2019-01-19T01:17:20.629Z,88.08
2019-01-19T01:21:03.646Z,87.09
2019-01-19T01:24:09.622Z,87.31
2019-01-19T01:27:36.825Z,87.26
2019-01-19T01:30:48.606Z,87.39
2019-01-19T01:34:13.025Z,87.10
2019-01-19T01:37:33.855Z,87.07
2019-01-19T01:41:07.648Z,87.06
2019-01-19T01:44:41.644Z,87.45
2019-01-19T01:48:10.543Z,87.01
2019-01-19T01:51:28.931Z,86.99
2019-01-19T01:55:16.484Z,87.19
2019-01-19T01:58:43.748Z,87.35
2019-01-19T02:01:51.453Z,87.51
2019-01-19T02:05:40.428Z,87.48
2019-01-19T02:09:11.046Z,87.16
2019-01-19T02:12:41.990Z,87.59
2019-01-19T02:16:26.687Z,87.69
2019-01-19T02:19:46.352Z,87.48
2019-01-19T02:23:26.476Z,87.71
2019-01-19T02:27:06.954Z,88.15
2019-01-19T02:30:45.754Z,88.09
2019-01-19T02:33:57.002Z,87.30
2019-01-19T02:37:21.854Z,87.06
2019-01-19T02:41:00.815Z,87.16
2019-01-19T02:44:21.368Z,87.40
2019-01-19T02:47:58.187Z,87.99
2019-01-19T02:51:07.763Z,88.28
2019-01-19T02:54:27.480Z,88.41
2019-01-19T02:58:06.436Z,88.06
2019-01-19T03:01:21.648Z,87.94
2019-01-19T03:04:37.333Z,87.78
2019-01-19T03:07:59.289Z,87.59
2019-01-19T03:11:59.088Z,87.57
2019-01-19T03:21:58.532Z,87.18
2019-01-19T03:25:12.682Z,87.34
2019-01-19T03:28:34.925Z,87.43
2019-01-19T03:32:05.570Z,87.55
2019-01-19T03:35:28.425Z,87.53
2019-01-19T03:38:58.611Z,87.63
2019-01-19T03:42:28.610Z,87.33
2019-01-19T03:45:32.613Z,87.80
2019-01-19T03:48:43.253Z,87.76
2019-01-19T03:51:36.109Z,88.07
2019-01-19T03:54:28.908Z,87.98
2019-01-19T03:57:39.804Z,88.17
2019-01-19T04:00:42.353Z,88.33
2019-01-19T04:04:09.957Z,88.43
2019-01-19T04:07:19.677Z,87.98
2019-01-19T04:10:42.588Z,88.07
2019-01-19T04:14:08.679Z,88.20
2019-01-19T04:17:39.116Z,87.83
2019-01-19T04:21:25.694Z,87.91
2019-01-19T04:24:08.802Z,88.10
2019-01-19T04:26:45.362Z,88.29
2019-01-19T04:29:18.106Z,88.12
2019-01-19T04:31:50.766Z,87.71
2019-01-19T04:34:24.386Z,87.07
2019-01-19T04:36:57.329Z,87.85
2019-01-19T04:39:30.066Z,87.85
2019-01-19T04:42:03.444Z,87.68
2019-01-19T04:44:36.279Z,87.69
2019-01-19T04:47:08.975Z,88.10
2019-01-19T04:49:41.747Z,88.00
2019-01-19T04:52:14.433Z,88.03
2019-01-19T04:54:48.448Z,88.43
2019-01-19T04:57:21.443Z,88.70
2019-01-19T04:59:54.088Z,88.29
2019-01-19T05:02:26.797Z,88.15
2019-01-19T05:04:59.465Z,88.44
2019-01-19T05:07:32.135Z,88.36
2019-01-19T05:10:05.731Z,88.09
2019-01-19T05:12:38.575Z,87.58
2019-01-19T05:15:16.736Z,87.83
2019-01-19T05:17:49.386Z,87.96
2019-01-19T05:20:22.174Z,88.46
2019-01-19T05:22:54.811Z,88.44
2019-01-19T05:25:27.539Z,88.32
2019-01-19T05:28:00.165Z,87.98
2019-01-19T05:30:33.224Z,87.58
2019-01-19T05:33:05.859Z,87.48
2019-01-19T05:35:38.661Z,87.34
2019-01-19T05:38:11.406Z,87.47
2019-01-19T05:40:44.167Z,87.65
2019-01-19T05:43:16.784Z,87.86
2019-01-19T05:45:49.540Z,88.25
2019-01-19T05:48:22.257Z,88.58
2019-01-19T05:50:55.014Z,88.54
2019-01-19T05:53:27.706Z,88.66
2019-01-19T05:56:00.416Z,88.74
2019-01-19T05:58:33.207Z,88.74
2019-01-19T06:01:05.209Z,88.72
2019-01-19T06:03:37.882Z,88.04
2019-01-19T06:06:10.768Z,87.84
2019-01-19T06:08:43.829Z,87.60
2019-01-19T06:11:16.472Z,87.47
2019-01-19T06:13:49.147Z,87.22
2019-01-19T06:16:21.808Z,87.43
2019-01-19T06:18:54.744Z,87.69
2019-01-19T06:21:31.848Z,88.30
2019-01-19T06:24:05.657Z,88.66
2019-01-19T06:26:38.346Z,88.94
2019-01-19T06:29:11.331Z,88.94
2019-01-19T06:31:44.147Z,88.32
2019-01-19T06:34:16.786Z,87.77
2019-01-19T06:36:54.810Z,87.19
2019-01-19T06:39:23.962Z,87.33
2019-01-19T06:41:56.675Z,87.37
2019-01-19T06:44:29.363Z,87.77
2019-01-19T06:47:02.215Z,88.56
2019-01-19T06:49:34.898Z,88.79
2019-01-19T06:52:07.680Z,88.57
2019-01-19T06:54:40.408Z,88.67
2019-01-19T06:57:13.115Z,87.85
2019-01-19T06:59:45.773Z,87.51
2019-01-19T07:02:18.463Z,87.62
2019-01-19T07:04:51.307Z,87.63
2019-01-19T07:07:24.104Z,88.21
2019-01-19T07:09:56.845Z,88.48
2019-01-19T07:12:29.675Z,88.85
2019-01-19T07:15:02.401Z,88.59
2019-01-19T07:17:35.278Z,88.27
2019-01-19T07:20:11.405Z,87.52
2019-01-19T07:22:44.135Z,87.61
2019-01-19T07:25:16.853Z,87.56
2019-01-19T07:27:49.614Z,87.57
2019-01-19T07:30:22.407Z,87.31
2019-01-19T07:32:55.151Z,87.78
2019-01-19T07:35:27.864Z,87.94
2019-01-19T07:38:00.540Z,88.26
2019-01-19T07:40:33.303Z,88.34
2019-01-19T07:43:12.635Z,88.21
2019-01-19T07:45:45.320Z,87.73
2019-01-19T07:48:18.131Z,87.52
2019-01-19T07:50:50.840Z,87.56
2019-01-19T07:53:23.588Z,87.53
2019-01-19T07:55:59.835Z,87.75
2019-01-19T07:58:32.498Z,87.79
2019-01-19T08:01:05.161Z,87.89
2019-01-19T08:03:37.856Z,88.12
2019-01-19T08:06:10.632Z,88.23
2019-01-19T08:08:43.366Z,88.17
2019-01-19T08:11:16.039Z,87.58
2019-01-19T08:13:48.762Z,87.33
2019-01-19T08:16:21.508Z,87.05
2019-01-19T08:18:54.166Z,86.87
2019-01-19T08:21:26.835Z,87.57
2019-01-19T08:23:59.490Z,88.27
2019-01-19T08:26:32.207Z,88.89
2019-01-19T08:29:06.214Z,87.62
2019-01-19T08:31:38.904Z,84.52
2019-01-19T08:34:11.560Z,82.14
2019-01-19T08:36:44.174Z,82.39
2019-01-19T08:39:16.955Z,79.88
2019-01-19T08:41:49.644Z,72.47
2019-01-19T08:44:22.421Z,72.27
2019-01-19T08:46:55.061Z,71.71
2019-01-19T08:49:27.709Z,68.65
2019-01-19T08:52:00.345Z,66.96
2019-01-19T08:54:32.938Z,64.91
2019-01-19T08:57:05.598Z,59.96
2019-01-19T08:59:38.309Z,58.25
2019-01-19T09:02:10.867Z,55.38
2019-01-19T09:04:43.494Z,56.40
2019-01-19T09:07:15.244Z,56.88
2019-01-19T09:09:47.902Z,58.61
2019-01-19T09:12:20.558Z,60.92
2019-01-19T09:14:53.172Z,56.31
2019-01-19T09:17:25.691Z,57.07
2019-01-19T09:19:58.462Z,58.17
2019-01-19T09:22:32.030Z,55.15
2019-01-19T09:25:06.312Z,56.71
2019-01-19T09:27:38.886Z,55.31
2019-01-19T09:30:16.972Z,51.39
2019-01-19T09:32:49.604Z,52.13
2019-01-19T09:35:22.502Z,54.45
2019-01-19T09:37:55.025Z,55.56
2019-01-19T09:40:27.638Z,56.28
2019-01-19T09:43:00.235Z,55.34
2019-01-19T09:45:32.811Z,55.04
2019-01-19T09:48:05.658Z,53.58
2019-01-19T09:50:39.173Z,53.71
2019-01-19T09:53:12.242Z,57.34
2019-01-19T09:55:44.849Z,56.53
2019-01-19T09:58:17.385Z,53.08
2019-01-19T10:00:50.017Z,50.19
2019-01-19T10:03:22.561Z,49.71
2019-01-19T10:05:55.181Z,53.01
2019-01-19T10:08:27.709Z,53.91
2019-01-19T10:11:00.675Z,50.77
2019-01-19T10:13:33.372Z,55.90
2019-01-19T10:16:06.238Z,56.35
2019-01-19T10:18:38.856Z,54.82
2019-01-19T10:21:11.590Z,52.53
2019-01-19T10:23:44.155Z,53.04
2019-01-19T10:26:16.737Z,52.10
2019-01-19T10:28:51.018Z,54.05
2019-01-19T10:31:23.600Z,52.60
2019-01-19T10:33:56.174Z,53.63
2019-01-19T10:36:28.922Z,51.28
2019-01-19T10:39:01.577Z,49.19
2019-01-19T10:41:40.917Z,50.98
2019-01-19T10:44:09.669Z,48.71
2019-01-19T10:46:42.383Z,48.10
2019-01-19T10:49:15.020Z,51.61
2019-01-19T10:51:47.762Z,48.65
2019-01-19T10:54:20.462Z,50.29
2019-01-19T10:56:53.091Z,49.39
2019-01-19T10:59:25.786Z,50.46
2019-01-19T11:01:58.385Z,47.87
2019-01-19T11:04:31.077Z,48.78
2019-01-19T11:07:03.444Z,52.80
2019-01-19T11:09:36.067Z,47.53
2019-01-19T11:12:08.874Z,50.99
2019-01-19T11:14:41.537Z,50.66
2019-01-19T11:17:14.176Z,49.55
2019-01-19T11:19:46.762Z,50.52
2019-01-19T11:22:19.403Z,48.13
2019-01-19T11:24:52.014Z,47.06
2019-01-19T11:27:27.281Z,50.32
2019-01-19T11:29:59.881Z,49.30
2019-01-19T11:32:32.513Z,47.91
2019-01-19T11:35:05.610Z,47.49
2019-01-19T11:37:38.221Z,49.01
2019-01-19T11:40:16.059Z,46.81
2019-01-19T11:42:48.939Z,47.47
2019-01-19T11:45:23.023Z,46.92
2019-01-19T11:47:55.603Z,50.88
2019-01-19T11:50:28.164Z,49.56
2019-01-19T11:53:00.747Z,48.16
2019-01-19T11:55:33.320Z,49.12
2019-01-19T11:58:08.364Z,48.09
2019-01-19T12:00:41.827Z,48.83
2019-01-19T12:03:14.469Z,49.44
2019-01-19T12:05:47.130Z,48.27
2019-01-19T12:08:20.018Z,45.23
2019-01-19T12:10:52.967Z,47.49
2019-01-19T12:13:25.608Z,49.08
2019-01-19T12:15:58.232Z,48.89
2019-01-19T12:18:30.809Z,47.67
2019-01-19T12:21:03.375Z,48.25
2019-01-19T12:23:36.014Z,48.56
2019-01-19T12:26:08.652Z,44.99
2019-01-19T12:28:41.200Z,43.27
2019-01-19T12:31:13.860Z,42.71
2019-01-19T12:33:47.825Z,43.25
2019-01-19T12:36:20.551Z,45.60
2019-01-19T12:38:53.183Z,45.83
2019-01-19T12:41:25.760Z,43.67
2019-01-19T12:43:58.304Z,42.36
2019-01-19T12:46:30.884Z,44.62
2019-01-19T12:49:03.498Z,46.44
2019-01-19T12:51:36.172Z,41.69
2019-01-19T12:54:09.425Z,42.02
2019-01-19T12:56:41.970Z,42.90
2019-01-19T12:59:14.602Z,41.76
2019-01-19T13:01:47.234Z,42.10
2019-01-19T13:04:19.862Z,41.90
2019-01-19T13:07:03.752Z,44.45
2019-01-19T13:09:54.088Z,45.54
2019-01-19T13:12:41.757Z,42.38
2019-01-19T13:16:14.796Z,43.19
2019-01-19T13:19:13.599Z,43.56
2019-01-19T13:22:54.811Z,39.80
2019-01-19T13:26:04.019Z,39.87
2019-01-19T13:29:22.514Z,41.85
2019-01-19T13:32:53.243Z,43.57
2019-01-19T13:36:46.611Z,42.68
2019-01-19T13:39:57.490Z,45.68
2019-01-19T13:43:28.284Z,45.68
2019-01-19T13:46:34.663Z,46.63
2019-01-19T13:50:02.024Z,49.33
2019-01-19T13:53:10.529Z,50.00
2019-01-19T13:56:42.576Z,48.33
2019-01-19T14:00:21.873Z,48.22
2019-01-19T14:03:40.632Z,48.10
2019-01-19T14:06:40.449Z,50.69
2019-01-19T14:09:57.209Z,50.47
2019-01-19T14:13:04.950Z,53.28
2019-01-19T14:16:36.814Z,52.22
2019-01-19T14:19:38.474Z,51.91
2019-01-19T14:23:12.368Z,52.36
2019-01-19T14:27:07.312Z,54.01
2019-01-19T14:30:30.714Z,52.49
2019-01-19T14:34:30.532Z,54.48
2019-01-19T14:38:09.925Z,51.44
2019-01-19T14:41:12.194Z,52.63
2019-01-19T14:44:33.994Z,52.62
2019-01-19T14:48:10.990Z,53.35
2019-01-19T14:51:32.723Z,53.70
2019-01-19T14:55:12.740Z,52.94
2019-01-19T14:58:14.709Z,53.73
2019-01-19T15:01:50.194Z,53.74
2019-01-19T15:04:52.205Z,55.58
2019-01-19T15:07:58.473Z,59.88
2019-01-19T15:11:16.760Z,61.63
2019-01-19T15:14:39.637Z,63.21
2019-01-19T15:18:26.830Z,62.40
2019-01-19T15:21:52.192Z,62.19
2019-01-19T15:24:46.594Z,63.03
2019-01-19T15:28:20.328Z,63.17
2019-01-19T15:31:35.337Z,63.29
2019-01-19T15:35:06.051Z,65.79
2019-01-19T15:38:37.480Z,67.33
2019-01-19T15:41:35.989Z,68.62
2019-01-19T15:44:42.291Z,69.52
2019-01-19T15:48:24.567Z,70.90
2019-01-19T15:51:39.853Z,71.59
2019-01-19T15:55:00.615Z,71.82
2019-01-19T15:58:36.127Z,71.33
2019-01-19T16:02:22.633Z,71.84
2019-01-19T16:05:43.440Z,72.82
2019-01-19T16:08:54.133Z,72.80
2019-01-19T16:11:56.248Z,74.40
2019-01-19T16:15:34.814Z,75.62
2019-01-19T16:19:09.356Z,76.06
2019-01-19T16:22:17.214Z,75.98
2019-01-19T16:26:09.450Z,74.99
2019-01-19T16:29:35.537Z,76.39
2019-01-19T16:33:07.118Z,77.47
2019-01-19T16:36:32.837Z,77.82
2019-01-19T16:40:18.198Z,78.19
2019-01-19T16:43:51.057Z,78.04
2019-01-19T16:47:20.967Z,77.88
2019-01-19T16:51:13.692Z,78.00
2019-01-19T16:54:25.855Z,78.25
2019-01-19T16:57:43.889Z,78.27
2019-01-19T17:01:00.984Z,78.24
2019-01-19T17:04:35.043Z,79.00
2019-01-19T17:07:40.599Z,78.83
2019-01-19T17:10:54.371Z,78.94
2019-01-19T17:14:26.416Z,78.95
2019-01-19T17:18:01.532Z,79.60
2019-01-19T17:21:44.955Z,79.99
2019-01-19T17:25:19.764Z,81.15
2019-01-19T17:28:39.338Z,82.04
2019-01-19T17:31:49.961Z,81.50
2019-01-19T17:35:11.582Z,81.44
2019-01-19T17:38:02.956Z,81.73
2019-01-19T17:47:43.725Z,82.13
2019-01-19T17:51:10.692Z,82.60
2019-01-19T17:54:40.218Z,83.09
2019-01-19T17:58:04.388Z,83.46
2019-01-19T18:01:18.310Z,83.34
2019-01-19T18:04:34.282Z,83.16
2019-01-19T18:07:55.214Z,83.75
2019-01-19T18:11:20.264Z,83.22
2019-01-19T18:14:25.424Z,83.23
2019-01-19T18:17:49.432Z,83.50
2019-01-19T18:21:13.835Z,83.54
2019-01-19T18:25:01.791Z,82.66
2019-01-19T18:28:47.071Z,83.43
2019-01-19T18:32:24.872Z,84.02
2019-01-19T18:35:39.267Z,83.89
2019-01-19T18:39:22.783Z,84.82
2019-01-19T18:42:58.257Z,84.91
2019-01-19T18:46:29.356Z,85.45
2019-01-19T18:49:35.385Z,85.20
2019-01-19T18:53:13.102Z,84.77
2019-01-19T18:56:48.576Z,84.57
2019-01-19T19:00:14.623Z,84.65
2019-01-19T19:03:30.729Z,84.57
2019-01-19T19:07:08.377Z,84.78
2019-01-19T19:10:14.826Z,84.48
2019-01-19T19:13:19.270Z,84.19
2019-01-19T19:16:48.188Z,84.14
2019-01-19T19:20:11.643Z,84.30
2019-01-19T19:24:08.489Z,84.58
2019-01-19T19:27:57.135Z,84.36
2019-01-19T19:31:07.583Z,84.15
2019-01-19T19:34:54.268Z,84.06
2019-01-19T19:38:28.161Z,84.64
2019-01-19T19:41:40.060Z,84.72
2019-01-19T19:45:18.871Z,84.93
2019-01-19T19:48:59.314Z,84.72
2019-01-19T19:52:02.173Z,84.33
2019-01-19T19:54:36.135Z,84.30
2019-01-19T19:57:08.774Z,84.52
2019-01-19T19:59:41.460Z,84.49
2019-01-19T20:02:14.049Z,84.54
2019-01-19T20:04:46.690Z,84.14
2019-01-19T20:07:19.374Z,83.62
2019-01-19T20:09:52.081Z,83.00
2019-01-19T20:12:25.251Z,82.44
2019-01-19T20:14:57.883Z,82.51
2019-01-19T20:17:30.497Z,82.82
2019-01-19T20:20:03.146Z,83.61
2019-01-19T20:22:35.818Z,83.77
2019-01-19T20:25:09.072Z,84.11
2019-01-19T20:27:41.765Z,84.36
2019-01-19T20:30:16.356Z,84.66
2019-01-19T20:32:50.485Z,85.08
2019-01-19T20:35:23.257Z,85.28
2019-01-19T20:37:56.073Z,85.49
2019-01-19T20:40:28.642Z,85.62
2019-01-19T20:43:01.378Z,85.61
2019-01-19T20:45:34.197Z,85.08
2019-01-19T20:48:07.163Z,85.06
2019-01-19T20:50:39.762Z,85.38
2019-01-19T20:53:12.405Z,85.28
2019-01-19T20:55:45.086Z,85.28
2019-01-19T20:58:17.720Z,84.80
2019-01-19T21:00:50.386Z,83.97
2019-01-19T21:03:23.001Z,84.25
2019-01-19T21:05:55.683Z,84.68
2019-01-19T21:08:28.373Z,85.26
2019-01-19T21:11:01.048Z,85.53
2019-01-19T21:13:33.713Z,85.56
2019-01-19T21:16:06.745Z,85.50
2019-01-19T21:18:39.363Z,84.83
2019-01-19T21:21:12.069Z,84.22
2019-01-19T21:23:44.681Z,83.74
2019-01-19T21:26:18.549Z,84.39
2019-01-19T21:28:51.165Z,85.11
2019-01-19T21:31:23.714Z,85.06
2019-01-19T21:33:56.388Z,85.02
2019-01-19T21:36:29.106Z,85.08
2019-01-19T21:39:01.764Z,85.26
2019-01-19T21:41:34.330Z,85.41
2019-01-19T21:44:07.102Z,85.81
2019-01-19T21:46:39.723Z,85.73
2019-01-19T21:49:12.349Z,85.33
2019-01-19T21:51:44.937Z,84.93
2019-01-19T21:54:17.665Z,84.32
2019-01-19T21:56:50.356Z,84.73
2019-01-19T21:59:22.978Z,85.07
2019-01-19T22:01:55.956Z,85.15
2019-01-19T22:04:28.579Z,85.24
2019-01-19T22:07:01.340Z,85.25
2019-01-19T22:09:34.182Z,85.17
2019-01-19T22:12:06.969Z,85.75
2019-01-19T22:14:39.556Z,86.16
2019-01-19T22:17:12.233Z,85.70
2019-01-19T22:19:44.813Z,85.42
2019-01-19T22:22:17.449Z,85.24
2019-01-19T22:24:50.078Z,85.05
2019-01-19T22:27:23.332Z,85.23
2019-01-19T22:29:55.966Z,85.05
2019-01-19T22:32:28.587Z,85.17
2019-01-19T22:35:01.315Z,85.27
2019-01-19T22:37:36.863Z,85.50
2019-01-19T22:40:16.444Z,85.53
2019-01-19T22:42:49.184Z,85.68
2019-01-19T22:45:21.842Z,85.58
2019-01-19T22:47:54.547Z,85.69
2019-01-19T22:50:27.168Z,85.91
2019-01-19T22:52:59.794Z,85.87
2019-01-19T22:55:32.805Z,85.83
2019-01-19T22:58:05.462Z,86.26
2019-01-19T23:01:16.813Z,86.28
2019-01-19T23:03:49.531Z,86.46
2019-01-19T23:06:22.269Z,86.46
2019-01-19T23:08:55.025Z,86.48
2019-01-19T23:11:33.762Z,86.09
2019-01-19T23:14:02.900Z,85.99
2019-01-19T23:16:35.662Z,85.93
2019-01-19T23:19:08.457Z,86.10
2019-01-19T23:21:41.630Z,86.01
2019-01-19T23:24:14.736Z,85.79
2019-01-19T23:26:48.053Z,86.03
2019-01-19T23:29:20.746Z,86.02
2019-01-19T23:31:53.474Z,86.36
2019-01-19T23:34:26.108Z,86.31
2019-01-19T23:36:58.851Z,86.20
2019-01-19T23:39:31.699Z,86.38
2019-01-19T23:42:04.442Z,86.42
2019-01-19T23:44:37.184Z,86.78
2019-01-19T23:47:09.887Z,86.83
2019-01-19T23:49:42.716Z,87.02
2019-01-19T23:52:15.656Z,87.16
2019-01-19T23:54:49.310Z,87.36
2019-01-19T23:57:21.569Z,87.20
2019-01-19T23:59:54.337Z,87.07
