createdAt,value
2022-10-09T00:01:41.507Z,11.60
2022-10-09T00:04:10.607Z,11.60
2022-10-09T00:06:40.973Z,12.30
2022-10-09T00:09:10.083Z,11.60
2022-10-09T00:11:39.216Z,11.50
2022-10-09T00:14:08.518Z,11.50
2022-10-09T00:16:37.537Z,11.50
2022-10-09T00:19:06.658Z,11.40
2022-10-09T00:21:36.052Z,11.40
2022-10-09T00:24:06.882Z,11.40
2022-10-09T00:26:35.957Z,11.40
2022-10-09T00:29:05.521Z,11.30
2022-10-09T00:31:34.505Z,11.40
2022-10-09T00:34:03.457Z,11.40
2022-10-09T00:36:32.666Z,11.30
2022-10-09T00:39:01.821Z,11.30
2022-10-09T00:41:34.446Z,11.30
2022-10-09T00:44:20.824Z,11.20
2022-10-09T00:46:52.690Z,11.20
2022-10-09T00:49:28.465Z,11.10
2022-10-09T00:52:01.684Z,11.10
2022-10-09T00:54:34.284Z,11.00
2022-10-09T00:57:04.839Z,11.00
2022-10-09T00:59:34.236Z,11.00
2022-10-09T01:02:03.682Z,11.00
2022-10-09T01:04:32.796Z,10.90
2022-10-09T01:07:18.765Z,10.90
2022-10-09T01:09:57.762Z,10.80
2022-10-09T01:12:41.880Z,10.90
2022-10-09T01:15:18.912Z,10.70
2022-10-09T01:17:59.358Z,10.70
2022-10-09T01:20:41.042Z,10.80
2022-10-09T01:23:35.160Z,10.70
2022-10-09T01:26:18.726Z,10.70
2022-10-09T01:28:53.820Z,10.70
2022-10-09T01:31:26.500Z,10.60
2022-10-09T01:33:55.741Z,10.60
2022-10-09T01:36:25.750Z,10.60
2022-10-09T01:38:55.261Z,10.60
2022-10-09T01:41:24.640Z,10.50
2022-10-09T01:43:54.954Z,10.60
2022-10-09T01:46:26.919Z,10.50
2022-10-09T01:49:14.602Z,10.60
2022-10-09T01:51:52.501Z,10.50
2022-10-09T01:54:31.003Z,10.50
2022-10-09T01:57:01.132Z,10.40
2022-10-09T01:59:34.589Z,10.40
2022-10-09T02:02:03.841Z,10.40
2022-10-09T02:04:33.402Z,10.40
2022-10-09T02:07:02.742Z,10.30
2022-10-09T02:09:32.275Z,10.30
2022-10-09T02:12:05.575Z,10.20
2022-10-09T02:14:37.115Z,10.20
2022-10-09T02:17:11.174Z,10.20
2022-10-09T02:19:46.894Z,10.20
2022-10-09T02:22:20.266Z,10.20
2022-10-09T02:24:49.843Z,10.20
2022-10-09T02:27:21.628Z,10.20
2022-10-09T02:29:53.433Z,10.20
2022-10-09T02:32:23.003Z,10.10
2022-10-09T02:34:52.534Z,10.20
2022-10-09T02:37:21.509Z,10.10
2022-10-09T02:39:50.855Z,10.20
2022-10-09T02:42:19.927Z,10.10
2022-10-09T02:44:48.874Z,10.10
2022-10-09T02:47:19.550Z,10.00
2022-10-09T02:49:48.438Z,10.00
2022-10-09T02:52:17.450Z,10.00
2022-10-09T02:54:46.416Z,9.90
2022-10-09T02:57:15.365Z,9.90
2022-10-09T02:59:44.362Z,9.90
2022-10-09T03:02:13.637Z,9.90
2022-10-09T03:04:44.131Z,9.90
2022-10-09T03:07:13.131Z,9.80
2022-10-09T03:09:42.085Z,9.80
2022-10-09T03:12:11.070Z,9.70
2022-10-09T03:14:40.133Z,9.70
2022-10-09T03:17:09.081Z,9.70
2022-10-09T03:19:38.050Z,9.70
2022-10-09T03:22:08.370Z,9.70
2022-10-09T03:24:37.416Z,9.70
2022-10-09T03:27:06.462Z,9.60
2022-10-09T03:29:35.611Z,9.60
2022-10-09T03:32:04.725Z,9.60
2022-10-09T03:34:33.790Z,9.50
2022-10-09T03:37:02.844Z,9.50
2022-10-09T03:39:33.361Z,9.40
2022-10-09T03:42:02.275Z,9.40
2022-10-09T03:44:31.423Z,9.50
2022-10-09T03:47:00.450Z,9.40
2022-10-09T03:49:29.423Z,9.50
2022-10-09T03:51:58.400Z,9.40
2022-10-09T03:54:27.413Z,9.40
2022-10-09T03:56:57.931Z,9.40
2022-10-09T03:59:29.350Z,9.40
2022-10-09T04:01:58.405Z,9.40
2022-10-09T04:04:28.009Z,9.40
2022-10-09T04:06:56.998Z,9.30
2022-10-09T04:09:26.023Z,9.30
2022-10-09T04:11:55.123Z,9.30
2022-10-09T04:14:25.462Z,9.30
2022-10-09T04:16:54.425Z,9.30
2022-10-09T04:19:23.370Z,9.30
2022-10-09T04:21:52.319Z,9.20
2022-10-09T04:24:21.429Z,9.20
2022-10-09T04:26:50.407Z,9.20
2022-10-09T04:29:19.443Z,9.20
2022-10-09T04:31:50.033Z,9.20
2022-10-09T04:34:19.367Z,9.10
2022-10-09T04:36:48.366Z,9.10
2022-10-09T04:39:17.648Z,9.10
2022-10-09T04:41:46.874Z,9.10
2022-10-09T04:44:15.918Z,9.00
2022-10-09T04:46:44.943Z,9.00
2022-10-09T04:49:15.792Z,9.00
2022-10-09T04:51:45.969Z,9.00
2022-10-09T04:54:15.169Z,9.00
2022-10-09T04:56:44.402Z,8.90
2022-10-09T04:59:13.656Z,8.90
2022-10-09T05:01:42.770Z,8.90
2022-10-09T05:04:11.810Z,8.90
2022-10-09T05:06:42.142Z,9.00
2022-10-09T05:09:11.282Z,9.00
2022-10-09T05:11:42.611Z,8.90
2022-10-09T05:14:12.021Z,8.90
2022-10-09T05:17:08.356Z,8.90
2022-10-09T05:19:30.268Z,8.90
2022-10-09T05:22:01.087Z,8.80
2022-10-09T05:24:30.615Z,8.80
2022-10-09T05:26:59.613Z,8.80
2022-10-09T05:29:28.958Z,8.70
2022-10-09T05:31:58.132Z,8.80
2022-10-09T05:34:27.176Z,8.70
2022-10-09T05:36:56.256Z,8.70
2022-10-09T05:39:26.723Z,8.70
2022-10-09T05:41:55.677Z,8.70
2022-10-09T05:44:25.450Z,8.70
2022-10-09T05:46:54.510Z,8.70
2022-10-09T05:49:23.975Z,8.70
2022-10-09T05:51:53.059Z,8.70
2022-10-09T05:54:22.596Z,8.70
2022-10-09T05:56:53.046Z,8.70
2022-10-09T05:59:22.507Z,8.70
2022-10-09T06:01:54.479Z,8.70
2022-10-09T06:04:25.930Z,8.70
2022-10-09T06:06:55.198Z,8.70
2022-10-09T06:09:26.555Z,8.70
2022-10-09T06:11:56.950Z,8.70
2022-10-09T06:14:26.249Z,8.70
2022-10-09T06:16:55.664Z,8.80
2022-10-09T06:19:24.842Z,8.80
2022-10-09T06:21:53.941Z,8.90
2022-10-09T06:24:29.217Z,8.90
2022-10-09T06:27:00.282Z,9.00
2022-10-09T06:29:30.164Z,9.10
2022-10-09T06:31:59.466Z,9.10
2022-10-09T06:34:28.866Z,9.20
2022-10-09T06:36:58.323Z,9.20
2022-10-09T06:39:27.490Z,9.30
2022-10-09T06:41:56.582Z,9.30
2022-10-09T06:44:34.209Z,9.40
2022-10-09T06:47:03.419Z,9.40
2022-10-09T06:49:32.472Z,9.50
2022-10-09T06:52:01.640Z,9.50
2022-10-09T06:54:31.211Z,9.50
2022-10-09T06:57:00.635Z,9.60
2022-10-09T06:59:30.406Z,9.70
2022-10-09T07:02:00.918Z,9.70
2022-10-09T07:04:30.409Z,9.80
2022-10-09T07:06:59.763Z,9.80
2022-10-09T07:09:28.798Z,9.90
2022-10-09T07:11:58.018Z,10.00
2022-10-09T07:14:27.541Z,10.10
2022-10-09T07:16:56.714Z,10.20
2022-10-09T07:19:27.118Z,10.20
2022-10-09T07:21:56.603Z,10.30
2022-10-09T07:24:25.919Z,10.30
2022-10-09T07:26:56.808Z,10.40
2022-10-09T07:29:26.088Z,10.50
2022-10-09T07:31:55.242Z,10.50
2022-10-09T07:34:26.321Z,10.60
2022-10-09T07:36:56.170Z,10.70
2022-10-09T07:39:25.208Z,10.70
2022-10-09T07:42:17.258Z,10.80
2022-10-09T07:44:46.501Z,10.90
2022-10-09T07:47:15.890Z,10.90
2022-10-09T07:49:46.601Z,10.90
2022-10-09T07:52:16.302Z,10.80
2022-10-09T07:54:46.038Z,10.90
2022-10-09T07:57:15.298Z,10.90
2022-10-09T07:59:45.293Z,10.90
2022-10-09T08:02:14.503Z,10.90
2022-10-09T08:04:45.321Z,10.90
2022-10-09T08:07:14.928Z,10.90
2022-10-09T08:09:44.331Z,11.40
2022-10-09T08:12:14.297Z,11.10
2022-10-09T08:14:43.482Z,11.00
2022-10-09T08:17:13.017Z,11.10
2022-10-09T08:19:42.228Z,11.10
2022-10-09T08:22:12.905Z,11.30
2022-10-09T08:24:42.138Z,11.20
2022-10-09T08:27:11.494Z,11.10
2022-10-09T08:29:40.558Z,11.10
2022-10-09T08:32:09.801Z,11.20
2022-10-09T08:34:38.943Z,11.30
2022-10-09T08:37:08.038Z,11.40
2022-10-09T08:39:38.510Z,11.50
2022-10-09T08:42:07.939Z,11.50
2022-10-09T08:44:43.281Z,11.60
2022-10-09T08:47:19.717Z,11.70
2022-10-09T08:49:56.369Z,11.70
2022-10-09T08:52:39.684Z,11.80
2022-10-09T08:55:19.102Z,11.70
2022-10-09T08:57:52.231Z,11.90
2022-10-09T09:00:24.239Z,12.00
2022-10-09T09:03:30.041Z,12.10
2022-10-09T09:06:07.164Z,12.10
2022-10-09T09:08:47.920Z,12.20
2022-10-09T09:11:31.698Z,12.30
2022-10-09T09:14:14.303Z,12.30
2022-10-09T09:16:53.363Z,12.50
2022-10-09T09:19:44.241Z,12.60
2022-10-09T09:22:16.451Z,12.70
2022-10-09T09:24:50.623Z,12.80
2022-10-09T09:27:23.529Z,13.00
2022-10-09T09:29:59.014Z,13.10
2022-10-09T09:32:30.881Z,13.20
2022-10-09T09:35:14.596Z,13.30
2022-10-09T09:37:43.842Z,13.40
2022-10-09T09:40:36.139Z,13.40
2022-10-09T09:43:17.576Z,13.40
2022-10-09T09:45:48.858Z,13.60
2022-10-09T09:48:24.002Z,13.60
2022-10-09T09:51:16.333Z,13.70
2022-10-09T09:53:47.288Z,14.00
2022-10-09T09:56:17.749Z,14.10
2022-10-09T09:58:53.138Z,14.00
2022-10-09T10:01:28.684Z,14.00
2022-10-09T10:04:00.651Z,14.10
2022-10-09T10:06:33.689Z,14.20
2022-10-09T10:09:05.688Z,14.30
2022-10-09T10:11:35.978Z,14.50
2022-10-09T10:14:14.059Z,14.50
2022-10-09T10:16:53.827Z,14.70
2022-10-09T10:19:27.247Z,14.70
2022-10-09T10:22:02.383Z,14.80
2022-10-09T10:24:37.002Z,15.00
2022-10-09T10:27:13.595Z,15.10
2022-10-09T10:29:46.798Z,15.20
2022-10-09T10:32:24.824Z,15.30
2022-10-09T10:35:01.566Z,15.40
2022-10-09T10:37:41.141Z,15.50
2022-10-09T10:40:21.305Z,15.50
2022-10-09T10:43:05.538Z,15.60
2022-10-09T10:45:55.448Z,15.60
2022-10-09T10:48:29.373Z,15.80
2022-10-09T10:51:13.993Z,15.80
2022-10-09T10:53:59.775Z,15.90
2022-10-09T10:56:34.266Z,16.00
2022-10-09T10:59:21.552Z,16.10
2022-10-09T11:02:30.978Z,16.20
2022-10-09T11:05:19.538Z,16.20
2022-10-09T11:08:00.275Z,16.20
2022-10-09T11:10:38.424Z,16.40
2022-10-09T11:13:16.433Z,16.50
2022-10-09T11:15:58.629Z,16.40
2022-10-09T11:18:51.746Z,16.60
2022-10-09T11:21:45.158Z,16.60
2022-10-09T11:24:47.440Z,16.60
2022-10-09T11:27:25.177Z,16.70
2022-10-09T11:29:59.365Z,16.90
2022-10-09T11:32:35.631Z,16.90
2022-10-09T11:35:15.172Z,17.00
2022-10-09T11:37:48.912Z,17.10
2022-10-09T11:40:23.266Z,17.20
2022-10-09T11:43:01.636Z,17.40
2022-10-09T11:45:38.146Z,17.50
2022-10-09T11:48:17.314Z,17.40
2022-10-09T11:50:59.864Z,17.40
2022-10-09T11:53:34.389Z,17.40
2022-10-09T11:56:09.016Z,17.50
2022-10-09T11:58:38.637Z,17.50
2022-10-09T12:01:20.825Z,17.50
2022-10-09T12:04:02.640Z,17.50
2022-10-09T12:06:34.415Z,17.60
2022-10-09T12:09:07.236Z,17.60
2022-10-09T12:11:39.049Z,17.60
2022-10-09T12:14:09.974Z,17.60
2022-10-09T12:16:44.434Z,17.60
2022-10-09T12:19:20.161Z,17.50
2022-10-09T12:21:59.272Z,17.50
2022-10-09T12:24:35.120Z,17.60
2022-10-09T12:27:06.556Z,17.60
2022-10-09T12:29:45.745Z,17.70
2022-10-09T12:32:19.983Z,17.70
2022-10-09T12:34:51.382Z,17.70
2022-10-09T12:37:35.425Z,17.60
2022-10-09T12:40:23.258Z,17.90
2022-10-09T12:42:56.385Z,17.50
2022-10-09T12:45:29.940Z,17.50
2022-10-09T12:48:00.591Z,17.40
2022-10-09T12:50:34.686Z,17.30
2022-10-09T12:53:08.966Z,17.40
2022-10-09T12:55:58.533Z,17.40
2022-10-09T12:58:31.714Z,17.60
2022-10-09T13:01:04.334Z,17.50
2022-10-09T13:03:37.616Z,17.60
2022-10-09T13:06:10.025Z,17.50
2022-10-09T13:08:42.054Z,17.50
2022-10-09T13:11:13.526Z,17.50
2022-10-09T13:13:42.717Z,17.50
2022-10-09T13:16:12.058Z,17.50
2022-10-09T13:18:41.829Z,17.50
2022-10-09T13:21:29.005Z,17.50
2022-10-09T13:24:12.050Z,17.50
2022-10-09T13:26:44.677Z,17.70
2022-10-09T13:29:15.035Z,17.70
2022-10-09T13:31:45.021Z,17.80
2022-10-09T13:34:16.336Z,17.70
2022-10-09T13:36:45.595Z,17.70
2022-10-09T13:39:16.846Z,17.70
2022-10-09T13:41:47.161Z,17.80
2022-10-09T13:44:16.426Z,17.90
2022-10-09T13:46:45.709Z,17.80
2022-10-09T13:49:15.306Z,17.90
2022-10-09T13:51:44.790Z,17.90
2022-10-09T13:54:15.535Z,18.00
2022-10-09T13:56:44.770Z,18.00
2022-10-09T13:59:14.147Z,17.90
2022-10-09T14:01:43.680Z,17.80
2022-10-09T14:04:13.168Z,17.70
2022-10-09T14:06:42.423Z,17.80
2022-10-09T14:09:11.854Z,17.80
2022-10-09T14:11:42.764Z,17.80
2022-10-09T14:14:11.950Z,17.70
2022-10-09T14:16:41.136Z,17.70
2022-10-09T14:19:11.944Z,17.60
2022-10-09T14:21:41.134Z,17.60
2022-10-09T14:24:11.418Z,17.50
2022-10-09T14:26:42.030Z,17.50
2022-10-09T14:29:11.797Z,17.60
2022-10-09T14:31:44.037Z,17.50
2022-10-09T14:34:14.935Z,17.60
2022-10-09T14:36:44.430Z,17.50
2022-10-09T14:39:13.992Z,17.60
2022-10-09T14:41:44.814Z,17.70
2022-10-09T14:44:14.729Z,17.70
2022-10-09T14:46:43.774Z,17.60
2022-10-09T14:49:13.453Z,17.70
2022-10-09T14:51:42.922Z,17.60
2022-10-09T14:54:16.586Z,17.60
2022-10-09T14:56:50.824Z,17.60
2022-10-09T14:59:24.600Z,17.50
2022-10-09T15:01:53.722Z,17.50
2022-10-09T15:04:22.761Z,17.50
2022-10-09T15:06:52.049Z,17.40
2022-10-09T15:09:21.302Z,17.80
2022-10-09T15:11:51.982Z,17.50
2022-10-09T15:14:21.371Z,17.50
2022-10-09T15:16:50.903Z,17.50
2022-10-09T15:19:24.376Z,17.60
2022-10-09T15:21:53.749Z,17.70
2022-10-09T15:24:28.476Z,17.60
2022-10-09T15:26:59.501Z,17.60
2022-10-09T15:29:29.551Z,17.50
2022-10-09T15:32:15.435Z,17.30
2022-10-09T15:34:46.318Z,17.30
2022-10-09T15:37:21.883Z,17.20
2022-10-09T15:39:51.195Z,17.30
2022-10-09T15:42:22.535Z,17.30
2022-10-09T15:44:51.790Z,17.40
2022-10-09T15:47:39.300Z,17.40
2022-10-09T15:50:15.185Z,17.30
2022-10-09T15:52:44.331Z,17.30
2022-10-09T15:55:14.225Z,17.30
2022-10-09T15:57:49.127Z,17.20
2022-10-09T16:00:53.768Z,17.30
2022-10-09T16:03:23.076Z,17.20
2022-10-09T16:05:52.890Z,16.90
2022-10-09T16:08:30.947Z,17.10
2022-10-09T16:11:00.623Z,17.00
2022-10-09T16:13:31.347Z,17.10
2022-10-09T16:16:00.420Z,17.00
2022-10-09T16:18:29.443Z,16.90
2022-10-09T16:21:05.136Z,16.80
2022-10-09T16:23:34.294Z,16.70
2022-10-09T16:26:05.570Z,16.70
2022-10-09T16:28:36.978Z,16.60
2022-10-09T16:31:09.403Z,16.40
2022-10-09T16:33:39.394Z,16.30
2022-10-09T16:36:10.457Z,16.30
2022-10-09T16:38:41.573Z,16.30
2022-10-09T16:41:12.618Z,16.20
2022-10-09T16:43:43.015Z,16.20
2022-10-09T16:46:18.669Z,17.20
2022-10-09T16:48:48.720Z,16.10
2022-10-09T16:51:20.707Z,16.00
2022-10-09T16:53:51.400Z,16.10
2022-10-09T16:56:23.849Z,16.20
2022-10-09T16:58:59.288Z,15.90
2022-10-09T17:01:43.773Z,16.00
2022-10-09T17:04:17.464Z,16.00
2022-10-09T17:06:46.702Z,16.10
2022-10-09T17:09:18.051Z,16.10
2022-10-09T17:11:47.904Z,16.10
2022-10-09T17:14:18.506Z,16.10
2022-10-09T17:16:48.047Z,16.10
2022-10-09T17:19:17.534Z,16.00
2022-10-09T17:21:46.633Z,16.00
2022-10-09T17:24:21.586Z,16.00
2022-10-09T17:26:50.881Z,16.10
2022-10-09T17:29:21.976Z,16.00
2022-10-09T17:31:51.669Z,15.80
2022-10-09T17:34:20.728Z,15.70
2022-10-09T17:36:50.258Z,15.70
2022-10-09T17:39:19.782Z,15.80
2022-10-09T17:41:50.094Z,15.70
2022-10-09T17:44:19.961Z,15.70
2022-10-09T17:46:56.338Z,15.70
2022-10-09T17:49:28.359Z,15.60
2022-10-09T17:51:57.577Z,15.60
2022-10-09T17:54:33.986Z,15.60
2022-10-09T17:57:06.383Z,15.50
2022-10-09T17:59:40.246Z,15.50
2022-10-09T18:02:12.246Z,15.60
2022-10-09T18:04:41.539Z,15.60
2022-10-09T18:07:12.503Z,15.50
2022-10-09T18:09:44.953Z,15.40
2022-10-09T18:12:14.109Z,15.40
2022-10-09T18:14:43.138Z,15.40
2022-10-09T18:17:13.644Z,15.40
2022-10-09T18:19:42.583Z,15.30
2022-10-09T18:22:11.669Z,15.20
2022-10-09T18:24:40.850Z,15.10
2022-10-09T18:27:09.931Z,15.10
2022-10-09T18:29:39.122Z,15.10
2022-10-09T18:32:09.453Z,15.10
2022-10-09T18:34:42.192Z,15.10
2022-10-09T18:37:15.409Z,15.10
2022-10-09T18:39:44.439Z,15.10
2022-10-09T18:42:15.515Z,15.20
2022-10-09T18:44:44.627Z,15.00
2022-10-09T18:47:17.140Z,15.00
2022-10-09T18:49:52.506Z,15.00
2022-10-09T18:52:23.098Z,15.00
2022-10-09T18:54:55.066Z,14.90
2022-10-09T18:57:26.132Z,14.90
2022-10-09T18:59:58.627Z,14.90
2022-10-09T19:02:27.869Z,14.80
2022-10-09T19:04:58.619Z,14.80
2022-10-09T19:07:27.783Z,14.80
2022-10-09T19:09:57.634Z,14.60
2022-10-09T19:12:27.731Z,14.60
2022-10-09T19:14:56.748Z,14.60
2022-10-09T19:17:25.770Z,14.60
2022-10-09T19:20:45.703Z,14.60
2022-10-09T19:23:15.923Z,14.70
2022-10-09T19:25:53.322Z,14.70
2022-10-09T19:28:24.629Z,14.60
2022-10-09T19:30:54.449Z,14.70
2022-10-09T19:33:23.456Z,14.70
2022-10-09T19:35:56.831Z,14.60
2022-10-09T19:38:27.363Z,14.70
2022-10-09T19:40:56.533Z,14.60
2022-10-09T19:43:25.721Z,14.60
2022-10-09T19:46:03.334Z,14.60
2022-10-09T19:48:33.087Z,14.60
2022-10-09T19:51:10.046Z,14.50
2022-10-09T19:53:43.585Z,14.40
2022-10-09T19:56:21.911Z,14.40
2022-10-09T19:58:51.711Z,14.30
2022-10-09T20:01:27.764Z,14.30
2022-10-09T20:03:59.619Z,14.20
2022-10-09T20:06:31.391Z,14.20
2022-10-09T20:09:02.921Z,14.20
2022-10-09T20:11:32.046Z,14.20
2022-10-09T20:14:01.779Z,14.10
2022-10-09T20:16:33.662Z,14.10
2022-10-09T20:19:04.972Z,14.10
2022-10-09T20:21:36.103Z,14.10
2022-10-09T20:24:06.091Z,14.00
2022-10-09T20:26:37.732Z,14.00
2022-10-09T20:29:10.251Z,14.00
2022-10-09T20:31:39.417Z,14.00
2022-10-09T20:34:08.971Z,14.10
2022-10-09T20:36:40.991Z,14.10
2022-10-09T20:39:14.106Z,14.10
2022-10-09T20:41:44.444Z,14.10
2022-10-09T20:44:13.880Z,14.10
2022-10-09T20:46:43.505Z,14.10
2022-10-09T20:49:15.143Z,14.10
2022-10-09T20:51:45.535Z,14.10
2022-10-09T20:54:18.932Z,14.10
2022-10-09T20:56:48.982Z,14.20
2022-10-09T20:59:19.381Z,14.10
2022-10-09T21:01:48.603Z,14.10
2022-10-09T21:04:17.746Z,14.10
2022-10-09T21:06:48.362Z,14.10
2022-10-09T21:09:17.321Z,14.10
2022-10-09T21:11:46.629Z,14.10
2022-10-09T21:14:15.861Z,14.20
2022-10-09T21:16:45.019Z,14.20
2022-10-09T21:19:14.410Z,14.30
2022-10-09T21:21:47.412Z,14.30
2022-10-09T21:24:22.289Z,14.40
2022-10-09T21:26:52.662Z,14.30
2022-10-09T21:29:22.321Z,14.30
2022-10-09T21:31:51.639Z,14.40
2022-10-09T21:34:20.782Z,14.40
2022-10-09T21:39:43.711Z,14.40
2022-10-09T21:42:12.700Z,14.40
2022-10-09T21:44:42.420Z,14.40
2022-10-09T21:47:19.502Z,14.40
2022-10-09T21:49:48.706Z,14.40
2022-10-09T21:52:17.753Z,14.40
2022-10-09T21:54:50.286Z,14.30
2022-10-09T21:57:21.636Z,14.40
2022-10-09T21:59:50.639Z,14.40
2022-10-09T22:02:21.390Z,14.40
2022-10-09T22:04:57.822Z,14.40
2022-10-09T22:07:34.352Z,14.50
2022-10-09T22:10:09.574Z,14.50
2022-10-09T22:12:39.672Z,14.40
2022-10-09T22:15:09.444Z,14.40
2022-10-09T22:17:38.404Z,14.40
2022-10-09T22:20:08.035Z,14.30
2022-10-09T22:22:37.026Z,14.30
2022-10-09T22:25:09.320Z,14.30
2022-10-09T22:27:38.302Z,14.30
2022-10-09T22:30:09.457Z,14.40
2022-10-09T22:32:38.451Z,14.40
2022-10-09T22:35:08.366Z,14.40
2022-10-09T22:37:37.359Z,14.40
2022-10-09T22:40:09.027Z,14.40
2022-10-09T22:42:38.054Z,14.40
2022-10-09T22:45:09.302Z,14.40
2022-10-09T22:47:38.343Z,14.40
2022-10-09T22:50:08.507Z,14.40
2022-10-09T22:52:37.497Z,14.40
2022-10-09T22:55:09.548Z,14.40
2022-10-09T22:57:38.563Z,14.40
2022-10-09T23:00:09.181Z,14.40
2022-10-09T23:02:38.201Z,14.30
2022-10-09T23:05:07.970Z,14.30
2022-10-09T23:07:36.985Z,14.30
2022-10-09T23:10:07.942Z,14.20
2022-10-09T23:12:36.847Z,14.20
2022-10-09T23:15:07.321Z,14.10
2022-10-09T23:17:36.286Z,14.00
2022-10-09T23:20:05.623Z,13.90
2022-10-09T23:22:34.559Z,13.80
2022-10-09T23:25:03.849Z,13.80
2022-10-09T23:28:00.065Z,13.70
2022-10-09T23:30:29.187Z,13.70
2022-10-09T23:32:58.264Z,13.70
2022-10-09T23:35:27.305Z,13.70
2022-10-09T23:37:56.941Z,13.60
2022-10-09T23:40:26.036Z,13.60
2022-10-09T23:42:55.008Z,13.60
2022-10-09T23:45:25.542Z,13.50
2022-10-09T23:47:54.508Z,13.50
2022-10-09T23:50:23.450Z,13.50
2022-10-09T23:52:52.709Z,13.50
2022-10-09T23:55:21.941Z,13.40
2022-10-09T23:57:51.930Z,13.50
