createdAt,value
2022-08-31T00:01:43.945Z,61.85
2022-08-31T00:05:12.371Z,62.08
2022-08-31T00:08:42.021Z,62.16
2022-08-31T00:12:09.924Z,62.16
2022-08-31T00:15:39.225Z,62.26
2022-08-31T00:19:07.756Z,62.48
2022-08-31T00:22:34.977Z,62.47
2022-08-31T00:26:01.699Z,62.56
2022-08-31T00:29:29.322Z,62.74
2022-08-31T00:32:57.028Z,62.86
2022-08-31T00:36:27.370Z,62.97
2022-08-31T00:39:55.146Z,63.10
2022-08-31T00:43:48.360Z,63.27
2022-08-31T00:47:17.390Z,63.31
2022-08-31T00:50:44.573Z,63.46
2022-08-31T00:54:14.459Z,63.49
2022-08-31T00:57:44.582Z,63.62
2022-08-31T01:01:20.561Z,63.54
2022-08-31T01:04:48.185Z,63.58
2022-08-31T01:08:16.228Z,63.60
2022-08-31T01:11:44.806Z,63.60
2022-08-31T01:15:14.620Z,63.69
2022-08-31T01:18:42.837Z,63.69
2022-08-31T01:22:21.161Z,63.73
2022-08-31T01:25:54.844Z,63.81
2022-08-31T01:29:23.140Z,63.91
2022-08-31T01:32:53.797Z,64.05
2022-08-31T01:36:22.149Z,64.02
2022-08-31T01:39:52.091Z,64.08
2022-08-31T01:43:32.324Z,64.24
2022-08-31T01:47:03.291Z,64.23
2022-08-31T01:50:30.650Z,64.42
2022-08-31T01:53:57.891Z,64.35
2022-08-31T01:57:34.125Z,64.34
2022-08-31T02:01:37.851Z,64.39
2022-08-31T02:05:22.593Z,64.34
2022-08-31T02:08:50.022Z,64.36
2022-08-31T02:12:20.140Z,64.42
2022-08-31T02:15:48.183Z,64.46
2022-08-31T02:19:15.700Z,64.54
2022-08-31T02:22:43.251Z,64.63
2022-08-31T02:26:14.505Z,64.68
2022-08-31T02:29:44.366Z,64.66
2022-08-31T02:33:12.276Z,64.78
2022-08-31T02:36:39.458Z,64.81
2022-08-31T02:40:13.773Z,65.02
2022-08-31T02:43:41.881Z,64.97
2022-08-31T02:47:10.996Z,65.01
2022-08-31T02:50:57.205Z,65.09
2022-08-31T02:54:24.737Z,65.05
2022-08-31T02:57:52.389Z,65.13
2022-08-31T03:01:20.414Z,65.11
2022-08-31T03:04:48.653Z,65.15
2022-08-31T03:08:16.555Z,65.21
2022-08-31T03:11:49.759Z,65.25
2022-08-31T03:15:22.300Z,65.19
2022-08-31T03:18:50.028Z,65.09
2022-08-31T03:22:16.939Z,65.02
2022-08-31T03:25:47.011Z,65.28
2022-08-31T03:29:25.755Z,65.18
2022-08-31T03:33:02.825Z,65.18
2022-08-31T03:36:31.937Z,65.37
2022-08-31T03:39:59.642Z,65.45
2022-08-31T03:43:28.911Z,65.56
2022-08-31T03:47:00.451Z,65.48
2022-08-31T03:50:28.923Z,65.50
2022-08-31T03:54:08.677Z,65.55
2022-08-31T03:57:37.139Z,65.45
2022-08-31T04:01:09.905Z,65.45
2022-08-31T04:05:16.673Z,65.42
2022-08-31T04:09:02.316Z,65.41
2022-08-31T04:12:48.463Z,65.31
2022-08-31T04:16:35.933Z,65.38
2022-08-31T04:20:06.781Z,65.33
2022-08-31T04:23:42.037Z,65.33
2022-08-31T04:27:10.444Z,65.49
2022-08-31T04:30:39.150Z,65.61
2022-08-31T04:34:06.448Z,65.61
2022-08-31T04:37:34.696Z,65.61
2022-08-31T04:41:20.946Z,65.73
2022-08-31T04:44:49.056Z,65.92
2022-08-31T04:48:18.100Z,65.86
2022-08-31T04:51:47.595Z,65.90
2022-08-31T04:55:15.607Z,65.95
2022-08-31T04:58:43.304Z,66.05
2022-08-31T05:02:10.493Z,65.97
2022-08-31T05:06:00.253Z,65.96
2022-08-31T05:09:35.683Z,65.93
2022-08-31T05:13:13.064Z,65.95
2022-08-31T05:16:43.159Z,66.04
2022-08-31T05:20:13.330Z,66.07
2022-08-31T05:23:43.030Z,66.16
2022-08-31T05:27:12.163Z,66.32
2022-08-31T05:30:48.055Z,66.42
2022-08-31T05:34:29.530Z,66.44
2022-08-31T05:37:59.309Z,66.45
2022-08-31T05:41:33.120Z,66.52
2022-08-31T05:44:59.229Z,66.52
2022-08-31T05:48:30.227Z,66.60
2022-08-31T05:52:00.545Z,66.48
2022-08-31T05:55:34.548Z,66.43
2022-08-31T05:59:04.726Z,66.34
2022-08-31T06:02:36.741Z,66.26
2022-08-31T06:06:08.901Z,66.19
2022-08-31T06:09:38.753Z,66.11
2022-08-31T06:13:17.389Z,66.15
2022-08-31T06:16:50.830Z,66.10
2022-08-31T06:20:22.448Z,66.04
2022-08-31T06:23:56.005Z,66.04
2022-08-31T06:27:28.166Z,65.97
2022-08-31T06:30:58.058Z,65.86
2022-08-31T06:34:29.799Z,65.89
2022-08-31T06:38:06.182Z,65.80
2022-08-31T06:41:51.733Z,65.69
2022-08-31T06:45:34.741Z,65.57
2022-08-31T06:49:32.465Z,65.37
2022-08-31T06:53:02.188Z,65.56
2022-08-31T06:56:55.142Z,65.49
2022-08-31T07:00:48.629Z,65.31
2022-08-31T07:04:26.554Z,65.16
2022-08-31T07:08:07.872Z,64.99
2022-08-31T07:11:43.545Z,64.86
2022-08-31T07:15:14.335Z,64.77
2022-08-31T07:18:43.162Z,64.71
2022-08-31T07:22:19.092Z,64.63
2022-08-31T07:25:50.763Z,64.64
2022-08-31T07:29:21.801Z,64.39
2022-08-31T07:32:49.037Z,64.51
2022-08-31T07:36:19.558Z,64.40
2022-08-31T07:40:19.312Z,64.36
2022-08-31T07:43:46.592Z,64.00
2022-08-31T07:47:15.513Z,63.84
2022-08-31T07:50:47.023Z,63.41
2022-08-31T07:54:47.625Z,63.14
2022-08-31T07:58:24.533Z,62.87
2022-08-31T08:01:56.890Z,62.40
2022-08-31T08:05:32.230Z,62.26
2022-08-31T08:09:33.516Z,62.09
2022-08-31T08:13:17.773Z,61.84
2022-08-31T08:17:27.812Z,61.58
2022-08-31T08:21:09.672Z,61.53
2022-08-31T08:24:47.577Z,61.37
2022-08-31T08:28:40.574Z,61.23
2022-08-31T08:32:17.643Z,60.83
2022-08-31T08:35:57.138Z,60.63
2022-08-31T08:39:29.908Z,60.37
2022-08-31T08:43:48.042Z,60.47
2022-08-31T08:47:37.719Z,60.07
2022-08-31T08:51:18.890Z,60.17
2022-08-31T08:55:03.487Z,60.02
2022-08-31T08:58:33.175Z,60.07
2022-08-31T09:02:07.174Z,59.88
2022-08-31T09:06:03.686Z,59.63
2022-08-31T09:09:44.577Z,59.39
2022-08-31T09:13:21.615Z,59.21
2022-08-31T09:16:56.653Z,59.20
2022-08-31T09:20:24.570Z,58.92
2022-08-31T09:23:59.899Z,58.56
2022-08-31T09:27:46.802Z,58.33
2022-08-31T09:31:34.999Z,58.19
2022-08-31T09:35:05.831Z,57.93
2022-08-31T09:38:37.955Z,57.80
2022-08-31T09:42:14.910Z,57.80
2022-08-31T09:45:55.545Z,57.65
2022-08-31T09:49:28.149Z,57.64
2022-08-31T09:53:24.851Z,57.69
2022-08-31T09:56:57.795Z,57.62
2022-08-31T10:00:36.540Z,57.70
2022-08-31T10:04:20.674Z,57.41
2022-08-31T10:07:56.880Z,57.10
2022-08-31T10:11:24.367Z,56.77
2022-08-31T10:14:56.918Z,56.62
2022-08-31T10:18:30.404Z,56.18
2022-08-31T10:22:04.180Z,56.16
2022-08-31T10:25:38.746Z,56.10
2022-08-31T10:29:19.112Z,56.18
2022-08-31T10:32:56.607Z,56.07
2022-08-31T10:36:33.455Z,55.92
2022-08-31T10:40:07.384Z,55.90
2022-08-31T10:43:49.888Z,55.82
2022-08-31T10:47:34.250Z,55.73
2022-08-31T10:51:20.762Z,55.74
2022-08-31T10:54:58.309Z,55.55
2022-08-31T10:58:41.826Z,55.48
2022-08-31T11:02:41.776Z,55.59
2022-08-31T11:06:17.879Z,55.51
2022-08-31T11:09:55.440Z,55.44
2022-08-31T11:13:40.124Z,55.28
2022-08-31T11:17:22.823Z,55.03
2022-08-31T11:21:17.555Z,54.78
2022-08-31T11:25:09.049Z,54.91
2022-08-31T11:28:41.648Z,54.56
2022-08-31T11:32:20.270Z,54.28
2022-08-31T11:36:07.602Z,53.85
2022-08-31T11:39:45.761Z,53.94
2022-08-31T11:43:17.322Z,53.90
2022-08-31T11:47:09.606Z,53.89
2022-08-31T11:51:08.438Z,53.57
2022-08-31T11:55:07.349Z,53.16
2022-08-31T11:58:52.315Z,53.12
2022-08-31T12:02:45.612Z,53.14
2022-08-31T12:06:40.847Z,52.60
2022-08-31T12:10:40.861Z,52.37
2022-08-31T12:14:18.882Z,52.57
2022-08-31T12:18:00.110Z,52.80
2022-08-31T12:21:53.556Z,52.08
2022-08-31T12:25:30.844Z,51.34
2022-08-31T12:29:30.591Z,50.98
2022-08-31T12:33:10.010Z,50.54
2022-08-31T12:36:39.845Z,50.37
2022-08-31T12:40:20.058Z,50.28
2022-08-31T12:43:50.252Z,50.32
2022-08-31T12:47:30.578Z,50.30
2022-08-31T12:51:08.923Z,50.36
2022-08-31T12:55:09.547Z,50.52
2022-08-31T12:58:56.607Z,50.66
2022-08-31T13:02:28.461Z,50.74
2022-08-31T13:06:09.782Z,50.86
2022-08-31T13:09:38.815Z,50.90
2022-08-31T13:13:10.035Z,50.89
2022-08-31T13:16:39.897Z,50.90
2022-08-31T13:20:09.244Z,50.86
2022-08-31T13:23:42.651Z,50.68
2022-08-31T13:27:21.429Z,50.57
2022-08-31T13:31:03.043Z,50.41
2022-08-31T13:34:34.483Z,50.02
2022-08-31T13:38:06.303Z,49.66
2022-08-31T13:41:36.737Z,49.52
2022-08-31T13:45:09.429Z,49.66
2022-08-31T13:48:39.243Z,49.69
2022-08-31T13:52:08.122Z,49.60
2022-08-31T13:55:39.629Z,49.32
2022-08-31T13:59:20.574Z,49.58
2022-08-31T14:02:51.568Z,49.55
2022-08-31T14:06:25.315Z,49.47
2022-08-31T14:09:57.738Z,49.07
2022-08-31T14:13:28.106Z,48.31
2022-08-31T14:17:03.757Z,47.92
2022-08-31T14:20:37.831Z,47.55
2022-08-31T14:24:10.756Z,47.62
2022-08-31T14:27:43.664Z,47.44
2022-08-31T14:31:25.319Z,47.54
2022-08-31T14:34:53.747Z,47.28
2022-08-31T14:38:23.496Z,47.16
2022-08-31T14:41:52.889Z,47.31
2022-08-31T14:45:21.157Z,47.29
2022-08-31T14:48:48.948Z,46.87
2022-08-31T14:52:19.219Z,46.61
2022-08-31T14:55:47.043Z,46.31
2022-08-31T14:59:18.190Z,46.19
2022-08-31T15:02:48.818Z,46.05
2022-08-31T15:06:20.903Z,46.04
2022-08-31T15:09:50.592Z,45.86
2022-08-31T15:13:17.882Z,45.81
2022-08-31T15:17:01.621Z,45.91
2022-08-31T15:20:30.980Z,45.92
2022-08-31T15:23:58.673Z,45.88
2022-08-31T15:27:29.361Z,46.00
2022-08-31T15:30:58.079Z,46.24
2022-08-31T15:34:27.417Z,46.27
2022-08-31T15:37:59.213Z,46.47
2022-08-31T15:41:32.075Z,46.60
2022-08-31T15:45:01.455Z,46.89
2022-08-31T15:48:45.373Z,46.95
2022-08-31T15:52:20.628Z,46.92
2022-08-31T15:55:52.478Z,46.90
2022-08-31T15:59:23.833Z,46.89
2022-08-31T16:02:57.600Z,46.95
2022-08-31T16:06:32.895Z,47.11
2022-08-31T16:10:11.689Z,47.25
2022-08-31T16:13:50.321Z,47.41
2022-08-31T16:17:19.384Z,47.49
2022-08-31T16:20:50.678Z,47.51
2022-08-31T16:24:20.098Z,47.67
2022-08-31T16:27:48.477Z,47.82
2022-08-31T16:31:20.288Z,47.97
2022-08-31T16:34:51.688Z,48.16
2022-08-31T16:38:21.365Z,48.43
2022-08-31T16:41:52.209Z,48.60
2022-08-31T16:45:19.812Z,48.87
2022-08-31T16:49:04.474Z,48.87
2022-08-31T16:52:32.870Z,48.98
2022-08-31T16:56:01.889Z,48.84
2022-08-31T16:59:31.296Z,49.07
2022-08-31T17:02:58.013Z,49.21
2022-08-31T17:06:26.706Z,49.39
2022-08-31T17:10:09.748Z,49.44
2022-08-31T17:13:38.995Z,49.62
2022-08-31T17:17:08.314Z,49.83
2022-08-31T17:20:35.518Z,49.99
2022-08-31T17:24:06.799Z,50.06
2022-08-31T17:27:38.861Z,50.37
2022-08-31T17:31:06.960Z,50.49
2022-08-31T17:34:38.953Z,50.57
2022-08-31T17:38:08.979Z,50.80
2022-08-31T17:41:35.766Z,50.93
2022-08-31T17:45:05.188Z,51.06
2022-08-31T17:48:32.231Z,51.01
2022-08-31T17:52:04.616Z,50.94
2022-08-31T17:55:32.822Z,50.82
2022-08-31T17:59:07.248Z,50.72
2022-08-31T18:02:37.962Z,50.75
2022-08-31T18:06:06.405Z,50.72
2022-08-31T18:09:36.170Z,50.66
2022-08-31T18:13:04.171Z,50.80
2022-08-31T18:16:38.568Z,50.87
2022-08-31T18:20:09.534Z,50.83
2022-08-31T18:23:40.106Z,50.97
2022-08-31T18:27:10.512Z,51.07
2022-08-31T18:30:58.693Z,51.15
2022-08-31T18:34:31.329Z,51.18
2022-08-31T18:38:00.099Z,51.30
2022-08-31T18:41:50.569Z,51.31
2022-08-31T18:45:19.909Z,51.38
2022-08-31T18:49:11.913Z,51.47
2022-08-31T18:52:42.382Z,51.54
2022-08-31T18:56:19.584Z,51.70
2022-08-31T18:59:47.838Z,51.82
2022-08-31T19:03:17.061Z,51.90
2022-08-31T19:06:47.859Z,52.02
2022-08-31T19:10:16.216Z,52.16
2022-08-31T19:13:51.182Z,52.28
2022-08-31T19:17:22.190Z,52.44
2022-08-31T19:20:49.742Z,52.62
2022-08-31T19:24:22.223Z,52.76
2022-08-31T19:27:52.140Z,52.81
2022-08-31T19:31:21.246Z,52.99
2022-08-31T19:34:49.883Z,53.13
2022-08-31T19:38:21.268Z,53.34
2022-08-31T19:41:52.992Z,53.61
2022-08-31T19:45:23.794Z,53.77
2022-08-31T19:48:54.186Z,53.78
2022-08-31T19:52:28.711Z,53.99
2022-08-31T19:55:57.624Z,54.08
2022-08-31T19:59:27.062Z,54.17
2022-08-31T20:03:07.649Z,54.33
2022-08-31T20:06:39.476Z,54.53
2022-08-31T20:10:10.518Z,54.56
2022-08-31T20:13:45.088Z,54.75
2022-08-31T20:17:15.422Z,54.79
2022-08-31T20:20:56.946Z,55.01
2022-08-31T20:24:27.033Z,55.13
2022-08-31T20:28:00.229Z,55.33
2022-08-31T20:31:45.034Z,55.41
2022-08-31T20:35:14.530Z,55.54
2022-08-31T20:38:45.997Z,55.69
2022-08-31T20:42:23.373Z,55.76
2022-08-31T20:45:56.661Z,55.71
2022-08-31T20:49:39.626Z,55.84
2022-08-31T20:53:08.031Z,55.91
2022-08-31T20:56:36.739Z,55.96
2022-08-31T21:00:07.719Z,56.14
2022-08-31T21:03:38.563Z,56.22
2022-08-31T21:07:12.273Z,56.33
2022-08-31T21:10:41.784Z,56.44
2022-08-31T21:14:11.281Z,56.59
2022-08-31T21:17:41.904Z,56.76
2022-08-31T21:21:14.215Z,56.77
2022-08-31T21:24:43.537Z,56.81
2022-08-31T21:28:13.178Z,56.87
2022-08-31T21:31:48.976Z,57.02
2022-08-31T21:35:23.864Z,57.28
2022-08-31T21:38:52.886Z,57.54
2022-08-31T21:42:20.097Z,57.61
2022-08-31T21:46:04.499Z,57.67
2022-08-31T21:49:31.852Z,57.83
2022-08-31T21:53:00.663Z,58.05
2022-08-31T21:56:30.743Z,58.03
2022-08-31T22:00:16.073Z,57.99
2022-08-31T22:03:50.298Z,58.10
2022-08-31T22:07:17.612Z,58.16
2022-08-31T22:10:46.010Z,58.15
2022-08-31T22:14:16.402Z,58.22
2022-08-31T22:18:05.966Z,58.29
2022-08-31T22:21:37.371Z,58.42
2022-08-31T22:25:11.321Z,58.47
2022-08-31T22:28:38.519Z,58.52
2022-08-31T22:32:09.151Z,58.70
2022-08-31T22:35:40.636Z,58.61
2022-08-31T22:39:24.786Z,58.83
2022-08-31T22:43:17.949Z,58.97
2022-08-31T22:46:51.313Z,59.24
2022-08-31T22:50:19.385Z,59.33
2022-08-31T22:54:06.779Z,59.41
2022-08-31T22:57:34.829Z,59.47
2022-08-31T23:01:02.521Z,59.56
2022-08-31T23:04:31.021Z,59.60
2022-08-31T23:07:58.466Z,59.62
2022-08-31T23:11:28.486Z,59.75
2022-08-31T23:14:56.757Z,59.72
2022-08-31T23:18:24.228Z,59.87
2022-08-31T23:21:56.814Z,59.94
2022-08-31T23:25:25.961Z,60.00
2022-08-31T23:28:53.815Z,60.17
2022-08-31T23:32:28.259Z,60.16
2022-08-31T23:35:56.625Z,60.25
2022-08-31T23:39:25.582Z,60.37
2022-08-31T23:42:54.176Z,60.42
2022-08-31T23:46:24.318Z,60.67
2022-08-31T23:49:53.621Z,60.72
2022-08-31T23:53:23.591Z,60.86
2022-08-31T23:56:57.194Z,61.06
