createdAt,value
2017-10-05T04:49:27.750Z,1001.2
2017-10-05T04:50:29.146Z,1001.2
2017-10-05T04:51:50.656Z,1001.2
2017-10-05T04:52:52.059Z,1001.2
2017-10-05T04:54:13.547Z,1001.1
2017-10-05T04:55:14.943Z,1001.0
2017-10-05T04:56:36.460Z,1001.0
2017-10-05T04:57:37.862Z,1001.0
2017-10-05T04:58:59.394Z,1000.9
2017-10-05T05:00:00.778Z,1000.9
2017-10-05T05:01:22.280Z,1000.9
2017-10-05T05:02:23.679Z,1000.9
2017-10-05T05:03:45.166Z,1000.9
2017-10-05T05:04:46.566Z,1000.8
2017-10-05T05:06:08.075Z,1000.7
2017-10-05T05:07:09.477Z,1000.7
2017-10-05T05:08:30.965Z,1000.7
2017-10-05T05:09:32.401Z,1000.6
2017-10-05T05:10:53.873Z,1000.6
2017-10-05T05:11:55.278Z,1000.6
2017-10-05T05:13:16.765Z,1000.7
2017-10-05T05:14:18.164Z,1000.6
2017-10-05T05:15:39.685Z,1000.6
2017-10-05T05:16:41.087Z,1000.5
2017-10-05T05:18:02.579Z,1000.5
2017-10-05T05:19:03.979Z,1000.4
2017-10-05T05:20:25.496Z,1000.4
2017-10-05T05:21:26.896Z,1000.4
2017-10-05T05:22:48.385Z,1000.4
2017-10-05T05:23:49.784Z,1000.4
2017-10-05T05:25:11.272Z,1000.3
2017-10-05T05:26:12.672Z,1000.4
2017-10-05T05:27:34.178Z,1000.3
2017-10-05T05:28:35.583Z,1000.2
2017-10-05T05:29:57.072Z,1000.2
2017-10-05T05:30:58.470Z,1000.1
2017-10-05T05:32:19.981Z,1000.1
2017-10-05T05:33:21.383Z,1000.0
2017-10-05T05:34:42.869Z,1000.1
2017-10-05T05:35:44.273Z,1000.0
2017-10-05T05:37:05.781Z,1000.0
2017-10-05T05:38:07.184Z,1000.0
2017-10-05T05:39:28.671Z,1000.0
2017-10-05T05:40:30.070Z,999.8
2017-10-05T05:41:51.581Z,999.8
2017-10-05T05:42:52.983Z,999.9
2017-10-05T05:44:14.468Z,999.8
2017-10-05T05:45:15.870Z,999.6
2017-10-05T05:46:37.377Z,999.6
2017-10-05T05:47:38.778Z,999.6
2017-10-05T05:49:00.267Z,999.5
2017-10-05T05:50:01.668Z,999.5
2017-10-05T05:51:23.178Z,999.4
2017-10-05T05:52:24.580Z,999.5
2017-10-05T05:53:46.065Z,999.3
2017-10-05T05:54:47.470Z,999.4
2017-10-05T05:56:08.976Z,999.3
2017-10-05T05:57:10.379Z,999.3
2017-10-05T05:58:31.869Z,999.3
2017-10-05T05:59:33.268Z,999.3
2017-10-05T06:00:54.778Z,999.3
2017-10-05T06:01:56.177Z,999.2
2017-10-05T06:03:17.668Z,999.2
2017-10-05T06:04:19.068Z,999.2
2017-10-05T06:05:40.560Z,999.2
2017-10-05T06:06:41.959Z,999.1
2017-10-05T06:08:03.468Z,999.0
2017-10-05T06:09:04.870Z,999.1
2017-10-05T06:10:26.360Z,999.0
2017-10-05T06:11:27.763Z,999.0
2017-10-05T06:12:49.273Z,999.0
2017-10-05T06:13:50.678Z,998.9
2017-10-05T06:15:12.166Z,998.9
2017-10-05T06:16:13.568Z,998.8
2017-10-05T06:17:35.079Z,998.9
2017-10-05T06:18:36.481Z,998.8
2017-10-05T06:19:57.970Z,998.8
2017-10-05T06:20:59.371Z,998.7
2017-10-05T06:22:20.882Z,998.7
2017-10-05T06:23:22.289Z,998.6
2017-10-05T06:24:43.777Z,998.6
2017-10-05T06:25:45.178Z,998.6
2017-10-05T06:27:06.688Z,998.5
2017-10-05T06:28:08.091Z,998.5
2017-10-05T06:29:29.580Z,998.5
2017-10-05T06:30:30.982Z,998.5
2017-10-05T06:31:52.494Z,998.6
2017-10-05T06:32:53.901Z,998.5
2017-10-05T06:34:15.390Z,998.5
2017-10-05T06:35:16.792Z,998.5
2017-10-05T06:36:38.302Z,998.4
2017-10-05T06:37:39.706Z,998.3
2017-10-05T06:39:01.197Z,998.4
2017-10-05T06:40:02.603Z,998.3
2017-10-05T06:41:24.109Z,998.3
2017-10-05T06:42:25.514Z,998.3
2017-10-05T06:43:47.002Z,998.2
2017-10-05T06:44:48.406Z,998.3
2017-10-05T06:46:09.917Z,998.3
2017-10-05T06:47:11.321Z,998.4
2017-10-05T06:48:32.828Z,998.3
2017-10-05T06:49:34.233Z,998.3
2017-10-05T06:50:55.723Z,998.3
2017-10-05T06:51:57.125Z,998.3
2017-10-05T06:53:18.639Z,998.3
2017-10-05T06:54:20.044Z,998.3
2017-10-05T06:55:41.534Z,998.3
2017-10-05T06:56:42.935Z,998.2
2017-10-05T06:58:04.445Z,998.1
2017-10-05T06:59:05.850Z,998.1
2017-10-05T07:00:27.340Z,998.1
2017-10-05T07:01:28.743Z,998.0
2017-10-05T07:02:50.252Z,998.1
2017-10-05T07:03:51.657Z,998.1
2017-10-05T07:05:13.144Z,998.1
2017-10-05T07:06:14.545Z,998.1
2017-10-05T07:07:36.058Z,998.0
2017-10-05T07:08:37.464Z,998.0
2017-10-05T07:09:58.957Z,998.1
2017-10-05T07:11:00.361Z,998.0
2017-10-05T07:12:21.872Z,997.9
2017-10-05T07:13:23.274Z,997.9
2017-10-05T07:14:44.761Z,997.8
2017-10-05T07:15:46.164Z,997.9
2017-10-05T07:17:07.674Z,997.9
2017-10-05T07:18:09.081Z,997.9
2017-10-05T07:19:30.568Z,997.8
2017-10-05T07:20:31.971Z,997.8
2017-10-05T07:21:53.483Z,997.8
2017-10-05T07:22:54.888Z,997.8
2017-10-05T07:24:16.374Z,997.7
2017-10-05T07:25:17.777Z,997.6
2017-10-05T07:26:39.288Z,997.5
2017-10-05T07:27:40.693Z,997.6
2017-10-05T07:29:02.180Z,997.6
2017-10-05T07:30:03.584Z,997.6
2017-10-05T07:31:25.082Z,997.5
2017-10-05T07:32:26.486Z,997.5
2017-10-05T07:33:47.995Z,997.5
2017-10-05T07:34:49.400Z,997.5
2017-10-05T07:36:11.090Z,997.4
2017-10-05T07:37:12.490Z,997.4
2017-10-05T07:38:33.998Z,997.4
2017-10-05T07:39:35.404Z,997.3
2017-10-05T07:40:56.893Z,997.3
2017-10-05T07:41:58.297Z,997.4
2017-10-05T07:43:19.809Z,997.3
2017-10-05T07:44:21.216Z,997.3
2017-10-05T07:45:42.710Z,997.1
2017-10-05T07:46:44.113Z,997.3
2017-10-05T07:48:05.622Z,997.3
2017-10-05T07:49:07.028Z,997.2
2017-10-05T07:50:28.518Z,997.3
2017-10-05T07:51:29.921Z,997.2
2017-10-05T07:52:51.439Z,997.3
2017-10-05T07:53:52.844Z,997.2
2017-10-05T07:55:14.333Z,997.2
2017-10-05T07:56:15.737Z,997.1
2017-10-05T07:57:37.255Z,997.2
2017-10-05T07:58:38.661Z,997.1
2017-10-05T08:00:00.152Z,997.1
2017-10-05T08:01:01.554Z,997.0
2017-10-05T08:02:23.069Z,997.1
2017-10-05T08:03:24.476Z,997.0
2017-10-05T08:04:45.968Z,997.0
2017-10-05T08:05:47.372Z,997.0
2017-10-05T08:07:08.886Z,997.0
2017-10-05T08:08:10.295Z,997.0
2017-10-05T08:09:31.787Z,997.0
2017-10-05T08:10:33.191Z,996.9
2017-10-05T08:11:54.701Z,997.0
2017-10-05T08:12:56.106Z,996.9
2017-10-05T08:14:17.596Z,996.9
2017-10-05T08:15:19.001Z,996.8
2017-10-05T08:16:40.492Z,996.8
2017-10-05T08:17:41.895Z,996.7
2017-10-05T08:19:03.408Z,996.7
2017-10-05T08:20:04.816Z,996.7
2017-10-05T08:21:26.304Z,996.8
2017-10-05T08:22:27.708Z,996.7
2017-10-05T08:23:49.221Z,996.6
2017-10-05T08:24:50.631Z,996.7
2017-10-05T08:26:12.121Z,996.7
2017-10-05T08:27:13.523Z,996.8
2017-10-05T08:28:35.034Z,996.7
2017-10-05T08:29:36.443Z,996.7
2017-10-05T08:30:57.933Z,996.6
2017-10-05T08:31:59.339Z,996.6
2017-10-05T08:33:20.846Z,996.5
2017-10-05T08:34:22.254Z,996.6
2017-10-05T08:35:43.745Z,996.6
2017-10-05T08:36:45.149Z,996.6
2017-10-05T08:38:06.662Z,996.5
2017-10-05T08:39:08.068Z,996.6
2017-10-05T08:40:29.557Z,996.5
2017-10-05T08:41:30.963Z,996.5
2017-10-05T08:42:52.474Z,996.4
2017-10-05T08:43:53.880Z,996.3
2017-10-05T08:45:15.371Z,996.5
2017-10-05T08:46:16.774Z,996.3
2017-10-05T08:47:38.289Z,996.4
2017-10-05T08:48:39.696Z,996.3
2017-10-05T08:50:01.188Z,996.3
2017-10-05T08:51:02.591Z,996.4
2017-10-05T08:52:24.114Z,996.2
2017-10-05T08:53:25.513Z,996.2
2017-10-05T08:54:47.001Z,996.2
2017-10-05T08:55:48.406Z,996.3
2017-10-05T08:57:09.921Z,996.3
2017-10-05T08:58:11.323Z,996.1
2017-10-05T08:59:32.837Z,996.2
2017-10-05T09:00:34.244Z,996.0
2017-10-05T09:01:55.736Z,996.1
2017-10-05T09:02:57.139Z,996.0
2017-10-05T09:04:18.650Z,996.0
2017-10-05T09:05:20.056Z,996.0
2017-10-05T09:06:41.543Z,996.1
2017-10-05T09:07:42.947Z,996.0
2017-10-05T09:09:04.461Z,996.0
2017-10-05T09:10:05.869Z,996.0
2017-10-05T09:11:27.354Z,995.9
2017-10-05T09:12:28.759Z,995.9
2017-10-05T09:13:50.271Z,996.0
2017-10-05T09:14:51.678Z,996.0
2017-10-05T09:16:13.173Z,995.9
2017-10-05T09:17:14.580Z,995.9
2017-10-05T09:18:36.091Z,995.8
2017-10-05T09:19:37.500Z,995.8
2017-10-05T09:20:58.993Z,995.8
2017-10-05T09:22:00.398Z,995.8
2017-10-05T09:23:21.909Z,995.7
2017-10-05T09:24:23.316Z,995.8
2017-10-05T09:25:44.813Z,996.0
2017-10-05T09:26:46.216Z,995.9
2017-10-05T09:28:07.737Z,995.9
2017-10-05T09:29:09.139Z,995.9
2017-10-05T09:30:30.634Z,995.8
2017-10-05T09:31:32.037Z,995.8
2017-10-05T09:32:53.549Z,995.8
2017-10-05T09:33:54.956Z,995.8
2017-10-05T09:35:16.447Z,995.8
2017-10-05T09:36:17.857Z,995.9
2017-10-05T09:37:39.368Z,995.9
2017-10-05T09:38:40.776Z,995.7
2017-10-05T09:40:02.276Z,995.8
2017-10-05T09:41:03.684Z,995.8
2017-10-05T09:42:25.179Z,995.9
2017-10-05T09:43:26.587Z,995.8
2017-10-05T09:44:48.101Z,995.8
2017-10-05T09:45:49.509Z,995.7
2017-10-05T09:47:11.001Z,995.7
2017-10-05T09:48:12.407Z,995.7
2017-10-05T09:49:33.921Z,995.7
2017-10-05T09:50:35.330Z,995.7
2017-10-05T09:51:56.826Z,995.6
2017-10-05T09:52:58.232Z,995.6
2017-10-05T09:54:19.744Z,995.7
2017-10-05T09:55:21.152Z,995.7
2017-10-05T09:56:42.645Z,995.8
2017-10-05T09:57:44.051Z,995.7
2017-10-05T09:59:05.571Z,995.8
2017-10-05T10:00:06.982Z,995.7
2017-10-05T10:01:28.474Z,995.9
2017-10-05T10:02:29.880Z,995.9
2017-10-05T10:03:51.398Z,995.9
2017-10-05T10:04:52.809Z,995.8
2017-10-05T10:06:14.302Z,995.9
2017-10-05T10:07:15.710Z,995.7
2017-10-05T10:08:37.222Z,995.8
2017-10-05T10:09:38.632Z,995.6
2017-10-05T10:11:00.127Z,995.8
2017-10-05T10:12:01.551Z,995.9
2017-10-05T10:13:23.220Z,996.0
2017-10-05T10:14:24.632Z,995.9
2017-10-05T10:15:46.129Z,996.0
2017-10-05T10:16:47.535Z,996.1
2017-10-05T10:18:09.047Z,996.4
2017-10-05T10:19:10.455Z,996.3
2017-10-05T10:20:31.947Z,996.6
2017-10-05T10:21:33.360Z,996.5
2017-10-05T10:22:54.870Z,996.5
2017-10-05T10:23:56.279Z,996.5
2017-10-05T10:25:17.773Z,996.6
2017-10-05T10:26:19.178Z,996.6
2017-10-05T10:27:40.678Z,996.6
2017-10-05T10:28:42.085Z,996.6
2017-10-05T10:30:03.596Z,996.6
2017-10-05T10:31:05.004Z,996.7
2017-10-05T10:32:26.500Z,996.7
2017-10-05T10:33:27.907Z,996.8
2017-10-05T10:34:49.419Z,996.7
2017-10-05T10:35:50.828Z,997.0
2017-10-05T10:37:12.323Z,996.3
2017-10-05T10:38:13.729Z,997.2
2017-10-05T10:39:35.248Z,997.0
2017-10-05T10:40:36.655Z,997.0
2017-10-05T10:41:58.151Z,997.2
2017-10-05T10:42:59.556Z,997.1
2017-10-05T10:44:21.069Z,997.3
2017-10-05T10:45:22.478Z,997.4
2017-10-05T10:46:43.975Z,997.4
2017-10-05T10:47:45.380Z,997.5
2017-10-05T10:49:06.893Z,997.3
2017-10-05T10:50:08.302Z,997.3
2017-10-05T10:51:29.818Z,997.5
2017-10-05T10:52:31.227Z,997.6
2017-10-05T10:53:52.744Z,997.5
2017-10-05T10:54:54.154Z,997.6
2017-10-05T10:56:15.646Z,997.5
2017-10-05T10:57:17.054Z,997.7
2017-10-05T10:58:38.567Z,997.6
2017-10-05T10:59:39.975Z,997.7
2017-10-05T11:01:01.471Z,998.0
2017-10-05T11:02:02.875Z,998.0
2017-10-05T11:03:24.390Z,998.0
2017-10-05T11:04:25.800Z,998.1
2017-10-05T11:05:47.297Z,998.2
2017-10-05T11:06:48.708Z,998.3
2017-10-05T11:08:10.223Z,998.4
2017-10-05T11:09:11.635Z,998.3
2017-10-05T11:10:33.315Z,998.5
2017-10-05T11:11:34.732Z,998.6
2017-10-05T11:12:56.217Z,998.8
2017-10-05T11:13:57.624Z,998.8
2017-10-05T11:15:19.139Z,998.8
2017-10-05T11:16:20.549Z,998.7
2017-10-05T11:17:42.045Z,998.8
2017-10-05T11:18:43.454Z,998.9
2017-10-05T11:20:04.969Z,998.9
2017-10-05T11:21:06.379Z,999.0
2017-10-05T11:22:27.874Z,998.9
2017-10-05T11:23:29.283Z,998.7
2017-10-05T11:24:50.800Z,999.1
2017-10-05T11:25:52.212Z,999.1
2017-10-05T11:27:13.708Z,999.2
2017-10-05T11:28:15.115Z,999.5
2017-10-05T11:29:36.634Z,999.7
2017-10-05T11:30:38.043Z,999.9
2017-10-05T11:31:59.538Z,999.6
2017-10-05T11:33:00.946Z,999.9
2017-10-05T11:34:22.464Z,999.8
2017-10-05T11:35:23.874Z,1000.1
2017-10-05T11:36:45.369Z,999.8
2017-10-05T11:37:46.773Z,999.8
2017-10-05T11:39:08.297Z,1000.0
2017-10-05T11:40:09.709Z,1000.1
2017-10-05T11:41:31.205Z,1000.2
2017-10-05T11:42:32.614Z,1000.1
2017-10-05T11:43:54.125Z,1000.3
2017-10-05T11:44:55.535Z,1000.2
2017-10-05T11:46:17.031Z,1000.4
2017-10-05T11:47:18.439Z,1000.4
2017-10-05T11:48:39.956Z,1000.3
2017-10-05T11:49:41.364Z,1000.3
2017-10-05T11:51:02.862Z,1000.3
2017-10-05T11:52:04.271Z,1000.3
2017-10-05T11:53:25.769Z,1000.4
2017-10-05T11:54:27.173Z,1000.4
2017-10-05T11:55:48.687Z,1000.4
2017-10-05T11:56:50.097Z,1000.5
2017-10-05T11:58:11.596Z,1000.5
2017-10-05T11:59:13.001Z,1000.4
2017-10-05T12:00:34.515Z,1000.3
2017-10-05T12:01:35.924Z,1000.5
2017-10-05T12:02:57.418Z,1000.6
2017-10-05T12:03:58.828Z,1000.6
2017-10-05T12:05:20.500Z,1000.6
2017-10-05T12:06:21.909Z,1000.7
2017-10-05T12:07:43.405Z,1000.8
2017-10-05T12:08:44.817Z,1000.8
2017-10-05T12:10:06.324Z,1000.7
2017-10-05T12:11:07.734Z,1000.9
2017-10-05T12:12:29.228Z,1000.9
2017-10-05T12:13:30.639Z,1000.9
2017-10-05T12:14:52.154Z,1001.2
2017-10-05T12:15:53.565Z,1001.1
2017-10-05T12:17:15.066Z,1001.0
2017-10-05T12:18:16.474Z,1001.2
2017-10-05T12:19:37.989Z,1001.1
2017-10-05T12:20:39.398Z,1001.2
2017-10-05T12:22:00.895Z,1001.4
2017-10-05T12:23:02.308Z,1001.4
2017-10-05T12:24:23.825Z,1001.4
2017-10-05T12:25:25.233Z,1001.5
2017-10-05T12:26:46.727Z,1001.4
2017-10-05T12:27:48.133Z,1001.4
2017-10-05T12:29:09.669Z,1001.4
2017-10-05T12:30:50.532Z,1001.4
2017-10-05T12:31:51.939Z,1001.5
2017-10-05T12:33:13.439Z,1001.4
2017-10-05T12:34:14.847Z,1001.5
2017-10-05T12:35:36.363Z,1001.6
2017-10-05T12:36:37.772Z,1001.6
2017-10-05T12:37:59.269Z,1001.5
2017-10-05T12:39:00.676Z,1001.6
2017-10-05T12:40:22.188Z,1001.7
2017-10-05T12:41:23.596Z,1001.8
2017-10-05T12:42:45.093Z,1001.8
2017-10-05T12:43:46.505Z,1001.7
2017-10-05T12:45:08.015Z,1001.8
2017-10-05T12:46:09.428Z,1001.9
2017-10-05T12:47:30.920Z,1001.9
2017-10-05T12:48:32.327Z,1001.9
2017-10-05T12:49:53.840Z,1001.9
2017-10-05T12:50:55.248Z,1001.9
2017-10-05T12:52:16.747Z,1001.9
2017-10-05T12:53:18.155Z,1001.9
2017-10-05T12:54:39.670Z,1001.8
2017-10-05T12:55:41.080Z,1001.9
2017-10-05T12:57:02.573Z,1001.9
2017-10-05T12:58:03.984Z,1002.0
2017-10-05T12:59:25.508Z,1002.1
2017-10-05T13:00:26.914Z,1002.1
2017-10-05T13:01:48.413Z,1001.9
2017-10-05T13:02:49.818Z,1002.0
2017-10-05T13:04:11.319Z,1002.0
2017-10-05T13:05:12.723Z,1002.0
2017-10-05T13:06:34.237Z,1002.0
2017-10-05T13:07:35.646Z,1002.1
2017-10-05T13:08:57.140Z,1002.2
2017-10-05T13:09:58.545Z,1002.2
2017-10-05T13:11:20.066Z,1002.3
2017-10-05T13:12:21.474Z,1002.0
2017-10-05T13:13:42.966Z,1002.1
2017-10-05T13:14:44.373Z,1002.2
2017-10-05T13:16:05.886Z,1002.2
2017-10-05T13:17:07.295Z,1002.3
2017-10-05T13:18:28.799Z,1002.4
2017-10-05T13:19:30.206Z,1002.3
2017-10-05T13:20:51.720Z,1002.4
2017-10-05T13:21:53.130Z,1002.4
2017-10-05T13:23:14.625Z,1002.5
2017-10-05T13:24:16.032Z,1002.5
2017-10-05T13:25:37.545Z,1002.6
2017-10-05T13:26:38.952Z,1002.8
2017-10-05T13:28:00.444Z,1003.0
2017-10-05T13:29:01.849Z,1003.1
2017-10-05T13:30:23.366Z,1003.1
2017-10-05T13:31:24.777Z,1003.0
2017-10-05T13:32:46.270Z,1003.0
2017-10-05T13:33:47.678Z,1003.0
2017-10-05T13:35:09.191Z,1003.0
2017-10-05T13:36:10.597Z,1002.9
2017-10-05T13:37:32.097Z,1002.9
2017-10-05T13:38:33.508Z,1003.0
2017-10-05T13:39:55.015Z,1003.0
2017-10-05T13:40:56.422Z,1003.1
2017-10-05T13:42:17.915Z,1003.1
2017-10-05T13:43:19.320Z,1003.5
2017-10-05T13:44:40.813Z,1003.0
2017-10-05T13:45:42.226Z,1003.1
2017-10-05T13:47:03.733Z,1003.1
2017-10-05T13:48:05.142Z,1003.1
2017-10-05T13:49:26.638Z,1003.1
2017-10-05T13:50:28.046Z,1003.2
2017-10-05T13:51:49.583Z,1003.2
2017-10-05T13:52:50.969Z,1003.2
2017-10-05T13:54:12.464Z,1003.1
2017-10-05T13:55:13.869Z,1003.2
2017-10-05T13:56:35.386Z,1003.2
2017-10-05T13:57:36.788Z,1003.2
2017-10-05T13:58:58.281Z,1003.2
2017-10-05T13:59:59.684Z,1003.3
2017-10-05T14:01:21.219Z,1003.2
2017-10-05T14:02:22.631Z,1003.2
2017-10-05T14:03:44.114Z,1003.3
2017-10-05T14:04:45.596Z,1003.2
2017-10-05T14:06:07.579Z,1003.3
2017-10-05T14:07:08.994Z,1003.3
2017-10-05T14:08:30.769Z,1003.3
2017-10-05T14:09:32.185Z,1003.4
2017-10-05T14:10:53.855Z,1003.3
2017-10-05T14:11:55.418Z,1003.4
2017-10-05T14:15:09.153Z,1003.5
2017-10-05T14:16:10.630Z,1003.5
2017-10-05T14:17:32.147Z,1003.4
2017-10-05T14:18:33.556Z,1003.4
2017-10-05T14:19:55.059Z,1003.5
2017-10-05T14:20:56.554Z,1003.6
2017-10-05T14:22:18.072Z,1003.6
2017-10-05T14:23:19.484Z,1003.6
2017-10-05T14:24:40.997Z,1003.8
2017-10-05T14:25:42.407Z,1003.8
2017-10-05T14:27:03.938Z,1003.7
2017-10-05T14:28:05.346Z,1003.7
2017-10-05T14:29:26.842Z,1003.7
2017-10-05T14:30:28.261Z,1003.7
2017-10-05T14:31:49.792Z,1003.8
2017-10-05T14:32:51.334Z,1003.7
2017-10-05T14:34:12.831Z,1003.8
2017-10-05T14:35:14.250Z,1003.8
2017-10-05T14:36:35.761Z,1003.8
2017-10-05T14:37:37.170Z,1003.8
2017-10-05T14:38:58.663Z,1003.8
2017-10-05T14:40:00.094Z,1003.9
2017-10-05T14:41:21.596Z,1003.9
2017-10-05T14:42:23.008Z,1003.8
2017-10-05T14:43:44.505Z,1003.9
2017-10-05T14:44:45.921Z,1003.9
2017-10-05T14:46:07.428Z,1004.0
2017-10-05T14:47:08.849Z,1004.1
2017-10-05T14:48:30.345Z,1004.0
2017-10-05T14:49:31.753Z,1004.0
2017-10-05T14:50:53.278Z,1004.1
2017-10-05T14:51:54.687Z,1004.2
2017-10-05T14:53:16.187Z,1004.1
2017-10-05T14:54:17.606Z,1004.2
2017-10-05T14:55:39.117Z,1004.3
2017-10-05T14:56:40.527Z,1004.3
2017-10-05T14:58:02.025Z,1004.3
2017-10-05T14:59:03.435Z,1004.4
2017-10-05T15:00:24.925Z,1004.4
2017-10-05T15:01:26.383Z,1004.4
2017-10-05T15:02:47.896Z,1004.3
2017-10-05T15:03:49.304Z,1004.5
2017-10-05T15:05:11.053Z,1004.5
2017-10-05T15:06:12.460Z,1004.5
2017-10-05T15:07:33.975Z,1004.6
2017-10-05T15:08:35.435Z,1004.6
2017-10-05T15:09:56.946Z,1004.6
2017-10-05T15:10:58.547Z,1004.5
2017-10-05T15:12:20.059Z,1004.6
2017-10-05T15:13:21.475Z,1004.6
2017-10-05T15:14:42.964Z,1004.6
2017-10-05T15:15:44.369Z,1004.6
2017-10-05T15:17:05.880Z,1004.6
2017-10-05T15:18:07.288Z,1004.6
2017-10-05T15:19:28.786Z,1004.6
2017-10-05T15:20:30.190Z,1004.7
2017-10-05T15:21:51.704Z,1004.5
2017-10-05T15:22:53.113Z,1004.7
2017-10-05T15:24:14.603Z,1004.7
2017-10-05T15:25:16.007Z,1004.7
2017-10-05T15:26:37.521Z,1004.7
2017-10-05T15:27:38.928Z,1004.7
2017-10-05T15:29:00.422Z,1004.8
2017-10-05T15:30:01.827Z,1004.8
2017-10-05T15:31:23.345Z,1004.8
2017-10-05T15:32:24.753Z,1004.8
2017-10-05T15:33:46.257Z,1004.8
2017-10-05T15:34:47.657Z,1004.8
2017-10-05T15:36:09.170Z,1004.9
2017-10-05T15:37:10.577Z,1004.9
2017-10-05T15:38:32.069Z,1004.9
2017-10-05T15:39:33.475Z,1004.9
2017-10-05T15:40:54.994Z,1004.9
2017-10-05T15:41:57.128Z,1005.0
2017-10-05T15:43:18.625Z,1005.0
2017-10-05T15:44:20.024Z,1005.1
2017-10-05T15:45:41.561Z,1005.1
2017-10-05T15:46:42.974Z,1005.1
2017-10-05T15:48:04.487Z,1005.1
2017-10-05T15:49:05.889Z,1005.1
2017-10-05T15:50:27.395Z,1005.2
2017-10-05T15:51:28.802Z,1005.2
2017-10-05T15:52:50.313Z,1005.2
2017-10-05T15:53:51.744Z,1005.2
2017-10-05T15:55:13.233Z,1005.2
2017-10-05T15:56:14.742Z,1005.2
2017-10-05T15:57:36.250Z,1005.2
2017-10-05T15:58:37.661Z,1005.2
2017-10-05T15:59:59.152Z,1005.2
2017-10-05T16:01:00.558Z,1005.2
2017-10-05T16:02:22.067Z,1005.3
2017-10-05T16:03:23.473Z,1005.2
2017-10-05T16:04:44.965Z,1005.2
2017-10-05T16:05:46.369Z,1005.3
2017-10-05T16:07:07.889Z,1005.3
2017-10-05T16:08:09.294Z,1005.3
2017-10-05T16:09:30.785Z,1005.4
2017-10-05T16:10:32.190Z,1005.4
2017-10-05T16:11:53.713Z,1005.3
2017-10-05T16:12:55.112Z,1005.4
2017-10-05T16:14:16.600Z,1005.4
2017-10-05T16:15:18.231Z,1005.5
2017-10-05T16:16:39.744Z,1005.4
2017-10-05T16:17:41.152Z,1005.4
2017-10-05T16:19:02.662Z,1005.5
2017-10-05T16:20:04.072Z,1005.5
2017-10-05T16:21:25.581Z,1005.4
2017-10-05T16:22:26.997Z,1005.4
2017-10-05T16:23:48.811Z,1005.5
2017-10-05T16:24:50.261Z,1005.6
2017-10-05T16:26:12.769Z,1005.6
2017-10-05T16:27:14.174Z,1005.5
2017-10-05T16:28:35.672Z,1005.6
2017-10-05T16:29:37.089Z,1005.6
2017-10-05T16:30:58.595Z,1005.5
2017-10-05T16:32:00.080Z,1005.7
2017-10-05T16:33:58.901Z,1005.6
2017-10-05T16:35:00.540Z,1005.5
2017-10-05T16:36:22.121Z,1005.5
2017-10-05T16:37:23.525Z,1005.6
2017-10-05T16:38:45.017Z,1005.7
2017-10-05T16:39:46.424Z,1005.6
2017-10-05T16:41:07.948Z,1005.7
2017-10-05T16:42:09.550Z,1005.7
2017-10-05T16:43:31.063Z,1005.7
2017-10-05T16:44:32.467Z,1005.7
2017-10-05T16:45:53.958Z,1005.7
2017-10-05T16:46:55.363Z,1005.8
2017-10-05T16:48:16.884Z,1005.7
2017-10-05T16:49:18.286Z,1005.7
2017-10-05T16:50:39.783Z,1005.9
2017-10-05T16:51:41.189Z,1005.8
2017-10-05T16:53:02.822Z,1005.9
2017-10-05T16:54:04.322Z,1005.9
2017-10-05T16:55:25.815Z,1005.9
2017-10-05T16:56:27.216Z,1006.0
2017-10-05T16:57:48.729Z,1006.0
2017-10-05T16:58:50.132Z,1006.0
2017-10-05T17:00:11.627Z,1006.0
2017-10-05T17:01:13.029Z,1006.0
2017-10-05T17:02:34.535Z,1006.0
2017-10-05T17:03:35.939Z,1006.0
2017-10-05T17:04:57.427Z,1006.1
2017-10-05T17:05:58.828Z,1006.1
2017-10-05T17:07:20.337Z,1006.1
2017-10-05T17:08:21.740Z,1006.1
2017-10-05T17:09:43.232Z,1006.1
2017-10-05T17:10:44.634Z,1006.1
2017-10-05T17:12:06.146Z,1006.1
2017-10-05T17:13:07.549Z,1006.2
2017-10-05T17:14:29.038Z,1006.1
2017-10-05T17:15:30.548Z,1006.1
2017-10-05T17:16:52.068Z,1006.1
2017-10-05T17:17:53.470Z,1006.3
2017-10-05T17:19:14.959Z,1006.3
2017-10-05T17:20:16.360Z,1006.4
2017-10-05T17:21:37.868Z,1006.5
2017-10-05T17:22:39.270Z,1006.5
2017-10-05T17:24:00.778Z,1006.5
2017-10-05T17:25:02.180Z,1006.5
2017-10-05T17:26:23.673Z,1006.6
2017-10-05T17:27:25.072Z,1006.6
2017-10-05T17:28:46.580Z,1006.6
2017-10-05T17:29:47.980Z,1006.6
2017-10-05T17:31:09.468Z,1006.6
2017-10-05T17:32:10.868Z,1006.7
2017-10-05T17:33:32.377Z,1006.7
2017-10-05T17:34:33.789Z,1006.8
2017-10-05T17:35:55.281Z,1006.8
2017-10-05T17:36:56.682Z,1006.8
2017-10-05T17:38:18.186Z,1006.8
2017-10-05T17:39:19.588Z,1006.7
2017-10-05T17:40:41.077Z,1006.8
2017-10-05T17:41:42.478Z,1006.8
2017-10-05T17:43:03.986Z,1006.8
2017-10-05T17:44:05.388Z,1006.8
2017-10-05T17:45:26.878Z,1006.9
2017-10-05T17:46:28.283Z,1006.9
2017-10-05T17:47:49.785Z,1006.9
2017-10-05T17:48:51.186Z,1006.9
2017-10-05T17:50:12.677Z,1006.8
2017-10-05T17:51:14.080Z,1006.9
2017-10-05T17:52:35.592Z,1006.9
2017-10-05T17:53:36.992Z,1007.0
2017-10-05T17:54:58.480Z,1007.1
2017-10-05T17:55:59.880Z,1007.0
2017-10-05T17:57:21.393Z,1007.0
2017-10-05T17:58:22.792Z,1007.0
2017-10-05T17:59:44.279Z,1007.0
2017-10-05T18:00:45.679Z,1007.0
2017-10-05T18:02:07.166Z,1007.0
2017-10-05T18:03:08.566Z,1007.1
2017-10-05T18:04:30.075Z,1007.1
2017-10-05T18:05:31.473Z,1007.1
2017-10-05T18:06:52.962Z,1007.0
2017-10-05T18:07:54.362Z,1007.0
2017-10-05T18:09:15.870Z,1007.0
2017-10-05T18:10:17.278Z,1007.1
2017-10-05T18:11:38.767Z,1007.1
2017-10-05T18:12:40.163Z,1007.1
2017-10-05T18:14:01.675Z,1007.2
2017-10-05T18:15:03.568Z,1007.2
2017-10-05T18:16:25.015Z,1007.2
2017-10-05T18:17:26.415Z,1007.3
2017-10-05T18:18:47.922Z,1007.3
2017-10-05T18:19:49.326Z,1007.3
2017-10-05T18:21:10.814Z,1007.3
2017-10-05T18:22:12.212Z,1007.3
2017-10-05T18:23:33.718Z,1007.4
2017-10-05T18:24:35.119Z,1007.4
2017-10-05T18:25:56.607Z,1007.4
2017-10-05T18:26:58.009Z,1007.4
2017-10-05T18:28:19.514Z,1007.4
2017-10-05T18:29:20.915Z,1007.4
2017-10-05T18:30:42.408Z,1007.4
2017-10-05T18:31:43.804Z,1007.4
2017-10-05T18:33:05.312Z,1007.4
2017-10-05T18:34:06.747Z,1007.4
2017-10-05T18:35:28.232Z,1007.5
2017-10-05T18:36:29.788Z,1007.5
2017-10-05T18:37:51.344Z,1007.4
2017-10-05T18:38:54.653Z,1007.5
2017-10-05T18:40:16.151Z,1007.5
2017-10-05T18:41:17.564Z,1007.5
2017-10-05T18:42:39.040Z,1007.5
2017-10-05T18:43:40.483Z,1007.6
2017-10-05T18:45:01.986Z,1007.5
2017-10-05T18:46:03.560Z,1007.5
2017-10-05T18:47:25.293Z,1007.5
2017-10-05T18:48:26.691Z,1007.6
2017-10-05T18:49:48.202Z,1007.6
2017-10-05T18:50:49.602Z,1007.6
2017-10-05T18:52:11.093Z,1007.5
2017-10-05T18:53:12.568Z,1007.6
2017-10-05T18:54:34.089Z,1007.6
2017-10-05T18:55:36.220Z,1007.6
2017-10-05T18:56:57.719Z,1007.6
2017-10-05T18:57:59.127Z,1007.7
2017-10-05T18:59:20.671Z,1007.6
2017-10-05T19:00:22.072Z,1007.6
2017-10-05T19:01:43.562Z,1007.7
2017-10-05T19:02:44.961Z,1007.6
2017-10-05T19:04:06.546Z,1007.7
2017-10-05T19:05:08.239Z,1007.7
2017-10-05T19:06:29.747Z,1007.7
2017-10-05T19:07:31.141Z,1007.7
2017-10-05T19:08:52.642Z,1007.7
2017-10-05T19:09:54.043Z,1007.7
2017-10-05T19:11:15.527Z,1007.7
2017-10-05T19:12:17.186Z,1007.7
2017-10-05T19:13:38.627Z,1007.6
2017-10-05T19:14:40.029Z,1007.6
2017-10-05T19:16:01.520Z,1007.6
2017-10-05T19:17:03.780Z,1007.6
2017-10-05T19:18:25.330Z,1007.6
2017-10-05T19:19:26.883Z,1007.7
2017-10-05T19:20:48.393Z,1007.7
2017-10-05T19:21:49.791Z,1007.7
2017-10-05T19:23:11.293Z,1007.6
2017-10-05T19:24:12.694Z,1007.6
2017-10-05T19:25:34.207Z,1007.7
2017-10-05T19:26:35.611Z,1007.7
2017-10-05T19:27:57.105Z,1007.7
2017-10-05T19:28:58.504Z,1007.7
2017-10-05T19:30:20.011Z,1007.7
2017-10-05T19:31:21.411Z,1007.7
2017-10-05T19:32:42.906Z,1007.7
2017-10-05T19:33:44.299Z,1007.8
2017-10-05T19:35:05.804Z,1007.8
2017-10-05T19:36:07.205Z,1007.8
2017-10-05T19:37:28.691Z,1007.8
2017-10-05T19:38:30.090Z,1007.8
2017-10-05T19:39:51.604Z,1007.8
2017-10-05T19:40:53.008Z,1007.8
2017-10-05T19:42:14.498Z,1007.9
2017-10-05T19:43:15.898Z,1007.8
2017-10-05T19:44:37.405Z,1007.9
2017-10-05T19:45:38.808Z,1007.9
2017-10-05T19:47:00.300Z,1007.9
2017-10-05T19:48:01.708Z,1007.9
2017-10-05T19:49:23.209Z,1007.9
2017-10-05T19:50:24.610Z,1007.9
2017-10-05T19:51:46.098Z,1007.9
2017-10-05T19:52:47.501Z,1007.9
2017-10-05T19:54:09.011Z,1007.9