createdAt,value
2018-04-11T00:01:03.389Z,69.80
2018-04-11T00:03:31.702Z,70.80
2018-04-11T00:05:59.230Z,70.70
2018-04-11T00:08:27.505Z,70.90
2018-04-11T00:10:55.918Z,71.40
2018-04-11T00:13:23.474Z,71.40
2018-04-11T00:15:51.022Z,71.70
2018-04-11T00:18:19.306Z,71.80
2018-04-11T00:20:47.612Z,71.70
2018-04-11T00:23:15.159Z,71.60
2018-04-11T00:25:43.452Z,72.40
2018-04-11T00:28:10.978Z,72.30
2018-04-11T00:30:38.681Z,72.30
2018-04-11T00:33:06.202Z,71.90
2018-04-11T00:35:33.745Z,71.20
2018-04-11T00:38:01.307Z,71.50
2018-04-11T00:40:28.816Z,71.70
2018-04-11T00:42:57.146Z,72.10
2018-04-11T00:45:24.697Z,72.00
2018-04-11T00:47:52.210Z,72.00
2018-04-11T00:50:20.534Z,72.10
2018-04-11T00:52:59.903Z,72.70
2018-04-11T00:55:27.463Z,72.40
2018-04-11T00:57:54.997Z,73.40
2018-04-11T01:00:22.521Z,72.90
2018-04-11T01:02:50.049Z,72.50
2018-04-11T01:05:17.568Z,72.70
2018-04-11T01:07:45.849Z,73.90
2018-04-11T01:10:14.189Z,76.70
2018-04-11T01:12:41.699Z,76.70
2018-04-11T01:15:09.978Z,79.00
2018-04-11T01:17:38.270Z,79.60
2018-04-11T01:20:05.788Z,79.60
2018-04-11T01:22:33.348Z,80.20
2018-04-11T01:25:00.897Z,79.90
2018-04-11T01:27:28.411Z,80.90
2018-04-11T01:29:56.701Z,82.20
2018-04-11T01:32:24.568Z,82.10
2018-04-11T01:34:53.375Z,83.80
2018-04-11T01:37:20.894Z,83.60
2018-04-11T01:39:50.074Z,84.10
2018-04-11T01:42:17.609Z,84.00
2018-04-11T01:44:45.156Z,84.00
2018-04-11T01:47:13.467Z,84.00
2018-04-11T01:49:40.996Z,83.90
2018-04-11T01:52:09.277Z,84.30
2018-04-11T01:54:37.597Z,83.40
2018-04-11T01:57:05.137Z,83.30
2018-04-11T01:59:33.429Z,84.40
2018-04-11T02:02:00.989Z,84.30
2018-04-11T02:04:28.533Z,84.70
2018-04-11T02:06:56.817Z,84.80
2018-04-11T02:09:25.124Z,85.40
2018-04-11T02:11:52.639Z,85.40
2018-04-11T02:14:20.198Z,84.30
2018-04-11T02:16:49.245Z,85.20
2018-04-11T02:19:16.767Z,85.10
2018-04-11T02:21:45.059Z,85.00
2018-04-11T02:24:13.358Z,84.80
2018-04-11T02:26:40.909Z,84.70
2018-04-11T02:29:09.203Z,84.60
2018-04-11T02:31:37.513Z,84.50
2018-04-11T02:34:05.138Z,84.30
2018-04-11T02:36:33.422Z,85.70
2018-04-11T02:39:01.761Z,85.40
2018-04-11T02:41:29.286Z,85.30
2018-04-11T02:43:56.816Z,84.20
2018-04-11T02:46:24.444Z,84.70
2018-04-11T02:48:51.978Z,85.10
2018-04-11T02:51:19.502Z,84.80
2018-04-11T02:53:48.553Z,84.00
2018-04-11T02:56:16.073Z,84.00
2018-04-11T02:58:44.362Z,84.10
2018-04-11T03:01:12.664Z,85.10
2018-04-11T03:03:40.186Z,85.00
2018-04-11T03:06:09.225Z,84.90
2018-04-11T03:08:37.543Z,84.20
2018-04-11T03:11:05.077Z,84.30
2018-04-11T03:13:32.634Z,83.90
2018-04-11T03:16:00.542Z,84.10
2018-04-11T03:18:28.221Z,84.70
2018-04-11T03:20:55.734Z,85.10
2018-04-11T03:23:25.146Z,84.80
2018-04-11T03:25:52.673Z,84.80
2018-04-11T03:28:21.713Z,85.40
2018-04-11T03:30:49.245Z,85.30
2018-04-11T03:33:17.525Z,85.30
2018-04-11T03:35:45.234Z,84.50
2018-04-11T03:38:12.794Z,84.00
2018-04-11T03:40:40.301Z,85.30
2018-04-11T03:43:07.853Z,85.30
2018-04-11T03:45:35.378Z,85.10
2018-04-11T03:48:02.902Z,84.70
2018-04-11T03:50:30.439Z,85.10
2018-04-11T03:52:57.977Z,84.50
2018-04-11T03:55:25.509Z,83.30
2018-04-11T03:57:53.045Z,83.50
2018-04-11T04:00:20.608Z,84.40
2018-04-11T04:02:48.116Z,84.50
2018-04-11T04:05:16.396Z,85.90
2018-04-11T04:07:43.948Z,85.40
2018-04-11T04:10:12.260Z,85.50
2018-04-11T04:12:39.785Z,85.40
2018-04-11T04:15:19.133Z,86.20
2018-04-11T04:17:58.529Z,86.40
2018-04-11T04:20:36.920Z,86.30
2018-04-11T04:23:04.438Z,86.30
2018-04-11T04:25:32.742Z,87.40
2018-04-11T04:28:01.043Z,87.50
2018-04-11T04:30:28.578Z,87.50
2018-04-11T04:32:56.866Z,87.60
2018-04-11T04:35:25.182Z,87.30
2018-04-11T04:37:52.735Z,87.20
2018-04-11T04:40:20.245Z,86.60
2018-04-11T04:42:48.554Z,87.40
2018-04-11T04:45:16.833Z,87.10
2018-04-11T04:47:45.122Z,86.50
2018-04-11T04:50:13.421Z,86.80
2018-04-11T04:52:40.962Z,86.70
2018-04-11T04:55:09.245Z,86.90
2018-04-11T04:57:37.560Z,86.40
2018-04-11T05:00:05.089Z,86.40
2018-04-11T05:02:32.614Z,86.20
2018-04-11T05:05:00.173Z,86.30
2018-04-11T05:07:27.972Z,86.40
2018-04-11T05:09:55.510Z,86.60
2018-04-11T05:12:23.081Z,87.10
2018-04-11T05:14:50.625Z,87.30
2018-04-11T05:17:18.135Z,87.10
2018-04-11T05:19:45.676Z,86.90
2018-04-11T05:22:13.201Z,87.00
2018-04-11T05:24:40.708Z,86.20
2018-04-11T05:27:08.944Z,85.60
2018-04-11T05:29:36.453Z,85.30
2018-04-11T05:32:03.987Z,85.10
2018-04-11T05:34:31.518Z,85.60
2018-04-11T05:36:59.107Z,85.40
2018-04-11T05:39:26.748Z,85.20
2018-04-11T05:41:55.055Z,85.10
2018-04-11T05:44:22.618Z,85.10
2018-04-11T05:46:50.129Z,85.00
2018-04-11T05:49:18.489Z,84.60
2018-04-11T05:51:46.020Z,84.50
2018-04-11T05:54:13.535Z,85.30
2018-04-11T05:56:41.076Z,84.50
2018-04-11T05:59:08.659Z,84.50
2018-04-11T06:01:37.699Z,83.60
2018-04-11T06:04:05.237Z,83.50
2018-04-11T06:06:32.754Z,83.20
2018-04-11T06:09:00.264Z,81.70
2018-04-11T06:11:28.573Z,81.10
2018-04-11T06:13:56.084Z,80.30
2018-04-11T06:16:23.646Z,81.00
2018-04-11T06:18:51.469Z,80.20
2018-04-11T06:21:19.073Z,79.80
2018-04-11T06:23:46.816Z,80.20
2018-04-11T06:26:14.399Z,79.50
2018-04-11T06:28:41.968Z,80.20
2018-04-11T06:31:09.513Z,79.90
2018-04-11T06:33:37.049Z,80.20
2018-04-11T06:36:05.330Z,76.60
2018-04-11T06:38:33.607Z,75.40
2018-04-11T06:41:02.136Z,73.70
2018-04-11T06:43:30.428Z,73.60
2018-04-11T06:45:57.936Z,73.60
2018-04-11T06:48:26.258Z,71.90
2018-04-11T06:50:53.769Z,71.80
2018-04-11T06:53:21.559Z,73.60
2018-04-11T06:55:50.118Z,77.60
2018-04-11T06:58:18.530Z,75.60
2018-04-11T07:00:46.236Z,75.50
2018-04-11T07:03:14.666Z,74.30
2018-04-11T07:05:42.987Z,71.30
2018-04-11T07:08:10.510Z,71.20
2018-04-11T07:10:39.707Z,66.00
2018-04-11T07:13:07.253Z,65.90
2018-04-11T07:15:34.773Z,68.20
2018-04-11T07:18:02.315Z,66.80
2018-04-11T07:20:30.621Z,65.30
2018-04-11T07:22:58.194Z,65.10
2018-04-11T07:25:25.739Z,64.00
2018-04-11T07:27:54.016Z,59.00
2018-04-11T07:30:22.293Z,58.00
2018-04-11T07:32:50.635Z,58.00
2018-04-11T07:35:18.144Z,57.90
2018-04-11T07:37:46.418Z,53.00
2018-04-11T07:40:14.779Z,51.70
2018-04-11T07:42:42.317Z,51.00
2018-04-11T07:45:09.862Z,50.40
2018-04-11T07:47:37.443Z,48.60
2018-04-11T07:50:04.956Z,47.60
2018-04-11T07:52:33.241Z,45.10
2018-04-11T07:55:01.563Z,42.60
2018-04-11T07:57:29.136Z,42.40
2018-04-11T07:59:56.677Z,42.30
2018-04-11T08:02:24.223Z,39.20
2018-04-11T08:04:51.804Z,39.40
2018-04-11T08:07:19.448Z,41.60
2018-04-11T08:09:47.844Z,38.60
2018-04-11T08:12:15.503Z,38.50
2018-04-11T08:14:43.044Z,38.00
2018-04-11T08:17:12.102Z,36.20
2018-04-11T08:19:39.613Z,36.10
2018-04-11T08:22:07.363Z,35.20
2018-04-11T08:24:36.168Z,35.00
2018-04-11T08:27:03.673Z,35.20
2018-04-11T08:29:31.213Z,36.80
2018-04-11T08:31:59.524Z,35.70
2018-04-11T08:34:27.093Z,35.10
2018-04-11T08:36:54.657Z,36.00
2018-04-11T08:39:22.205Z,33.70
2018-04-11T08:41:50.491Z,34.30
2018-04-11T08:44:18.800Z,33.90
2018-04-11T08:46:46.351Z,33.80
2018-04-11T08:49:13.858Z,34.80
2018-04-11T08:51:41.377Z,35.10
2018-04-11T08:54:08.918Z,35.60
2018-04-11T08:56:37.199Z,34.50
2018-04-11T08:59:05.479Z,34.50
2018-04-11T09:01:33.809Z,32.60
2018-04-11T09:04:01.321Z,32.50
2018-04-11T09:06:29.633Z,36.70
2018-04-11T09:08:57.188Z,36.70
2018-04-11T09:11:24.746Z,35.20
2018-04-11T09:13:52.260Z,32.10
2018-04-11T09:16:19.816Z,35.40
2018-04-11T09:18:47.321Z,31.70
2018-04-11T09:21:15.657Z,31.30
2018-04-11T09:23:43.209Z,31.20
2018-04-11T09:26:10.773Z,29.60
2018-04-11T09:28:39.051Z,30.80
2018-04-11T09:31:06.605Z,30.80
2018-04-11T09:33:34.128Z,29.30
2018-04-11T09:36:03.162Z,26.50
2018-04-11T09:38:30.784Z,26.50
2018-04-11T09:40:58.257Z,26.60
2018-04-11T09:43:25.773Z,25.40
2018-04-11T09:45:53.497Z,26.80
2018-04-11T09:48:21.775Z,26.50
2018-04-11T09:50:50.069Z,25.50
2018-04-11T09:53:18.490Z,25.60
2018-04-11T09:55:46.067Z,25.60
2018-04-11T09:58:13.596Z,26.60
2018-04-11T10:00:41.150Z,27.40
2018-04-11T10:03:09.456Z,28.10
2018-04-11T10:05:37.005Z,28.00
2018-04-11T10:08:05.326Z,28.80
2018-04-11T10:10:32.855Z,28.70
2018-04-11T10:13:00.397Z,26.90
2018-04-11T10:15:28.723Z,24.70
2018-04-11T10:17:56.248Z,24.60
2018-04-11T10:20:24.525Z,23.50
2018-04-11T10:22:52.808Z,23.60
2018-04-11T10:25:21.097Z,22.10
2018-04-11T10:27:49.374Z,22.90
2018-04-11T10:30:17.670Z,21.90
2018-04-11T10:32:45.181Z,21.80
2018-04-11T10:35:12.705Z,22.00
2018-04-11T10:37:40.237Z,21.80
2018-04-11T10:40:08.523Z,19.90
2018-04-11T10:42:36.792Z,20.10
2018-04-11T10:45:04.348Z,20.00
2018-04-11T10:47:33.444Z,18.90
2018-04-11T10:50:00.967Z,18.80
2018-04-11T10:52:28.520Z,19.60
2018-04-11T10:54:56.066Z,21.30
2018-04-11T10:57:24.353Z,20.30
2018-04-11T10:59:52.668Z,20.20
2018-04-11T11:02:20.189Z,20.10
2018-04-11T11:04:48.469Z,20.90
2018-04-11T11:07:16.788Z,22.00
2018-04-11T11:09:44.335Z,21.90
2018-04-11T11:12:11.850Z,23.90
2018-04-11T11:14:39.401Z,25.10
2018-04-11T11:17:06.945Z,26.20
2018-04-11T11:19:34.463Z,27.50
2018-04-11T11:22:02.006Z,27.00
2018-04-11T11:24:29.522Z,28.90
2018-04-11T11:26:57.349Z,31.20
2018-04-11T11:29:26.381Z,27.70
2018-04-11T11:31:54.679Z,24.40
2018-04-11T11:34:22.207Z,24.30
2018-04-11T11:36:49.748Z,23.60
2018-04-11T11:39:17.274Z,21.20
2018-04-11T11:41:44.877Z,21.20
2018-04-11T11:44:12.427Z,20.70
2018-04-11T11:46:39.946Z,21.10
2018-04-11T11:49:08.305Z,22.20
2018-04-11T11:51:36.601Z,21.70
2018-04-11T11:54:04.893Z,21.10
2018-04-11T11:56:33.170Z,22.80
2018-04-11T11:59:01.474Z,22.10
2018-04-11T12:01:28.999Z,22.00
2018-04-11T12:03:57.279Z,20.80
2018-04-11T12:06:25.575Z,20.00
2018-04-11T12:08:53.875Z,20.20
2018-04-11T12:11:21.377Z,20.20
2018-04-11T12:13:48.924Z,18.40
2018-04-11T12:16:16.450Z,19.40
2018-04-11T12:18:44.761Z,21.00
2018-04-11T12:21:12.293Z,21.00
2018-04-11T12:23:40.578Z,22.00
2018-04-11T12:26:08.868Z,22.20
2018-04-11T12:28:36.428Z,22.10
2018-04-11T12:31:04.704Z,23.10
2018-04-11T12:33:33.005Z,23.70
2018-04-11T12:36:00.539Z,23.70
2018-04-11T12:38:28.813Z,21.30
2018-04-11T12:40:56.357Z,21.00
2018-04-11T12:43:23.931Z,20.10
2018-04-11T12:45:51.457Z,19.30
2018-04-11T12:48:18.994Z,21.90
2018-04-11T12:50:47.470Z,22.60
2018-04-11T12:53:15.754Z,22.50
2018-04-11T12:55:44.092Z,21.70
2018-04-11T12:58:11.641Z,21.70
2018-04-11T13:00:39.170Z,22.10
2018-04-11T13:03:07.461Z,22.40
2018-04-11T13:05:35.000Z,22.40
2018-04-11T13:08:03.277Z,19.60
2018-04-11T13:10:30.806Z,20.00
2018-04-11T13:12:58.429Z,20.20
2018-04-11T13:15:26.745Z,19.80
2018-04-11T13:17:54.323Z,19.80
2018-04-11T13:20:22.005Z,21.10
2018-04-11T13:22:49.523Z,21.90
2018-04-11T13:25:17.078Z,22.30
2018-04-11T13:27:45.399Z,23.70
2018-04-11T13:30:12.912Z,23.20
2018-04-11T13:32:41.188Z,24.50
2018-04-11T13:35:09.498Z,23.30
2018-04-11T13:37:37.026Z,23.30
2018-04-11T13:40:05.302Z,25.50
2018-04-11T13:42:33.029Z,25.40
2018-04-11T13:45:00.553Z,25.80
2018-04-11T13:47:28.838Z,28.00
2018-04-11T13:49:56.390Z,28.00
2018-04-11T13:52:24.725Z,29.60
2018-04-11T13:54:52.302Z,29.20
2018-04-11T13:57:19.901Z,28.50
2018-04-11T13:59:48.306Z,29.50
2018-04-11T14:02:15.825Z,29.40
2018-04-11T14:04:43.692Z,28.70
2018-04-11T14:07:12.162Z,29.90
2018-04-11T14:09:39.757Z,30.00
2018-04-11T14:12:07.359Z,29.50
2018-04-11T14:14:35.637Z,29.10
2018-04-11T14:17:03.165Z,29.10
2018-04-11T14:19:32.789Z,29.10
2018-04-11T14:22:01.091Z,29.40
2018-04-11T14:24:29.539Z,28.00
2018-04-11T14:26:57.878Z,28.60
2018-04-11T14:29:25.421Z,28.60
2018-04-11T14:31:53.814Z,30.10
2018-04-11T14:34:21.424Z,30.00
2018-04-11T14:36:49.022Z,30.20
2018-04-11T14:39:16.714Z,30.80
2018-04-11T14:41:44.345Z,31.00
2018-04-11T14:44:12.657Z,29.10
2018-04-11T14:46:40.935Z,28.90
2018-04-11T14:49:09.248Z,29.20
2018-04-11T14:51:36.792Z,29.10
2018-04-11T14:54:04.399Z,28.90
2018-04-11T14:56:32.012Z,29.20
2018-04-11T14:58:59.565Z,29.10
2018-04-11T15:01:27.841Z,30.40
2018-04-11T15:03:55.407Z,30.40
2018-04-11T15:06:22.931Z,32.00
2018-04-11T15:08:50.450Z,31.30
2018-04-11T15:11:18.748Z,31.00
2018-04-11T15:13:46.273Z,30.90
2018-04-11T15:16:13.795Z,31.40
2018-04-11T15:18:41.337Z,32.10
2018-04-11T15:21:09.053Z,31.80
2018-04-11T15:23:38.094Z,33.20
2018-04-11T15:26:06.429Z,34.10
2018-04-11T15:28:33.932Z,34.00
2018-04-11T15:31:02.235Z,32.50
2018-04-11T15:33:29.826Z,32.40
2018-04-11T15:35:57.354Z,31.60
2018-04-11T15:38:24.883Z,31.00
2018-04-11T15:40:52.423Z,30.20
2018-04-11T15:43:20.695Z,30.40
2018-04-11T15:45:48.238Z,31.00
2018-04-11T15:48:15.821Z,32.00
2018-04-11T15:50:43.407Z,31.60
2018-04-11T15:53:10.925Z,32.50
2018-04-11T15:55:38.585Z,32.40
2018-04-11T15:58:06.125Z,31.70
2018-04-11T16:00:34.432Z,31.90
2018-04-11T16:03:02.022Z,32.40
2018-04-11T16:05:29.568Z,32.00
2018-04-11T16:07:57.161Z,32.30
2018-04-11T16:10:25.147Z,32.60
2018-04-11T16:12:54.352Z,33.10
2018-04-11T16:15:21.941Z,33.10
2018-04-11T16:17:50.441Z,33.80
2018-04-11T16:20:18.724Z,33.90
2018-04-11T16:22:47.049Z,34.10
2018-04-11T16:25:14.599Z,33.90
2018-04-11T16:27:42.326Z,33.70
2018-04-11T16:30:09.882Z,33.40
2018-04-11T16:32:37.455Z,34.60
2018-04-11T16:35:05.856Z,33.60
2018-04-11T16:37:33.412Z,33.60
2018-04-11T16:40:01.787Z,34.20
2018-04-11T16:42:30.238Z,34.70
2018-04-11T16:44:57.782Z,34.70
2018-04-11T16:47:25.382Z,34.60
2018-04-11T16:49:52.902Z,35.10
2018-04-11T16:52:20.491Z,36.00
2018-04-11T16:54:48.866Z,36.60
2018-04-11T16:57:17.244Z,36.50
2018-04-11T16:59:44.799Z,36.40
2018-04-11T17:02:12.337Z,36.30
2018-04-11T17:04:40.714Z,37.30
2018-04-11T17:07:09.029Z,37.00
2018-04-11T17:09:36.577Z,36.90
2018-04-11T17:12:04.120Z,36.90
2018-04-11T17:14:33.161Z,37.00
2018-04-11T17:17:00.758Z,36.90
2018-04-11T17:19:28.295Z,37.30
2018-04-11T17:22:07.625Z,37.40
2018-04-11T17:24:46.962Z,38.40
2018-04-11T17:27:26.333Z,37.80
2018-04-11T17:30:05.673Z,38.90
2018-04-11T17:32:34.144Z,40.20
2018-04-11T17:35:02.213Z,40.30
2018-04-11T17:37:29.831Z,41.10
2018-04-11T17:39:58.858Z,44.60
2018-04-11T17:42:26.519Z,44.60
2018-04-11T17:44:54.064Z,46.00
2018-04-11T17:47:21.613Z,46.60
2018-04-11T17:49:50.745Z,48.10
2018-04-11T17:52:18.265Z,48.00
2018-04-11T17:54:46.574Z,50.30
2018-04-11T17:57:15.573Z,49.50
2018-04-11T17:59:44.132Z,50.20
2018-04-11T18:02:12.662Z,51.90
2018-04-11T18:04:40.185Z,51.80
2018-04-11T18:07:07.713Z,52.10
2018-04-11T18:09:35.260Z,52.50
2018-04-11T18:12:02.803Z,52.50
2018-04-11T18:14:31.121Z,53.70
2018-04-11T18:16:58.671Z,53.60
2018-04-11T18:19:26.183Z,54.60
2018-04-11T18:21:53.808Z,54.50
2018-04-11T18:24:23.110Z,54.60
2018-04-11T18:26:50.681Z,54.60
2018-04-11T18:29:18.213Z,54.90
2018-04-11T18:31:46.536Z,55.50
2018-04-11T18:34:14.063Z,55.40
2018-04-11T18:36:42.337Z,56.30
2018-04-11T18:39:10.665Z,56.20
2018-04-11T18:41:38.179Z,56.10
2018-04-11T18:44:06.550Z,56.70
2018-04-11T18:46:34.845Z,57.20
2018-04-11T18:49:03.141Z,56.90
2018-04-11T18:51:31.478Z,56.80
2018-04-11T18:53:59.830Z,57.70
2018-04-11T18:56:27.369Z,57.70
2018-04-11T18:58:54.889Z,57.30
2018-04-11T19:01:23.228Z,58.20
2018-04-11T19:03:50.748Z,58.20
2018-04-11T19:06:19.029Z,58.30
2018-04-11T19:08:47.342Z,58.30
2018-04-11T19:11:14.882Z,58.20
2018-04-11T19:13:43.165Z,58.80
2018-04-11T19:16:11.483Z,59.10
2018-04-11T19:18:39.010Z,59.00
2018-04-11T19:21:06.533Z,58.50
2018-04-11T19:23:34.152Z,59.20
2018-04-11T19:26:02.943Z,58.50
2018-04-11T19:28:30.750Z,59.10
2018-04-11T19:30:58.292Z,59.50
2018-04-11T19:33:25.838Z,60.00
2018-04-11T19:35:54.132Z,59.90
2018-04-11T19:38:21.862Z,59.90
2018-04-11T19:40:50.151Z,60.10
2018-04-11T19:43:17.689Z,60.00
2018-04-11T19:45:45.233Z,60.20
2018-04-11T19:48:12.742Z,59.70
2018-04-11T19:50:40.276Z,60.10
2018-04-11T19:53:07.835Z,61.30
2018-04-11T19:55:35.437Z,60.80
2018-04-11T19:58:03.785Z,61.70
2018-04-11T20:00:31.427Z,61.70
2018-04-11T20:02:59.128Z,62.60
2018-04-11T20:05:26.650Z,62.00
2018-04-11T20:07:54.988Z,62.70
2018-04-11T20:10:22.534Z,62.60
2018-04-11T20:12:50.061Z,62.90
2018-04-11T20:15:18.057Z,62.70
2018-04-11T20:17:45.574Z,62.60
2018-04-11T20:20:13.857Z,63.90
2018-04-11T20:22:42.285Z,63.40
2018-04-11T20:25:09.818Z,63.30
2018-04-11T20:27:37.347Z,63.40
2018-04-11T20:30:04.916Z,63.90
2018-04-11T20:32:33.944Z,64.50
2018-04-11T20:35:02.535Z,65.00
2018-04-11T20:37:30.106Z,65.00
2018-04-11T20:39:57.702Z,65.10
2018-04-11T20:42:25.233Z,65.10
2018-04-11T20:44:53.564Z,64.50
2018-04-11T20:47:21.098Z,64.40
2018-04-11T20:49:48.626Z,65.00
2018-04-11T20:52:16.339Z,65.20
2018-04-11T20:54:43.902Z,65.40
2018-04-11T20:57:11.505Z,64.80
2018-04-11T20:59:39.274Z,64.80
2018-04-11T21:02:07.603Z,65.60
2018-04-11T21:04:35.952Z,66.10
2018-04-11T21:07:03.485Z,66.00
2018-04-11T21:09:30.998Z,65.80
2018-04-11T21:11:59.289Z,66.30
2018-04-11T21:14:26.846Z,66.20
2018-04-11T21:16:55.153Z,65.80
2018-04-11T21:19:22.682Z,65.80
2018-04-11T21:21:52.008Z,66.60
2018-04-11T21:24:19.537Z,66.50
2018-04-11T21:26:47.155Z,66.50
2018-04-11T21:29:14.690Z,66.50
2018-04-11T21:31:42.813Z,66.70
2018-04-11T21:34:10.325Z,66.80
2018-04-11T21:36:38.730Z,67.50
2018-04-11T21:39:06.254Z,67.50
2018-04-11T21:41:35.282Z,67.10
2018-04-11T21:44:03.611Z,67.00
2018-04-11T21:46:31.263Z,66.90
2018-04-11T21:48:58.807Z,67.10
2018-04-11T21:51:26.381Z,67.40
2018-04-11T21:53:53.929Z,67.50
2018-04-11T21:56:21.457Z,67.10
2018-04-11T21:58:49.017Z,67.30
2018-04-11T22:01:16.595Z,66.60
2018-04-11T22:03:44.124Z,67.30
2018-04-11T22:06:11.887Z,68.50
2018-04-11T22:08:39.391Z,67.00
2018-04-11T22:11:06.900Z,66.70
2018-04-11T22:13:34.433Z,65.40
2018-04-11T22:16:02.718Z,66.30
2018-04-11T22:18:32.009Z,66.30
2018-04-11T22:21:00.314Z,66.50
2018-04-11T22:23:28.598Z,67.10
2018-04-11T22:25:56.898Z,66.50
2018-04-11T22:28:24.439Z,66.50
2018-04-11T22:30:52.713Z,66.70
2018-04-11T22:33:20.982Z,66.30
2018-04-11T22:35:49.297Z,66.00
2018-04-11T22:38:16.821Z,65.90
2018-04-11T22:40:47.406Z,65.10
2018-04-11T22:43:14.948Z,66.10
2018-04-11T22:45:42.468Z,66.30
2018-04-11T22:48:09.980Z,67.10
2018-04-11T22:50:37.529Z,66.80
2018-04-11T22:53:05.825Z,66.80
2018-04-11T22:55:34.097Z,67.00
2018-04-11T22:58:03.011Z,66.60
2018-04-11T23:00:30.513Z,66.60
2018-04-11T23:02:58.029Z,67.20
2018-04-11T23:05:25.650Z,66.60
2018-04-11T23:07:54.004Z,67.10
2018-04-11T23:10:21.543Z,66.80
2018-04-11T23:12:49.085Z,67.10
2018-04-11T23:15:17.394Z,67.60
2018-04-11T23:17:44.918Z,67.50
2018-04-11T23:20:12.450Z,67.00
2018-04-11T23:22:39.971Z,67.10
2018-04-11T23:25:08.257Z,68.00
2018-04-11T23:27:35.781Z,68.00
2018-04-11T23:30:03.300Z,68.00
2018-04-11T23:32:30.830Z,68.20
2018-04-11T23:34:59.145Z,64.70
2018-04-11T23:37:26.669Z,64.60
2018-04-11T23:39:54.180Z,64.50
2018-04-11T23:42:21.719Z,66.60
2018-04-11T23:44:49.242Z,63.60
2018-04-11T23:47:16.770Z,64.20
2018-04-11T23:49:44.311Z,64.00
2018-04-11T23:52:12.603Z,63.50
2018-04-11T23:54:40.122Z,63.30
2018-04-11T23:57:07.681Z,64.40
2018-04-11T23:59:35.206Z,64.30
