createdAt,value
2018-07-27T00:02:54.685Z,59.50
2018-07-27T00:05:24.202Z,59.50
2018-07-27T00:10:23.194Z,59.60
2018-07-27T00:12:52.740Z,59.50
2018-07-27T00:17:51.400Z,59.60
2018-07-27T00:20:20.886Z,59.60
2018-07-27T00:25:19.475Z,59.70
2018-07-27T00:27:49.016Z,59.90
2018-07-27T00:32:47.629Z,59.80
2018-07-27T00:35:17.172Z,59.80
2018-07-27T00:45:14.272Z,59.90
2018-07-27T00:47:43.803Z,60.00
2018-07-27T00:52:42.410Z,60.00
2018-07-27T01:02:39.217Z,60.20
2018-07-27T01:05:08.763Z,60.30
2018-07-27T01:10:07.372Z,60.10
2018-07-27T01:15:06.294Z,60.00
2018-07-27T01:25:04.077Z,60.10
2018-07-27T01:39:59.143Z,60.00
2018-07-27T01:54:54.334Z,60.20
2018-07-27T02:07:20.143Z,60.40
2018-07-27T02:09:50.044Z,60.30
2018-07-27T02:14:48.647Z,60.40
2018-07-27T02:17:18.219Z,60.40
2018-07-27T02:29:44.680Z,60.40
2018-07-27T02:37:12.368Z,60.60
2018-07-27T02:42:10.939Z,60.50
2018-07-27T02:47:09.586Z,60.60
2018-07-27T02:54:37.339Z,60.30
2018-07-27T02:59:35.952Z,60.40
2018-07-27T03:09:32.974Z,60.40
2018-07-27T03:12:02.417Z,60.40
2018-07-27T03:14:31.957Z,60.40
2018-07-27T03:19:30.545Z,60.40
2018-07-27T03:26:58.300Z,60.50
2018-07-27T03:29:27.830Z,60.50
2018-07-27T03:36:55.550Z,60.50
2018-07-27T03:41:54.345Z,60.50
2018-07-27T03:46:52.968Z,60.50
2018-07-27T03:54:20.649Z,60.50
2018-07-27T04:04:17.448Z,60.50
2018-07-27T04:09:16.055Z,60.50
2018-07-27T04:11:45.564Z,60.60
2018-07-27T04:16:44.171Z,60.40
2018-07-27T04:19:13.693Z,60.60
2018-07-27T04:21:43.223Z,60.50
2018-07-27T04:26:41.833Z,60.60
2018-07-27T04:41:37.445Z,60.80
2018-07-27T04:49:05.783Z,61.00
2018-07-27T04:51:35.315Z,60.80
2018-07-27T04:56:33.999Z,61.00
2018-07-27T05:01:32.548Z,61.00
2018-07-27T05:04:02.248Z,61.10
2018-07-27T05:09:06.298Z,61.00
2018-07-27T05:19:03.090Z,61.10
2018-07-27T05:24:01.696Z,61.20
2018-07-27T05:26:31.785Z,61.20
2018-07-27T05:34:00.199Z,61.20
2018-07-27T05:36:29.800Z,61.30
2018-07-27T05:41:28.669Z,61.30
2018-07-27T05:46:27.299Z,61.40
2018-07-27T05:48:56.815Z,61.40
2018-07-27T05:51:26.352Z,61.40
2018-07-27T06:01:23.730Z,61.30
2018-07-27T06:03:53.262Z,61.30
2018-07-27T06:08:51.991Z,61.20
2018-07-27T06:11:21.421Z,61.10
2018-07-27T06:21:18.873Z,61.10
2018-07-27T06:23:48.426Z,61.10
2018-07-27T06:31:16.135Z,61.70
2018-07-27T06:38:43.905Z,61.90
2018-07-27T06:43:43.288Z,62.10
2018-07-27T06:48:41.913Z,63.10
2018-07-27T06:56:09.683Z,67.20
2018-07-27T07:01:08.372Z,70.00
2018-07-27T07:03:37.912Z,69.10
2018-07-27T07:08:36.523Z,70.50
2018-07-27T07:11:06.080Z,69.00
2018-07-27T07:16:04.701Z,70.20
2018-07-27T07:30:59.860Z,70.60
2018-07-27T07:33:29.405Z,69.80
2018-07-27T07:38:28.083Z,67.90
2018-07-27T07:48:24.896Z,68.20
2018-07-27T07:50:55.081Z,67.60
2018-07-27T07:53:24.625Z,67.00
2018-07-27T07:55:54.174Z,66.00
2018-07-27T08:10:49.618Z,70.10
2018-07-27T08:13:19.153Z,68.80
2018-07-27T08:29:32.743Z,68.40
2018-07-27T08:32:02.664Z,68.60
2018-07-27T08:34:32.207Z,69.30
2018-07-27T08:39:46.386Z,64.70
2018-07-27T08:44:45.375Z,67.20
2018-07-27T08:49:44.000Z,68.60
2018-07-27T08:52:13.540Z,68.10
2018-07-27T08:54:43.086Z,68.10
2018-07-27T08:59:41.800Z,67.30
2018-07-27T09:19:34.952Z,65.60
2018-07-27T09:27:02.737Z,65.30
2018-07-27T09:29:32.287Z,65.10
2018-07-27T09:32:01.840Z,65.10
2018-07-27T09:34:31.383Z,64.80
2018-07-27T09:44:28.216Z,64.30
2018-07-27T09:46:57.755Z,64.20
2018-07-27T09:51:56.507Z,63.90
2018-07-27T09:56:55.155Z,63.80
2018-07-27T10:01:53.778Z,63.40
2018-07-27T10:04:23.332Z,63.30
2018-07-27T10:14:20.376Z,62.80
2018-07-27T10:26:46.278Z,62.00
2018-07-27T10:31:45.308Z,61.70
2018-07-27T10:36:43.954Z,61.50
2018-07-27T10:39:13.478Z,61.50
2018-07-27T10:41:42.998Z,61.40
2018-07-27T10:46:41.593Z,61.40
2018-07-27T10:51:40.260Z,61.40
2018-07-27T11:01:38.683Z,61.30
2018-07-27T11:04:08.222Z,61.20
2018-07-27T11:09:08.574Z,61.20
2018-07-27T11:14:07.191Z,61.10
2018-07-27T11:19:05.772Z,61.10
2018-07-27T11:24:04.381Z,61.00
2018-07-27T11:31:32.097Z,60.80
2018-07-27T11:36:30.692Z,60.90
2018-07-27T11:41:29.300Z,61.00
2018-07-27T11:43:58.850Z,61.00
2018-07-27T12:13:48.784Z,60.80
2018-07-27T12:16:18.247Z,60.80
2018-07-27T12:21:17.516Z,60.70
2018-07-27T12:23:46.933Z,60.70
2018-07-27T12:28:45.585Z,60.60
2018-07-27T12:36:13.507Z,57.00
2018-07-27T12:51:08.432Z,60.50
2018-07-27T13:01:05.243Z,61.30
2018-07-27T13:06:04.018Z,62.60
2018-07-27T13:08:33.611Z,62.90
2018-07-27T13:16:01.331Z,62.10
2018-07-27T13:20:59.918Z,63.20
2018-07-27T13:23:29.511Z,62.20
2018-07-27T13:31:07.285Z,62.80
2018-07-27T13:38:34.952Z,61.30
2018-07-27T13:41:04.490Z,61.70
2018-07-27T13:48:32.157Z,60.00
2018-07-27T13:53:30.784Z,60.00
2018-07-27T14:00:58.937Z,59.50
2018-07-27T14:05:58.091Z,59.20
2018-07-27T14:08:27.621Z,58.50
2018-07-27T14:13:26.267Z,58.30
2018-07-27T14:20:54.230Z,57.90
2018-07-27T14:23:23.766Z,58.00
2018-07-27T14:33:20.508Z,58.20
2018-07-27T14:53:14.187Z,55.40
2018-07-27T14:58:12.771Z,55.10
2018-07-27T15:05:40.454Z,56.60
2018-07-27T15:13:08.468Z,56.20
2018-07-27T15:18:07.256Z,56.00
2018-07-27T15:23:05.920Z,56.30
2018-07-27T15:30:33.876Z,58.20
2018-07-27T15:33:03.564Z,58.90
2018-07-27T15:35:33.098Z,60.60
2018-07-27T15:38:02.620Z,61.20
2018-07-27T15:47:59.409Z,61.30
2018-07-27T15:50:28.938Z,61.20
2018-07-27T16:00:28.224Z,58.50
2018-07-27T16:17:52.671Z,56.70
2018-07-27T16:22:51.301Z,57.40
2018-07-27T16:25:20.861Z,58.10
2018-07-27T16:30:19.477Z,58.90
2018-07-27T16:35:18.076Z,58.80
2018-07-27T16:37:47.610Z,58.50
2018-07-27T16:40:17.149Z,58.60
2018-07-27T16:45:15.877Z,59.50
2018-07-27T16:47:45.421Z,59.00
2018-07-27T16:50:14.948Z,59.70
2018-07-27T17:02:40.901Z,59.80
2018-07-27T17:12:38.001Z,61.20
2018-07-27T17:17:36.975Z,61.70
2018-07-27T17:20:07.309Z,61.60
2018-07-27T17:25:06.816Z,60.50
2018-07-27T17:30:10.301Z,60.00
2018-07-27T17:32:40.433Z,59.90
2018-07-27T17:37:39.054Z,59.60
2018-07-27T17:40:09.019Z,59.60
2018-07-27T17:47:37.581Z,59.40
2018-07-27T17:50:07.377Z,59.30
2018-07-27T17:57:35.074Z,59.30
2018-07-27T18:07:32.994Z,59.20
2018-07-27T18:19:58.786Z,59.40
2018-07-27T18:24:57.469Z,59.30
2018-07-27T18:29:56.035Z,59.30
2018-07-27T18:37:23.804Z,59.30
2018-07-27T18:52:19.035Z,59.20
2018-07-27T18:57:17.965Z,59.20
2018-07-27T18:59:47.516Z,59.30
2018-07-27T19:09:44.289Z,59.40
2018-07-27T19:12:13.833Z,59.30
2018-07-27T19:14:43.376Z,59.30
2018-07-27T19:17:12.913Z,59.20
2018-07-27T19:19:42.453Z,59.30
2018-07-27T19:22:11.981Z,59.30
2018-07-27T19:27:10.806Z,59.40
2018-07-27T19:32:09.430Z,59.40
2018-07-27T19:34:38.978Z,59.40
2018-07-27T19:44:35.933Z,59.40
2018-07-27T19:47:05.752Z,59.50
2018-07-27T20:09:29.245Z,66.10
2018-07-27T20:11:58.794Z,66.30
2018-07-27T20:21:55.607Z,65.80
2018-07-27T20:24:25.321Z,66.30
2018-07-27T20:29:23.965Z,67.00
2018-07-27T20:31:53.511Z,66.90
2018-07-27T20:41:50.343Z,67.10
2018-07-27T20:54:16.680Z,68.20
2018-07-27T20:56:46.540Z,68.30
2018-07-27T21:01:45.155Z,67.00
2018-07-27T21:06:43.864Z,65.80
2018-07-27T21:16:40.968Z,64.80
2018-07-27T21:19:10.516Z,64.60
2018-07-27T21:24:10.090Z,64.40
2018-07-27T21:26:39.647Z,64.40
2018-07-27T21:29:09.516Z,64.40
2018-07-27T21:34:08.159Z,64.00
2018-07-27T21:36:37.683Z,64.00
2018-07-27T21:39:12.342Z,63.90
2018-07-27T21:41:42.249Z,63.80
2018-07-27T21:46:40.935Z,63.80
2018-07-27T21:49:10.502Z,63.70
2018-07-27T21:51:40.076Z,63.60
2018-07-27T21:56:38.675Z,63.50
2018-07-27T22:01:37.305Z,63.30
2018-07-27T22:04:07.473Z,63.30
2018-07-27T22:06:37.004Z,63.40
2018-07-27T22:14:05.509Z,63.20
2018-07-27T22:24:02.814Z,63.20
2018-07-27T22:31:30.801Z,63.10
2018-07-27T22:34:00.611Z,63.20
2018-07-27T22:38:59.222Z,63.10
2018-07-27T22:43:57.839Z,63.00
2018-07-27T22:48:56.440Z,63.00
2018-07-27T22:51:26.111Z,63.00
2018-07-27T22:53:55.672Z,63.00
2018-07-27T22:56:25.415Z,63.00
2018-07-27T22:58:54.937Z,63.00
2018-07-27T23:01:24.672Z,62.90
2018-07-27T23:03:54.256Z,63.00
2018-07-27T23:13:51.038Z,62.80
2018-07-27T23:16:20.612Z,62.80
2018-07-27T23:23:49.728Z,62.70
2018-07-27T23:26:19.268Z,62.60
2018-07-27T23:31:17.948Z,62.70
2018-07-27T23:33:47.476Z,62.70
2018-07-27T23:43:44.324Z,62.80
2018-07-27T23:48:42.925Z,62.90
2018-07-27T23:53:41.551Z,62.80
2018-07-27T23:56:11.088Z,62.80
2018-07-27T23:58:41.001Z,62.80
