createdAt,value
2019-05-02T00:00:06.313Z,99.99
2019-05-02T00:01:06.540Z,99.99
2019-05-02T00:02:06.773Z,99.99
2019-05-02T00:03:06.990Z,99.99
2019-05-02T00:04:07.217Z,99.99
2019-05-02T00:05:07.461Z,99.99
2019-05-02T00:06:09.274Z,99.99
2019-05-02T00:07:07.890Z,99.99
2019-05-02T00:08:08.139Z,99.99
2019-05-02T00:09:09.081Z,99.99
2019-05-02T00:10:08.566Z,99.99
2019-05-02T00:11:08.790Z,99.99
2019-05-02T00:12:09.022Z,99.99
2019-05-02T00:13:09.246Z,99.99
2019-05-02T00:14:09.471Z,99.99
2019-05-02T00:15:09.697Z,99.99
2019-05-02T00:16:14.186Z,99.99
2019-05-02T00:17:10.147Z,99.99
2019-05-02T00:18:10.372Z,99.99
2019-05-02T00:19:13.979Z,99.99
2019-05-02T00:20:10.821Z,99.99
2019-05-02T00:21:11.051Z,99.99
2019-05-02T00:22:12.329Z,99.99
2019-05-02T00:23:11.492Z,99.99
2019-05-02T00:24:11.720Z,99.99
2019-05-02T00:25:16.081Z,99.99
2019-05-02T00:26:12.170Z,99.99
2019-05-02T00:27:12.396Z,99.99
2019-05-02T00:28:14.012Z,99.99
2019-05-02T00:29:12.846Z,99.99
2019-05-02T00:30:13.066Z,99.99
2019-05-02T00:34:54.390Z,99.99
2019-05-02T00:35:54.593Z,99.99
2019-05-02T00:36:54.816Z,99.99
2019-05-02T00:37:57.408Z,99.99
2019-05-02T00:38:55.270Z,99.99
2019-05-02T00:39:55.494Z,99.99
2019-05-02T00:40:57.413Z,99.99
2019-05-02T00:41:55.949Z,99.99
2019-05-02T00:42:58.357Z,99.99
2019-05-02T00:43:56.395Z,99.99
2019-05-02T00:44:56.627Z,99.99
2019-05-02T00:45:59.812Z,99.99
2019-05-02T00:46:57.073Z,99.99
2019-05-02T00:47:57.297Z,99.99
2019-05-02T00:48:59.686Z,99.99
2019-05-02T00:49:57.746Z,99.99
2019-05-02T00:50:57.971Z,99.99
2019-05-02T00:52:01.279Z,99.99
2019-05-02T00:52:58.421Z,99.99
2019-05-02T00:53:58.649Z,99.99
2019-05-02T00:54:59.860Z,99.99
2019-05-02T00:55:59.097Z,99.99
2019-05-02T00:56:59.321Z,99.99
2019-05-02T00:57:59.549Z,99.99
2019-05-02T00:59:02.281Z,99.99
2019-05-02T01:00:00.000Z,99.99
2019-05-02T01:01:00.225Z,99.99
2019-05-02T01:02:05.343Z,99.99
2019-05-02T01:03:00.671Z,99.99
2019-05-02T01:04:00.901Z,99.99
2019-05-02T01:05:03.305Z,99.99
2019-05-02T01:06:01.349Z,99.99
2019-05-02T01:07:01.578Z,99.99
2019-05-02T01:08:02.993Z,99.99
2019-05-02T01:09:05.945Z,99.99
2019-05-02T01:10:02.278Z,99.99
2019-05-02T01:11:02.499Z,99.99
2019-05-02T01:12:03.213Z,99.99
2019-05-02T01:13:02.932Z,99.99
2019-05-02T01:14:03.147Z,99.99
2019-05-02T01:15:08.199Z,99.99
2019-05-02T01:16:03.597Z,99.99
2019-05-02T01:17:03.821Z,99.99
2019-05-02T01:18:06.104Z,99.99
2019-05-02T01:19:04.273Z,99.99
2019-05-02T01:20:04.501Z,99.99
2019-05-02T01:21:04.724Z,99.99
2019-05-02T01:22:04.950Z,99.99
2019-05-02T01:23:05.177Z,99.99
2019-05-02T01:24:05.402Z,99.99
2019-05-02T01:25:05.628Z,99.99
2019-05-02T01:26:05.854Z,99.99
2019-05-02T01:27:06.522Z,99.99
2019-05-02T01:28:06.304Z,99.99
2019-05-02T01:29:06.532Z,99.99
2019-05-02T01:30:07.416Z,99.99
2019-05-02T01:31:06.982Z,99.99
2019-05-02T01:32:07.208Z,99.99
2019-05-02T01:33:07.779Z,99.99
2019-05-02T01:34:07.658Z,99.99
2019-05-02T01:35:07.882Z,99.99
2019-05-02T01:36:08.265Z,99.99
2019-05-02T01:37:11.936Z,99.99
2019-05-02T01:38:08.558Z,99.99
2019-05-02T01:39:08.870Z,99.99
2019-05-02T01:40:13.031Z,99.99
2019-05-02T01:41:09.233Z,99.99
2019-05-02T01:42:09.458Z,99.99
2019-05-02T01:43:09.684Z,99.99
2019-05-02T01:44:09.916Z,99.99
2019-05-02T01:45:11.267Z,99.99
2019-05-02T01:46:10.361Z,99.99
2019-05-02T01:47:10.585Z,99.99
2019-05-02T01:48:11.013Z,99.99
2019-05-02T01:49:11.037Z,99.99
2019-05-02T01:50:11.262Z,99.99
2019-05-02T01:51:12.116Z,99.99
2019-05-02T01:52:11.713Z,99.99
2019-05-02T01:53:11.936Z,99.99
2019-05-02T01:54:12.163Z,99.99
2019-05-02T01:55:12.389Z,99.99
2019-05-02T01:56:12.613Z,99.99
2019-05-02T01:57:12.835Z,99.99
2019-05-02T01:58:14.925Z,99.99
2019-05-02T01:59:13.288Z,99.99
2019-05-02T02:00:13.506Z,99.99
2019-05-02T02:01:16.281Z,99.99
2019-05-02T02:02:13.957Z,99.99
2019-05-02T02:03:14.179Z,99.99
2019-05-02T02:04:16.268Z,99.99
2019-05-02T02:05:14.629Z,99.99
2019-05-02T02:06:14.852Z,99.99
2019-05-02T02:07:19.719Z,99.99
2019-05-02T02:08:15.303Z,99.99
2019-05-02T02:09:15.530Z,99.99
2019-05-02T02:10:19.782Z,99.99
2019-05-02T02:11:15.977Z,99.99
2019-05-02T02:12:16.198Z,99.99
2019-05-02T02:13:16.427Z,99.99
2019-05-02T02:14:18.741Z,99.99
2019-05-02T02:15:16.870Z,99.99
2019-05-02T02:16:17.094Z,99.99
2019-05-02T02:17:17.407Z,99.99
2019-05-02T02:18:17.558Z,99.99
2019-05-02T02:19:17.767Z,99.99
2019-05-02T02:20:17.991Z,99.99
2019-05-02T02:21:20.123Z,99.99
2019-05-02T02:22:18.441Z,99.99
2019-05-02T02:23:18.699Z,99.99
2019-05-02T02:24:21.149Z,99.99
2019-05-02T02:25:19.106Z,99.99
2019-05-02T02:26:19.329Z,99.99
2019-05-02T02:27:20.039Z,99.99
2019-05-02T02:28:19.781Z,99.99
2019-05-02T02:29:19.997Z,99.99
2019-05-02T02:30:24.527Z,99.99
2019-05-02T02:31:21.426Z,99.99
2019-05-02T02:32:27.019Z,99.99
2019-05-02T02:33:20.871Z,99.99
2019-05-02T02:34:28.766Z,99.99
2019-05-02T02:35:21.320Z,99.99
2019-05-02T02:36:31.509Z,99.99
2019-05-02T02:37:21.771Z,99.99
2019-05-02T02:38:26.918Z,99.99
2019-05-02T02:39:22.220Z,99.99
2019-05-02T02:40:32.970Z,99.99
2019-05-02T02:41:22.671Z,99.99
2019-05-02T02:42:24.899Z,99.99
2019-05-02T02:43:34.080Z,99.99
2019-05-02T02:44:23.344Z,99.99
2019-05-02T02:45:23.568Z,99.99
2019-05-02T02:46:23.794Z,99.99
2019-05-02T02:47:24.024Z,99.99
2019-05-02T02:48:24.244Z,99.99
2019-05-02T02:49:24.817Z,99.99
2019-05-02T02:50:24.696Z,99.99
2019-05-02T02:51:26.245Z,99.99
2019-05-02T02:52:25.152Z,99.99
2019-05-02T02:53:25.761Z,99.99
2019-05-02T02:54:25.595Z,99.99
2019-05-02T02:55:25.818Z,99.99
2019-05-02T02:56:26.040Z,99.99
2019-05-02T02:57:28.487Z,99.99
2019-05-02T02:58:26.494Z,99.99
2019-05-02T02:59:28.183Z,99.99
2019-05-02T03:00:26.945Z,99.99
2019-05-02T03:01:29.336Z,99.99
2019-05-02T03:02:27.391Z,99.99
2019-05-02T03:03:30.028Z,99.99
2019-05-02T03:04:27.832Z,99.99
2019-05-02T03:05:28.083Z,99.99
2019-05-02T03:06:28.302Z,99.99
2019-05-02T03:07:28.845Z,99.99
2019-05-02T03:08:28.753Z,99.99
2019-05-02T03:09:29.163Z,99.99
2019-05-02T03:10:29.205Z,99.99
2019-05-02T03:11:29.424Z,99.99
2019-05-02T03:12:36.051Z,99.99
2019-05-02T03:13:29.873Z,99.99
2019-05-02T03:14:30.099Z,99.99
2019-05-02T03:15:30.321Z,99.99
2019-05-02T03:16:30.548Z,99.99
2019-05-02T03:17:30.773Z,99.99
2019-05-02T03:18:39.980Z,99.99
2019-05-02T03:19:31.221Z,99.99
2019-05-02T03:20:39.875Z,99.99
2019-05-02T03:21:31.670Z,99.99
2019-05-02T03:22:34.847Z,99.99
2019-05-02T03:23:32.118Z,99.99
2019-05-02T03:24:36.662Z,99.99
2019-05-02T03:25:50.113Z,99.99
2019-05-02T03:26:32.802Z,99.99
2019-05-02T03:27:37.149Z,99.99
2019-05-02T03:28:33.246Z,99.99
2019-05-02T03:29:41.856Z,99.99
2019-05-02T03:30:37.435Z,99.99
2019-05-02T03:31:33.927Z,99.99
2019-05-02T03:32:35.974Z,99.99
2019-05-02T03:33:51.490Z,99.99
2019-05-02T03:34:47.506Z,99.99
2019-05-02T03:35:43.351Z,99.99
2019-05-02T03:36:37.091Z,99.99
2019-05-02T03:37:35.275Z,99.99
2019-05-02T03:38:35.502Z,99.99
2019-05-02T03:39:35.722Z,99.99
2019-05-02T03:40:39.201Z,99.99
2019-05-02T03:41:36.173Z,99.99
2019-05-02T03:42:43.893Z,99.99
2019-05-02T03:43:36.626Z,99.99
2019-05-02T03:44:36.845Z,99.99
2019-05-02T03:45:40.258Z,99.99
2019-05-02T03:46:37.301Z,99.99
2019-05-02T03:47:43.519Z,99.99
2019-05-02T03:48:37.745Z,99.99
2019-05-02T03:49:41.110Z,99.99
2019-05-02T03:50:38.192Z,99.99
2019-05-02T03:51:38.419Z,99.99
2019-05-02T03:52:43.512Z,99.99
2019-05-02T03:53:38.864Z,99.99
2019-05-02T03:54:48.472Z,99.99
2019-05-02T03:55:39.310Z,99.99
2019-05-02T03:56:44.688Z,99.99
2019-05-02T03:57:42.167Z,99.99
2019-05-02T03:58:39.995Z,99.99
2019-05-02T03:59:41.904Z,99.99
2019-05-02T04:00:40.432Z,99.99
2019-05-02T04:01:41.596Z,99.99
2019-05-02T04:02:40.887Z,99.99
2019-05-02T04:03:43.666Z,99.99
2019-05-02T04:04:41.331Z,99.99
2019-05-02T04:05:42.304Z,99.99
2019-05-02T04:06:41.785Z,99.99
2019-05-02T04:07:42.275Z,99.99
2019-05-02T04:08:42.233Z,99.99
2019-05-02T04:09:42.806Z,99.99
2019-05-02T04:10:42.680Z,99.99
2019-05-02T04:11:42.914Z,99.99
2019-05-02T04:12:43.141Z,99.99
2019-05-02T04:13:43.519Z,99.99
2019-05-02T04:14:43.609Z,99.99
2019-05-02T04:15:43.822Z,99.99
2019-05-02T04:16:48.656Z,99.99
2019-05-02T04:17:44.272Z,99.99
2019-05-02T04:18:54.571Z,99.99
2019-05-02T04:19:44.723Z,99.99
2019-05-02T04:20:49.506Z,99.99
2019-05-02T04:21:45.170Z,99.99
2019-05-02T04:22:49.067Z,99.99
2019-05-02T04:23:45.618Z,99.99
2019-05-02T04:24:54.445Z,99.99
2019-05-02T04:25:46.070Z,99.99
2019-05-02T04:26:53.618Z,99.99
2019-05-02T04:27:46.513Z,99.99
2019-05-02T04:28:51.690Z,99.99
2019-05-02T04:29:46.964Z,99.99
2019-05-02T04:30:51.373Z,99.99
2019-05-02T04:31:47.412Z,99.99
2019-05-02T04:32:49.731Z,99.99
2019-05-02T04:33:47.863Z,99.99
2019-05-02T04:34:54.945Z,99.99
2019-05-02T04:35:48.314Z,99.99
2019-05-02T04:36:59.417Z,99.99
2019-05-02T04:37:48.763Z,99.99
2019-05-02T04:38:52.420Z,99.99
2019-05-02T04:39:53.608Z,99.99
2019-05-02T04:40:49.707Z,99.99
2019-05-02T04:41:49.659Z,99.99
2019-05-02T04:42:51.247Z,99.99
2019-05-02T04:43:56.142Z,99.99
2019-05-02T04:45:11.622Z,99.99
2019-05-02T04:45:56.156Z,99.99
2019-05-02T04:46:50.781Z,99.99
2019-05-02T04:47:58.781Z,99.99
2019-05-02T04:48:53.000Z,99.99
2019-05-02T04:49:52.128Z,99.99
2019-05-02T04:50:52.159Z,99.99
2019-05-02T04:52:01.597Z,99.99
2019-05-02T04:52:53.986Z,99.99
2019-05-02T04:53:52.361Z,99.99
2019-05-02T04:54:52.580Z,99.99
2019-05-02T04:56:01.584Z,99.99
2019-05-02T04:56:55.299Z,99.99
2019-05-02T04:57:53.253Z,99.99
2019-05-02T04:58:53.482Z,99.99
2019-05-02T05:00:02.508Z,99.99
2019-05-02T05:00:58.428Z,99.99
2019-05-02T05:01:57.545Z,99.99
2019-05-02T05:02:54.376Z,99.99
2019-05-02T05:03:58.343Z,99.99
2019-05-02T05:04:54.823Z,99.99
2019-05-02T05:05:59.401Z,99.99
2019-05-02T05:07:00.588Z,99.99
2019-05-02T05:07:55.504Z,99.99
2019-05-02T05:08:58.385Z,99.99
2019-05-02T05:09:58.079Z,99.99
2019-05-02T05:10:57.358Z,99.99
2019-05-02T05:11:59.008Z,99.99
2019-05-02T05:12:57.174Z,99.99
2019-05-02T05:14:00.173Z,99.99
2019-05-02T05:14:57.852Z,99.99
2019-05-02T05:15:57.424Z,99.99
2019-05-02T05:16:58.003Z,99.99
2019-05-02T05:17:58.236Z,99.99
2019-05-02T05:18:59.941Z,99.99
2019-05-02T05:20:00.180Z,99.99
2019-05-02T05:20:58.426Z,99.99
2019-05-02T05:22:04.442Z,99.99
2019-05-02T05:22:58.871Z,99.99
2019-05-02T05:24:01.407Z,99.99
2019-05-02T05:24:59.324Z,99.99
2019-05-02T05:26:03.236Z,99.99
2019-05-02T05:27:00.142Z,99.99
2019-05-02T05:28:05.736Z,99.99
2019-05-02T05:29:00.222Z,99.99
2019-05-02T05:30:07.824Z,99.99
2019-05-02T05:31:00.675Z,99.99
2019-05-02T05:32:09.254Z,99.99
2019-05-02T05:33:01.124Z,99.99
2019-05-02T05:34:01.350Z,99.99
2019-05-02T05:35:03.380Z,99.99
2019-05-02T05:36:01.801Z,99.99
2019-05-02T05:37:03.751Z,99.99
2019-05-02T05:38:02.249Z,99.99
2019-05-02T05:39:03.037Z,99.99
2019-05-02T05:40:02.704Z,99.99
2019-05-02T05:41:07.812Z,99.99
2019-05-02T05:42:03.152Z,99.99
2019-05-02T05:43:13.558Z,99.99
2019-05-02T05:44:03.603Z,99.99
2019-05-02T05:45:08.709Z,99.99
2019-05-02T05:46:12.329Z,99.99
2019-05-02T05:47:04.275Z,99.99
2019-05-02T05:48:04.501Z,99.99
2019-05-02T05:49:04.727Z,99.99
2019-05-02T05:50:04.955Z,99.99
2019-05-02T05:51:07.123Z,99.99
2019-05-02T05:52:05.404Z,99.99
2019-05-02T05:53:07.504Z,99.99
2019-05-02T05:54:07.759Z,99.99
2019-05-02T05:55:07.864Z,99.99
2019-05-02T05:56:07.945Z,99.99
2019-05-02T05:57:07.600Z,99.99
2019-05-02T05:58:14.580Z,99.99
2019-05-02T05:59:07.758Z,99.99
2019-05-02T06:00:11.874Z,99.99
2019-05-02T06:01:10.130Z,99.99
2019-05-02T06:02:13.228Z,99.99
2019-05-02T06:03:14.015Z,99.99
2019-05-02T06:04:08.169Z,99.99
2019-05-02T06:05:08.342Z,99.99
2019-05-02T06:06:10.272Z,99.99
2019-05-02T06:07:08.794Z,99.99
2019-05-02T06:08:09.019Z,99.99
2019-05-02T06:09:09.243Z,99.99
2019-05-02T06:10:09.951Z,99.99
2019-05-02T06:11:09.698Z,99.99
2019-05-02T06:12:09.924Z,99.99
2019-05-02T06:13:10.906Z,99.99
2019-05-02T06:14:10.373Z,99.99
2019-05-02T06:15:10.598Z,99.99
2019-05-02T06:16:14.908Z,99.99
2019-05-02T06:17:11.049Z,99.99
2019-05-02T06:18:11.276Z,99.99
2019-05-02T06:19:12.996Z,99.99
2019-05-02T06:20:11.728Z,99.99
2019-05-02T06:21:11.954Z,99.99
2019-05-02T06:22:16.509Z,99.99
2019-05-02T06:23:12.404Z,99.99
2019-05-02T06:24:15.711Z,99.99
2019-05-02T06:25:12.858Z,99.99
2019-05-02T06:26:13.867Z,99.99
2019-05-02T06:27:13.303Z,99.99
2019-05-02T06:28:13.537Z,99.99
2019-05-02T06:29:18.717Z,99.99
2019-05-02T06:30:13.983Z,99.99
2019-05-02T06:31:16.955Z,99.99
2019-05-02T06:32:19.230Z,99.99
2019-05-02T06:33:14.661Z,99.99
2019-05-02T06:34:14.887Z,99.99
2019-05-02T06:35:17.158Z,99.99
2019-05-02T06:36:15.342Z,99.99
2019-05-02T06:37:15.567Z,99.99
2019-05-02T06:38:15.799Z,99.99
2019-05-02T06:39:16.044Z,99.99
2019-05-02T06:40:16.268Z,99.99
2019-05-02T06:41:21.017Z,99.99
2019-05-02T06:42:16.723Z,99.99
2019-05-02T06:43:16.947Z,99.99
2019-05-02T06:44:18.446Z,99.99
2019-05-02T06:45:17.400Z,99.99
2019-05-02T06:46:21.614Z,99.99
2019-05-02T06:47:17.852Z,99.99
2019-05-02T06:48:19.097Z,99.99
2019-05-02T06:49:18.307Z,99.99
2019-05-02T06:50:18.535Z,99.99
2019-05-02T06:51:20.878Z,99.99
2019-05-02T06:52:18.989Z,99.99
2019-05-02T06:53:19.218Z,99.99
2019-05-02T06:54:22.938Z,99.99
2019-05-02T06:55:19.676Z,99.99
2019-05-02T06:56:19.903Z,99.99
2019-05-02T06:57:24.133Z,99.99
2019-05-02T06:58:20.351Z,99.99
2019-05-02T06:59:20.576Z,99.99
2019-05-02T07:00:20.806Z,99.95
2019-05-02T07:01:21.572Z,98.99
2019-05-02T07:02:21.258Z,96.94
2019-05-02T07:03:21.493Z,95.51
2019-05-02T07:04:22.765Z,93.26
2019-05-02T07:05:27.245Z,93.16
2019-05-02T07:06:22.429Z,91.06
2019-05-02T07:07:25.075Z,89.44
2019-05-02T07:08:22.650Z,89.53
2019-05-02T07:09:22.918Z,89.67
2019-05-02T07:10:25.446Z,88.81
2019-05-02T07:11:23.303Z,88.96
2019-05-02T07:12:23.531Z,89.53
2019-05-02T07:13:23.757Z,88.81
2019-05-02T07:14:25.589Z,88.24
2019-05-02T07:15:24.275Z,87.48
2019-05-02T07:16:37.708Z,87.29
2019-05-02T07:17:26.803Z,87.29
2019-05-02T07:18:24.892Z,87.19
2019-05-02T07:19:27.449Z,87.76
2019-05-02T07:20:25.344Z,87.48
2019-05-02T07:21:25.574Z,87.48
2019-05-02T07:22:25.798Z,87.43
2019-05-02T07:23:26.024Z,87.00
2019-05-02T07:24:30.687Z,87.33
2019-05-02T07:25:26.478Z,86.57
2019-05-02T07:26:26.713Z,87.33
2019-05-02T07:27:28.281Z,88.19
2019-05-02T07:28:27.161Z,86.47
2019-05-02T07:29:27.387Z,86.28
2019-05-02T07:30:30.112Z,86.57
2019-05-02T07:31:27.843Z,87.19
2019-05-02T07:32:28.072Z,86.66
2019-05-02T07:33:32.200Z,86.28
2019-05-02T07:34:28.530Z,85.61
2019-05-02T07:35:28.756Z,86.18
2019-05-02T07:36:31.148Z,86.66
2019-05-02T07:37:29.210Z,86.85
2019-05-02T07:38:29.437Z,87.76
2019-05-02T07:39:29.662Z,86.51
2019-05-02T07:40:29.893Z,86.22
2019-05-02T07:41:30.298Z,85.75
2019-05-02T07:42:30.347Z,85.41
2019-05-02T07:43:30.599Z,85.69
2019-05-02T07:44:32.528Z,84.68
2019-05-02T07:45:31.031Z,83.92
2019-05-02T07:46:31.258Z,83.82
2019-05-02T07:47:34.696Z,83.72
2019-05-02T07:48:31.718Z,82.76
2019-05-02T07:49:32.691Z,83.15
2019-05-02T07:50:32.171Z,82.00
2019-05-02T07:51:32.401Z,80.89
2019-05-02T07:52:33.720Z,81.46
2019-05-02T07:53:32.861Z,80.22
2019-05-02T07:54:33.093Z,80.03
2019-05-02T07:55:35.404Z,80.16
2019-05-02T07:56:33.542Z,80.16
2019-05-02T07:57:33.772Z,79.55
2019-05-02T07:58:38.471Z,79.83
2019-05-02T07:59:34.229Z,79.45
2019-05-02T08:00:37.212Z,79.83
2019-05-02T08:01:34.690Z,80.32
2019-05-02T08:02:34.922Z,79.83
2019-05-02T08:03:35.153Z,79.74
2019-05-02T08:04:35.377Z,78.05
2019-05-02T08:05:35.610Z,74.41
2019-05-02T08:06:40.100Z,74.12
2019-05-02T08:07:36.068Z,75.12
2019-05-02T08:08:36.537Z,72.81
2019-05-02T08:09:39.278Z,72.81
2019-05-02T08:10:36.757Z,72.53
2019-05-02T08:11:38.294Z,72.43
2019-05-02T08:12:37.214Z,72.24
2019-05-02T08:13:37.442Z,71.72
2019-05-02T08:14:37.673Z,71.53
2019-05-02T08:15:37.900Z,72.05
2019-05-02T08:16:38.127Z,71.95
2019-05-02T08:17:38.357Z,72.81
2019-05-02T08:18:38.583Z,73.10
2019-05-02T08:19:41.834Z,72.72
2019-05-02T08:20:39.045Z,72.75
2019-05-02T08:21:39.275Z,71.98
2019-05-02T08:22:39.501Z,70.84
2019-05-02T08:23:39.730Z,71.12
2019-05-02T08:24:39.963Z,70.74
2019-05-02T08:25:41.588Z,70.17
2019-05-02T08:26:40.419Z,70.17
2019-05-02T08:27:40.649Z,68.76
2019-05-02T08:28:40.874Z,69.24
2019-05-02T08:29:41.108Z,69.14
2019-05-02T08:30:41.901Z,69.53
2019-05-02T08:31:41.563Z,69.08
2019-05-02T08:32:41.791Z,68.85
2019-05-02T08:33:42.020Z,68.79
2019-05-02T08:34:46.081Z,68.51
2019-05-02T08:35:42.476Z,68.12
2019-05-02T08:36:42.706Z,68.02
2019-05-02T08:37:43.121Z,67.16
2019-05-02T08:38:43.162Z,67.19
2019-05-02T08:39:43.391Z,67.00
2019-05-02T08:40:47.918Z,66.71
2019-05-02T08:41:43.845Z,66.33
2019-05-02T08:42:44.075Z,66.61
2019-05-02T08:43:44.905Z,66.91
2019-05-02T08:44:51.139Z,67.00
2019-05-02T08:45:44.760Z,65.46
2019-05-02T08:46:46.152Z,65.75
2019-05-02T08:47:45.223Z,65.50
2019-05-02T08:48:45.451Z,63.76
2019-05-02T08:49:49.410Z,63.28
2019-05-02T08:50:45.909Z,62.58
2019-05-02T08:51:46.138Z,62.51
2019-05-02T08:52:47.996Z,62.51
2019-05-02T08:53:46.596Z,62.51
2019-05-02T08:54:46.826Z,63.38
2019-05-02T08:55:47.056Z,62.68
2019-05-02T08:56:47.285Z,62.58
2019-05-02T08:57:47.505Z,63.95
2019-05-02T08:58:49.746Z,61.84
2019-05-02T08:59:47.965Z,62.13
2019-05-02T09:00:48.193Z,61.00
2019-05-02T09:01:49.348Z,60.52
2019-05-02T09:02:48.651Z,60.42
2019-05-02T09:03:55.186Z,60.24
2019-05-02T09:04:58.370Z,60.52
2019-05-02T09:05:49.345Z,60.81
2019-05-02T09:06:53.218Z,60.04
2019-05-02T09:07:49.798Z,60.72
2019-05-02T09:08:51.357Z,61.19
2019-05-02T09:09:50.259Z,60.24
2019-05-02T09:10:50.487Z,58.60
2019-05-02T09:12:04.898Z,58.98
2019-05-02T09:12:52.056Z,59.85
2019-05-02T09:13:52.581Z,58.28
2019-05-02T09:14:52.109Z,57.60
2019-05-02T09:15:54.129Z,56.93
2019-05-02T09:16:52.348Z,57.32
2019-05-02T09:17:56.300Z,57.51
2019-05-02T09:18:54.172Z,57.70
2019-05-02T09:20:00.336Z,56.74
2019-05-02T09:20:56.525Z,57.03
2019-05-02T09:21:53.021Z,58.37
2019-05-02T09:22:55.989Z,58.70
2019-05-02T09:23:53.518Z,58.18
2019-05-02T09:24:53.751Z,59.94
2019-05-02T09:25:53.979Z,58.89
2019-05-02T09:26:54.212Z,59.08
2019-05-02T09:27:54.441Z,57.73
2019-05-02T09:28:56.316Z,58.50
2019-05-02T09:29:54.902Z,58.50
2019-05-02T09:30:57.471Z,57.83
2019-05-02T09:31:55.362Z,56.77
2019-05-02T09:32:57.187Z,57.42
2019-05-02T09:33:55.842Z,57.83
2019-05-02T09:34:56.614Z,58.79
2019-05-02T09:35:56.287Z,58.31
2019-05-02T09:36:56.517Z,57.92
2019-05-02T09:37:56.747Z,57.35
2019-05-02T09:38:57.696Z,57.83
2019-05-02T09:39:57.211Z,57.73
2019-05-02T09:40:57.437Z,57.15
2019-05-02T09:41:57.671Z,57.64
2019-05-02T09:43:01.876Z,58.60
2019-05-02T09:43:58.130Z,58.60
2019-05-02T09:44:58.362Z,57.15
2019-05-02T09:45:58.592Z,57.76
2019-05-02T09:46:58.821Z,57.47
2019-05-02T09:48:05.203Z,57.98
2019-05-02T09:49:04.321Z,56.05
2019-05-02T09:49:59.513Z,54.80
2019-05-02T09:51:04.586Z,54.42
2019-05-02T09:52:01.274Z,54.61
2019-05-02T09:53:01.927Z,55.96
2019-05-02T09:54:02.708Z,53.67
2019-05-02T09:55:02.772Z,52.61
2019-05-02T09:56:02.120Z,52.23
2019-05-02T09:57:02.831Z,52.23
2019-05-02T09:58:02.677Z,51.46
2019-05-02T09:59:10.305Z,50.66
2019-05-02T10:00:02.257Z,51.14
2019-05-02T10:01:02.149Z,51.24
2019-05-02T10:02:02.290Z,51.84
2019-05-02T10:03:02.743Z,50.59
2019-05-02T10:04:02.760Z,50.30
2019-05-02T10:05:02.988Z,49.07
2019-05-02T10:06:03.359Z,49.53
2019-05-02T10:07:03.454Z,49.91
2019-05-02T10:08:07.263Z,49.43
2019-05-02T10:09:03.907Z,48.95
2019-05-02T10:10:06.533Z,49.91
2019-05-02T10:11:04.369Z,50.11
2019-05-02T10:12:04.607Z,50.59
2019-05-02T10:13:04.834Z,50.11
2019-05-02T10:14:05.062Z,48.66
2019-05-02T10:15:05.294Z,48.86
2019-05-02T10:16:05.525Z,49.34
2019-05-02T10:17:07.407Z,50.40
2019-05-02T10:18:11.022Z,50.01
2019-05-02T10:19:10.839Z,48.76
2019-05-02T10:20:06.453Z,48.76
2019-05-02T10:21:07.920Z,47.72
2019-05-02T10:22:06.916Z,46.86
2019-05-02T10:23:12.065Z,48.57
2019-05-02T10:24:07.387Z,48.76
2019-05-02T10:25:07.609Z,49.63
2019-05-02T10:26:07.840Z,49.07
2019-05-02T10:27:08.627Z,49.05
2019-05-02T10:28:10.174Z,47.89
2019-05-02T10:29:08.534Z,49.07
2019-05-02T10:30:13.408Z,48.86
2019-05-02T10:31:08.998Z,49.05
2019-05-02T10:32:13.059Z,50.49
2019-05-02T10:33:09.463Z,52.04
2019-05-02T10:34:16.174Z,51.48
2019-05-02T10:35:09.924Z,50.42
2019-05-02T10:36:11.912Z,50.52
2019-05-02T10:37:12.257Z,50.71
2019-05-02T10:38:17.631Z,50.52
2019-05-02T10:39:15.560Z,50.32
2019-05-02T10:40:13.411Z,49.07
2019-05-02T10:41:12.030Z,49.17
2019-05-02T10:42:12.502Z,47.53
2019-05-02T10:43:11.894Z,47.92
2019-05-02T10:44:12.884Z,46.86
2019-05-02T10:45:16.463Z,47.24
2019-05-02T10:46:12.621Z,47.72
2019-05-02T10:47:12.890Z,46.66
2019-05-02T10:48:25.231Z,47.44
2019-05-02T10:49:13.169Z,46.66
2019-05-02T10:50:13.399Z,46.37
2019-05-02T10:51:13.632Z,46.28
2019-05-02T10:52:13.866Z,46.37
2019-05-02T10:53:15.674Z,47.24
2019-05-02T10:54:14.324Z,47.24
2019-05-02T10:55:14.555Z,46.47
2019-05-02T10:56:14.788Z,46.86
2019-05-02T10:57:15.022Z,47.14
2019-05-02T10:58:15.252Z,47.34
2019-05-02T10:59:15.483Z,46.86
2019-05-02T11:00:15.713Z,47.24
2019-05-02T11:01:15.948Z,46.86
2019-05-02T11:02:16.181Z,46.66
2019-05-02T11:03:16.416Z,46.86
2019-05-02T11:04:16.643Z,46.35
2019-05-02T11:05:21.834Z,47.12
2019-05-02T11:06:17.112Z,48.08
2019-05-02T11:07:21.946Z,47.60
2019-05-02T11:08:17.562Z,47.22
2019-05-02T11:09:22.483Z,45.84
2019-05-02T11:10:18.010Z,44.52
2019-05-02T11:11:18.238Z,43.82
2019-05-02T11:12:23.955Z,43.75
2019-05-02T11:13:18.705Z,44.62
2019-05-02T11:14:18.935Z,43.94
2019-05-02T11:15:19.169Z,43.27
2019-05-02T11:16:21.549Z,43.46
2019-05-02T11:17:19.634Z,42.61
2019-05-02T11:18:22.021Z,41.55
2019-05-02T11:19:21.834Z,41.46
2019-05-02T11:20:22.394Z,42.71
2019-05-02T11:21:22.735Z,42.61
2019-05-02T11:22:22.678Z,41.65
2019-05-02T11:23:22.140Z,42.52
2019-05-02T11:24:22.498Z,42.90
2019-05-02T11:25:22.565Z,43.19
2019-05-02T11:26:25.060Z,44.25
2019-05-02T11:27:22.188Z,43.07
2019-05-02T11:28:22.171Z,42.52
2019-05-02T11:29:22.890Z,43.07
2019-05-02T11:30:26.522Z,43.65
2019-05-02T11:31:22.864Z,44.15
2019-05-02T11:32:23.096Z,44.64
2019-05-02T11:33:23.326Z,44.06
2019-05-02T11:34:23.562Z,43.77
2019-05-02T11:35:23.793Z,43.65
2019-05-02T11:36:24.022Z,44.52
2019-05-02T11:37:24.261Z,45.41
2019-05-02T11:38:44.427Z,44.06
2019-05-02T11:39:33.597Z,44.06
2019-05-02T11:40:24.949Z,45.79
2019-05-02T11:41:25.180Z,45.03
2019-05-02T11:42:27.183Z,45.12
2019-05-02T11:43:25.643Z,45.79
2019-05-02T11:44:25.877Z,45.51
2019-05-02T11:45:26.107Z,45.03
2019-05-02T11:46:26.341Z,44.54
2019-05-02T11:47:26.775Z,43.58
2019-05-02T11:48:26.804Z,43.96
2019-05-02T11:49:27.039Z,43.87
2019-05-02T11:50:31.888Z,45.89
2019-05-02T11:51:27.502Z,46.56
2019-05-02T11:52:32.975Z,45.99
2019-05-02T11:53:29.470Z,45.72
2019-05-02T11:54:28.204Z,46.30
2019-05-02T11:55:29.134Z,44.95
2019-05-02T11:56:28.664Z,45.04
2019-05-02T11:57:32.525Z,44.64
2019-05-02T11:58:29.123Z,44.76
2019-05-02T11:59:29.396Z,43.29
2019-05-02T12:00:29.586Z,44.66
2019-05-02T12:01:37.112Z,45.04
2019-05-02T12:02:31.943Z,45.04
2019-05-02T12:03:35.450Z,45.12
2019-05-02T12:04:32.471Z,44.56
2019-05-02T12:05:35.394Z,43.79
2019-05-02T12:06:32.970Z,45.24
2019-05-02T12:07:32.448Z,44.27
2019-05-02T12:08:31.889Z,43.70
2019-05-02T12:09:31.925Z,44.73
2019-05-02T12:10:33.013Z,45.31
2019-05-02T12:11:32.444Z,44.45
2019-05-02T12:12:36.199Z,45.20
2019-05-02T12:13:32.605Z,43.55
2019-05-02T12:14:36.239Z,44.04
2019-05-02T12:15:33.067Z,43.27
2019-05-02T12:16:33.297Z,43.94
2019-05-02T12:17:33.530Z,44.62
2019-05-02T12:18:33.761Z,44.42
2019-05-02T12:19:33.994Z,45.36
2019-05-02T12:20:36.726Z,45.65
2019-05-02T12:21:34.455Z,45.77
2019-05-02T12:22:34.696Z,46.73
2019-05-02T12:23:36.404Z,46.25
2019-05-02T12:24:36.356Z,46.71
2019-05-02T12:25:35.383Z,47.19
2019-05-02T12:26:35.613Z,47.10
2019-05-02T12:27:35.842Z,47.19
2019-05-02T12:28:36.071Z,47.19
2019-05-02T12:29:36.302Z,47.29
2019-05-02T12:30:37.824Z,47.00
2019-05-02T12:31:36.764Z,47.19
2019-05-02T12:32:36.994Z,47.77
2019-05-02T12:33:37.223Z,48.83
2019-05-02T12:34:37.458Z,48.83
2019-05-02T12:35:37.689Z,47.49
2019-05-02T12:36:37.918Z,48.54
2019-05-02T12:37:38.149Z,48.06
2019-05-02T12:38:38.377Z,46.91
2019-05-02T12:39:38.608Z,47.67
2019-05-02T12:40:38.839Z,47.39
2019-05-02T12:41:39.072Z,48.16
2019-05-02T12:42:39.303Z,48.16
2019-05-02T12:43:41.428Z,47.19
2019-05-02T12:44:39.776Z,48.16
2019-05-02T12:45:41.957Z,48.64
2019-05-02T12:46:42.053Z,49.02
2019-05-02T12:47:42.625Z,47.70
2019-05-02T12:48:42.235Z,47.03
2019-05-02T12:49:42.419Z,47.03
2019-05-02T12:50:41.784Z,47.31
2019-05-02T12:51:42.874Z,46.15
2019-05-02T12:52:42.890Z,46.64
2019-05-02T12:53:41.898Z,46.64
2019-05-02T12:54:42.103Z,46.35
2019-05-02T12:55:42.380Z,46.55
2019-05-02T12:56:42.557Z,44.71
2019-05-02T12:57:43.032Z,44.32
2019-05-02T12:58:43.016Z,44.42