createdAt,value
2022-10-09T00:02:53.332Z,99398.28
2022-10-09T00:05:57.459Z,99389.81
2022-10-09T00:09:01.767Z,99396.31
2022-10-09T00:12:04.786Z,99387.59
2022-10-09T00:15:08.437Z,99390.38
2022-10-09T00:18:11.684Z,99390.69
2022-10-09T00:21:21.996Z,99386.34
2022-10-09T00:24:24.649Z,99385.03
2022-10-09T00:27:27.356Z,99389.41
2022-10-09T00:30:30.241Z,99386.50
2022-10-09T00:33:33.054Z,99388.78
2022-10-09T00:36:37.021Z,99390.53
2022-10-09T00:39:39.691Z,99377.19
2022-10-09T00:42:44.693Z,99381.81
2022-10-09T00:45:51.871Z,99388.09
2022-10-09T00:48:59.895Z,99377.19
2022-10-09T00:52:07.499Z,99372.91
2022-10-09T00:55:10.616Z,99371.63
2022-10-09T00:58:13.956Z,99368.38
2022-10-09T01:01:16.717Z,99372.59
2022-10-09T01:04:19.495Z,99369.91
2022-10-09T01:07:30.733Z,99364.94
2022-10-09T01:10:37.704Z,99362.47
2022-10-09T01:13:44.132Z,99358.41
2022-10-09T01:16:51.780Z,99356.81
2022-10-09T01:20:07.274Z,99352.72
2022-10-09T01:23:28.090Z,99350.31
2022-10-09T01:26:40.628Z,99352.94
2022-10-09T01:29:48.448Z,99351.94
2022-10-09T01:32:53.065Z,99346.28
2022-10-09T01:35:55.779Z,99349.97
2022-10-09T01:38:59.965Z,99343.00
2022-10-09T01:42:02.996Z,99342.94
2022-10-09T01:45:08.100Z,99338.00
2022-10-09T01:48:14.088Z,99342.94
2022-10-09T01:51:17.391Z,99328.56
2022-10-09T01:54:24.491Z,99331.31
2022-10-09T01:57:32.154Z,99320.97
2022-10-09T02:00:39.502Z,99328.03
2022-10-09T02:03:44.326Z,99320.97
2022-10-09T02:06:47.365Z,99328.31
2022-10-09T02:09:50.146Z,99321.28
2022-10-09T02:12:56.264Z,99316.66
2022-10-09T02:16:04.253Z,99306.88
2022-10-09T02:19:11.004Z,99309.38
2022-10-09T02:22:17.662Z,99307.13
2022-10-09T02:25:20.440Z,99299.03
2022-10-09T02:28:23.587Z,99296.63
2022-10-09T02:31:29.411Z,99295.84
2022-10-09T02:34:32.572Z,99291.75
2022-10-09T02:37:35.306Z,99289.84
2022-10-09T02:40:37.950Z,99286.88
2022-10-09T02:43:40.706Z,99283.84
2022-10-09T02:46:44.945Z,99284.19
2022-10-09T02:49:47.678Z,99294.34
2022-10-09T02:52:50.535Z,99286.44
2022-10-09T02:55:53.385Z,99283.16
2022-10-09T02:58:56.240Z,99285.66
2022-10-09T03:02:00.610Z,99286.78
2022-10-09T03:05:03.472Z,99284.66
2022-10-09T03:08:06.034Z,99287.16
2022-10-09T03:11:09.318Z,99279.22
2022-10-09T03:14:12.008Z,99278.75
2022-10-09T03:17:16.104Z,99278.78
2022-10-09T03:20:19.129Z,99280.50
2022-10-09T03:23:21.817Z,99278.25
2022-10-09T03:26:26.212Z,99273.66
2022-10-09T03:29:28.931Z,99279.22
2022-10-09T03:32:33.038Z,99283.34
2022-10-09T03:35:35.842Z,99291.53
2022-10-09T03:38:38.736Z,99286.00
2022-10-09T03:41:41.321Z,99288.69
2022-10-09T03:44:44.112Z,99282.97
2022-10-09T03:47:48.044Z,99276.75
2022-10-09T03:50:50.725Z,99283.25
2022-10-09T03:53:53.488Z,99279.44
2022-10-09T03:56:56.137Z,99282.50
2022-10-09T03:59:58.804Z,99276.53
2022-10-09T04:03:02.956Z,99280.66
2022-10-09T04:06:06.125Z,99274.97
2022-10-09T04:09:09.438Z,99291.25
2022-10-09T04:12:12.129Z,99281.50
2022-10-09T04:15:14.903Z,99282.81
2022-10-09T04:18:19.070Z,99281.50
2022-10-09T04:21:21.864Z,99282.81
2022-10-09T04:24:24.537Z,99286.66
2022-10-09T04:27:27.238Z,99288.34
2022-10-09T04:30:29.888Z,99282.88
2022-10-09T04:33:33.949Z,99284.22
2022-10-09T04:36:36.688Z,99281.53
2022-10-09T04:39:39.352Z,99281.81
2022-10-09T04:42:41.979Z,99276.66
2022-10-09T04:45:44.810Z,99282.38
2022-10-09T04:48:49.186Z,99290.59
2022-10-09T04:51:51.886Z,99285.69
2022-10-09T04:54:54.529Z,99280.25
2022-10-09T04:57:57.726Z,99278.34
2022-10-09T05:01:00.500Z,99273.72
2022-10-09T05:04:04.595Z,99270.22
2022-10-09T05:07:07.249Z,99270.22
2022-10-09T05:10:10.193Z,99264.22
2022-10-09T05:13:12.893Z,99272.91
2022-10-09T05:16:20.021Z,99279.72
2022-10-09T05:19:24.354Z,99275.16
2022-10-09T05:22:27.034Z,99269.72
2022-10-09T05:25:29.655Z,99275.09
2022-10-09T05:28:32.625Z,99276.75
2022-10-09T05:31:35.488Z,99278.13
2022-10-09T05:34:39.745Z,99279.22
2022-10-09T05:37:45.268Z,99278.13
2022-10-09T05:40:52.468Z,99277.31
2022-10-09T05:43:55.239Z,99279.75
2022-10-09T05:46:57.977Z,99276.75
2022-10-09T05:50:03.283Z,99274.63
2022-10-09T05:53:06.145Z,99281.16
2022-10-09T05:56:17.532Z,99279.78
2022-10-09T05:59:22.905Z,99274.88
2022-10-09T06:02:25.640Z,99284.91
2022-10-09T06:05:29.617Z,99272.59
2022-10-09T06:08:33.860Z,99278.50
2022-10-09T06:11:39.085Z,99276.34
2022-10-09T06:14:41.876Z,99270.31
2022-10-09T06:17:44.701Z,99269.97
2022-10-09T06:20:55.609Z,99268.59
2022-10-09T06:23:59.911Z,99272.09
2022-10-09T06:27:02.568Z,99282.41
2022-10-09T06:30:05.740Z,99279.66
2022-10-09T06:33:08.591Z,99288.03
2022-10-09T06:36:13.964Z,99286.59
2022-10-09T06:39:16.829Z,99286.31
2022-10-09T06:42:19.525Z,99284.38
2022-10-09T06:45:22.501Z,99291.09
2022-10-09T06:48:25.408Z,99286.69
2022-10-09T06:51:30.317Z,99285.00
2022-10-09T06:54:33.013Z,99293.63
2022-10-09T06:57:35.661Z,99284.91
2022-10-09T07:00:38.364Z,99285.09
2022-10-09T07:03:42.770Z,99291.00
2022-10-09T07:06:48.137Z,99294.16
2022-10-09T07:09:52.808Z,99292.25
2022-10-09T07:12:55.551Z,99297.91
2022-10-09T07:16:01.371Z,99295.88
2022-10-09T07:19:11.008Z,99301.44
2022-10-09T07:22:15.154Z,99296.47
2022-10-09T07:25:18.065Z,99292.28
2022-10-09T07:28:20.718Z,99293.78
2022-10-09T07:31:24.098Z,99288.78
2022-10-09T07:34:27.035Z,99305.00
2022-10-09T07:37:31.287Z,99289.34
2022-10-09T07:40:35.396Z,99296.53
2022-10-09T07:43:38.990Z,99291.44
2022-10-09T07:46:41.811Z,99290.69
2022-10-09T07:49:44.621Z,99286.13
2022-10-09T07:52:48.967Z,99292.44
2022-10-09T07:55:51.830Z,99283.00
2022-10-09T07:58:56.159Z,99288.28
2022-10-09T08:01:58.812Z,99293.34
2022-10-09T08:05:01.712Z,99288.44
2022-10-09T08:08:05.746Z,99293.13
2022-10-09T08:11:12.702Z,99288.81
2022-10-09T08:14:19.263Z,99283.94
2022-10-09T08:17:22.338Z,99287.78
2022-10-09T08:20:25.123Z,99287.25
2022-10-09T08:23:29.323Z,99291.59
2022-10-09T08:26:32.612Z,99288.16
2022-10-09T08:29:39.946Z,99282.34
2022-10-09T08:32:43.190Z,99274.31
2022-10-09T08:35:45.845Z,99271.03
2022-10-09T08:38:50.226Z,99272.59
2022-10-09T08:41:54.090Z,99271.94
2022-10-09T08:44:56.840Z,99267.03
2022-10-09T08:48:02.389Z,99265.03
2022-10-09T08:51:09.307Z,99267.06
2022-10-09T08:54:16.990Z,99265.22
2022-10-09T08:57:20.783Z,99258.53
2022-10-09T09:00:25.354Z,99257.13
2022-10-09T09:03:40.908Z,99258.16
2022-10-09T09:06:47.097Z,99248.97
2022-10-09T09:09:54.306Z,99242.84
2022-10-09T09:13:02.889Z,99243.13
2022-10-09T09:16:09.932Z,99239.41
2022-10-09T09:19:21.228Z,99236.94
2022-10-09T09:22:24.609Z,99229.00
2022-10-09T09:25:32.526Z,99231.84
2022-10-09T09:28:35.859Z,99229.97
2022-10-09T09:31:39.286Z,99224.09
2022-10-09T09:34:42.452Z,99223.88
2022-10-09T09:37:45.105Z,99219.84
2022-10-09T09:40:49.215Z,99217.09
2022-10-09T09:43:52.677Z,99203.81
2022-10-09T09:46:55.412Z,99198.16
2022-10-09T09:49:59.616Z,99186.72
2022-10-09T09:53:04.798Z,99187.25
2022-10-09T09:56:09.144Z,99188.19
2022-10-09T09:59:27.197Z,99178.03
2022-10-09T10:02:30.042Z,99186.31
2022-10-09T10:05:38.522Z,99179.47
2022-10-09T10:08:41.348Z,99180.28
2022-10-09T10:11:47.625Z,99171.78
2022-10-09T10:14:51.541Z,99169.97
2022-10-09T10:18:00.427Z,99167.31
2022-10-09T10:21:04.973Z,99162.53
2022-10-09T10:24:13.161Z,99158.44
2022-10-09T10:27:25.087Z,99151.22
2022-10-09T10:30:27.826Z,99153.41
2022-10-09T10:33:31.471Z,99149.78
2022-10-09T10:36:35.455Z,99145.66
2022-10-09T10:39:41.581Z,99141.38
2022-10-09T10:42:59.418Z,99132.91
2022-10-09T10:46:07.289Z,99130.50
2022-10-09T10:49:23.456Z,99119.47
2022-10-09T10:52:39.924Z,99119.88
2022-10-09T10:55:50.369Z,99126.13
2022-10-09T10:59:00.591Z,99115.25
2022-10-09T11:02:26.413Z,99120.31
2022-10-09T11:05:40.449Z,99114.81
2022-10-09T11:08:54.366Z,99110.63
2022-10-09T11:12:02.575Z,99110.63
2022-10-09T11:15:14.322Z,99097.88
2022-10-09T11:18:28.548Z,99099.19
2022-10-09T11:21:42.611Z,99099.31
2022-10-09T11:25:04.615Z,99095.19
2022-10-09T11:28:11.859Z,99084.06
2022-10-09T11:31:18.273Z,99090.66
2022-10-09T11:34:24.317Z,99085.94
2022-10-09T11:37:30.873Z,99070.88
2022-10-09T11:40:35.475Z,99073.63
2022-10-09T11:43:54.767Z,99072.13
2022-10-09T11:47:09.519Z,99071.50
2022-10-09T11:50:28.375Z,99064.00
2022-10-09T11:53:34.405Z,99041.72
2022-10-09T11:56:37.340Z,99046.91
2022-10-09T11:59:42.856Z,99046.56
2022-10-09T12:02:57.440Z,99037.19
2022-10-09T12:06:09.909Z,99035.81
2022-10-09T12:09:21.083Z,99021.16
2022-10-09T12:12:24.500Z,99025.25
2022-10-09T12:15:38.713Z,99019.63
2022-10-09T12:18:46.928Z,99017.38
2022-10-09T12:21:53.714Z,99012.13
2022-10-09T12:24:58.521Z,99008.88
2022-10-09T12:28:02.027Z,99009.97
2022-10-09T12:31:06.919Z,99000.84
2022-10-09T12:34:19.224Z,99001.41
2022-10-09T12:37:23.961Z,99007.59
2022-10-09T12:40:28.893Z,98997.44
2022-10-09T12:43:32.364Z,98986.91
2022-10-09T12:46:37.946Z,98986.78
2022-10-09T12:49:41.989Z,98982.72
2022-10-09T12:52:49.555Z,98972.88
2022-10-09T12:56:12.105Z,98966.03
2022-10-09T12:59:16.740Z,98959.41
2022-10-09T13:02:20.565Z,98957.22
2022-10-09T13:05:24.761Z,98950.25
2022-10-09T13:08:30.606Z,98946.31
2022-10-09T13:11:38.004Z,98944.28
2022-10-09T13:14:43.958Z,98949.59
2022-10-09T13:17:46.997Z,98949.09
2022-10-09T13:21:01.853Z,98934.22
2022-10-09T13:24:10.288Z,98937.16
2022-10-09T13:27:14.605Z,98932.91
2022-10-09T13:30:17.425Z,98918.50
2022-10-09T13:33:20.147Z,98913.94
2022-10-09T13:36:24.355Z,98906.16
2022-10-09T13:39:27.296Z,98909.41
2022-10-09T13:42:31.358Z,98898.13
2022-10-09T13:45:34.119Z,98892.47
2022-10-09T13:48:37.982Z,98899.53
2022-10-09T13:51:42.091Z,98881.53
2022-10-09T13:54:45.030Z,98880.13
2022-10-09T13:57:47.864Z,98879.00
2022-10-09T14:00:51.034Z,98871.66
2022-10-09T14:03:54.118Z,98877.16
2022-10-09T14:06:58.332Z,98859.78
2022-10-09T14:10:00.981Z,98857.38
2022-10-09T14:13:03.812Z,98862.00
2022-10-09T14:16:07.751Z,98851.34
2022-10-09T14:19:10.761Z,98851.16
2022-10-09T14:22:14.898Z,98846.06
2022-10-09T14:25:18.007Z,98853.59
2022-10-09T14:28:20.927Z,98831.66
2022-10-09T14:31:23.816Z,98841.19
2022-10-09T14:34:26.619Z,98828.84
2022-10-09T14:37:41.249Z,98827.09
2022-10-09T14:40:45.500Z,98832.22
2022-10-09T14:43:55.223Z,98822.94
2022-10-09T14:46:59.105Z,98827.56
2022-10-09T14:50:02.389Z,98814.06
2022-10-09T14:53:06.576Z,98808.81
2022-10-09T14:56:11.617Z,98814.72
2022-10-09T14:59:15.191Z,98809.66
2022-10-09T15:02:19.125Z,98812.28
2022-10-09T15:05:21.804Z,98801.56
2022-10-09T15:08:25.964Z,98793.69
2022-10-09T15:11:29.533Z,98789.53
2022-10-09T15:14:32.312Z,98790.16
2022-10-09T15:17:35.071Z,98791.78
2022-10-09T15:20:37.902Z,98792.66
2022-10-09T15:23:42.176Z,98786.53
2022-10-09T15:26:44.865Z,98784.53
2022-10-09T15:29:47.608Z,98786.16
2022-10-09T15:32:50.372Z,98780.59
2022-10-09T15:35:53.925Z,98769.50
2022-10-09T15:39:00.752Z,98771.22
2022-10-09T15:42:03.563Z,98770.03
2022-10-09T15:45:07.380Z,98767.31
2022-10-09T15:48:14.598Z,98777.03
2022-10-09T15:51:17.901Z,98765.16
2022-10-09T15:54:23.195Z,98754.69
2022-10-09T15:57:26.010Z,98757.38
2022-10-09T16:00:49.398Z,98748.72
2022-10-09T16:03:52.569Z,98740.41
2022-10-09T16:06:55.276Z,98746.22
2022-10-09T16:09:59.339Z,98743.72
2022-10-09T16:13:02.118Z,98746.34
2022-10-09T16:16:06.981Z,98743.78
2022-10-09T16:19:09.749Z,98732.25
2022-10-09T16:22:12.579Z,98737.66
2022-10-09T16:25:17.072Z,98736.44
2022-10-09T16:28:19.860Z,98737.59
2022-10-09T16:31:24.552Z,98728.06
2022-10-09T16:34:27.290Z,98728.31
2022-10-09T16:37:30.038Z,98727.75
2022-10-09T16:41:01.275Z,98734.94
2022-10-09T16:43:57.828Z,98733.09
2022-10-09T16:47:00.794Z,98737.06
2022-10-09T16:50:03.836Z,98736.22
2022-10-09T16:53:06.518Z,98733.50
2022-10-09T16:56:12.271Z,98741.78
2022-10-09T16:59:15.069Z,98737.25
2022-10-09T17:02:17.840Z,98735.09
2022-10-09T17:05:21.050Z,98738.63
2022-10-09T17:08:24.005Z,98739.22
2022-10-09T17:11:30.706Z,98744.34
2022-10-09T17:14:35.044Z,98742.97
2022-10-09T17:17:38.499Z,98749.34
2022-10-09T17:20:41.481Z,98746.81
2022-10-09T17:23:44.829Z,98748.75
2022-10-09T17:26:48.812Z,98748.50
2022-10-09T17:29:51.625Z,98744.25
2022-10-09T17:32:54.424Z,98743.41
2022-10-09T17:35:57.152Z,98739.28
2022-10-09T17:39:00.442Z,98740.59
2022-10-09T17:42:04.589Z,98738.25
2022-10-09T17:45:08.824Z,98745.28
2022-10-09T17:48:11.538Z,98740.81
2022-10-09T17:51:17.157Z,98744.91
2022-10-09T17:54:19.843Z,98746.78
2022-10-09T17:57:24.137Z,98742.41
2022-10-09T18:00:26.805Z,98745.50
2022-10-09T18:03:32.421Z,98743.44
2022-10-09T18:06:36.431Z,98734.91
2022-10-09T18:09:39.666Z,98740.78
2022-10-09T18:12:44.005Z,98740.13
2022-10-09T18:15:46.860Z,98732.59
2022-10-09T18:18:51.783Z,98740.41
2022-10-09T18:21:54.533Z,98739.13
2022-10-09T18:24:57.110Z,98733.22
2022-10-09T18:28:01.523Z,98729.56
2022-10-09T18:31:06.136Z,98732.13
2022-10-09T18:34:09.194Z,98735.44
2022-10-09T18:37:11.955Z,98736.44
2022-10-09T18:40:14.986Z,98733.91
2022-10-09T18:43:19.190Z,98740.81
2022-10-09T18:46:24.784Z,98730.34
2022-10-09T18:49:30.422Z,98727.19
2022-10-09T18:52:33.102Z,98732.03
2022-10-09T18:55:35.784Z,98725.31
2022-10-09T18:58:41.116Z,98724.41
2022-10-09T19:01:44.121Z,98724.44
2022-10-09T19:04:46.876Z,98716.53
2022-10-09T19:07:49.654Z,98712.03
2022-10-09T19:10:53.391Z,98720.53
2022-10-09T19:13:59.617Z,98726.38
2022-10-09T19:17:02.328Z,98720.41
2022-10-09T19:20:05.271Z,98722.22
2022-10-09T19:23:08.540Z,98717.72
2022-10-09T19:26:13.498Z,98724.97
2022-10-09T19:29:17.864Z,98726.91
2022-10-09T19:32:23.805Z,98714.41
2022-10-09T19:35:27.035Z,98723.06
2022-10-09T19:38:30.133Z,98720.00
2022-10-09T19:41:32.863Z,98719.69
2022-10-09T19:44:37.112Z,98716.34
2022-10-09T19:47:39.958Z,98706.53
2022-10-09T19:50:43.025Z,98708.47
2022-10-09T19:53:46.048Z,98713.25
2022-10-09T19:56:48.621Z,98715.84
2022-10-09T19:59:52.722Z,98720.66
2022-10-09T20:02:55.421Z,98721.59
2022-10-09T20:06:02.659Z,98719.59
2022-10-09T20:09:06.164Z,98713.38
2022-10-09T20:12:09.672Z,98715.59
2022-10-09T20:15:14.350Z,98715.19
2022-10-09T20:18:17.122Z,98710.75
2022-10-09T20:21:21.108Z,98715.31
2022-10-09T20:24:23.997Z,98712.06
2022-10-09T20:27:26.833Z,98703.78
2022-10-09T20:30:30.876Z,98709.56
2022-10-09T20:33:33.613Z,98718.34
2022-10-09T20:36:38.024Z,98709.22
2022-10-09T20:39:40.800Z,98711.00
2022-10-09T20:42:43.412Z,98708.28
2022-10-09T20:45:47.571Z,98703.84
2022-10-09T20:48:51.605Z,98703.28
2022-10-09T20:51:55.343Z,98707.63
2022-10-09T20:54:58.149Z,98702.84
2022-10-09T20:58:02.117Z,98698.31
2022-10-09T21:01:07.227Z,98696.13
2022-10-09T21:04:11.081Z,98698.53
2022-10-09T21:07:13.848Z,98694.50
2022-10-09T21:10:16.888Z,98695.09
2022-10-09T21:13:19.664Z,98698.53
2022-10-09T21:16:24.905Z,98701.38
2022-10-09T21:19:27.759Z,98700.72
2022-10-09T21:22:30.401Z,98696.03
2022-10-09T21:25:33.247Z,98699.91
2022-10-09T21:28:36.227Z,98689.41
2022-10-09T21:31:40.273Z,98688.94
2022-10-09T21:34:43.078Z,98692.81
2022-10-09T21:37:45.758Z,98685.69
2022-10-09T21:40:49.310Z,98687.31
2022-10-09T21:43:51.890Z,98686.53
2022-10-09T21:46:55.849Z,98680.22
2022-10-09T21:49:58.776Z,98686.84
2022-10-09T21:53:01.594Z,98681.72
2022-10-09T21:56:04.770Z,98685.16
2022-10-09T21:59:07.465Z,98677.81
2022-10-09T22:02:11.576Z,98683.66
2022-10-09T22:05:14.321Z,98677.00
2022-10-09T22:08:16.926Z,98682.84
2022-10-09T22:11:20.026Z,98688.44
2022-10-09T22:14:22.722Z,98686.41
2022-10-09T22:17:26.723Z,98687.63
2022-10-09T22:20:29.367Z,98685.25
2022-10-09T22:23:32.153Z,98682.50
2022-10-09T22:26:34.757Z,98681.25
2022-10-09T22:29:38.248Z,98682.34
2022-10-09T22:32:42.177Z,98672.69
2022-10-09T22:35:45.726Z,98672.41
2022-10-09T22:38:48.188Z,98666.78
2022-10-09T22:41:50.954Z,98670.72
2022-10-09T22:44:53.706Z,98664.84
2022-10-09T22:47:57.634Z,98663.00
2022-10-09T22:51:02.585Z,98666.63
2022-10-09T22:54:05.896Z,98659.41
2022-10-09T22:57:08.494Z,98657.75
2022-10-09T23:00:12.810Z,98654.75
2022-10-09T23:03:16.857Z,98654.47
2022-10-09T23:06:20.876Z,98656.75
2022-10-09T23:09:25.115Z,98653.88
2022-10-09T23:12:27.712Z,98649.94
2022-10-09T23:15:30.450Z,98651.47
2022-10-09T23:18:37.041Z,98655.84
2022-10-09T23:21:41.989Z,98649.78
2022-10-09T23:24:44.850Z,98647.41
2022-10-09T23:27:47.547Z,98653.53
2022-10-09T23:30:50.262Z,98651.94
2022-10-09T23:33:54.791Z,98650.22
2022-10-09T23:36:57.382Z,98651.97
2022-10-09T23:40:00.121Z,98650.22
2022-10-09T23:43:02.811Z,98650.09
2022-10-09T23:46:07.690Z,98646.53
2022-10-09T23:49:11.978Z,98654.41
2022-10-09T23:52:14.668Z,98652.97
2022-10-09T23:55:17.363Z,98654.84
2022-10-09T23:58:21.147Z,98659.50
