createdAt,value
2024-03-12T16:01:50.933Z,27.20
2024-03-12T16:03:25.357Z,41.20
2024-03-12T16:04:59.085Z,33.20
2024-03-12T16:06:34.806Z,43.20
2024-03-12T16:08:10.689Z,45.00
2024-03-12T16:09:43.718Z,38.20
2024-03-12T16:11:17.625Z,43.60
2024-03-12T16:12:50.068Z,43.40
2024-03-12T16:14:23.206Z,38.80
2024-03-12T16:15:55.599Z,35.00
2024-03-12T16:17:32.311Z,38.20
2024-03-12T16:19:04.860Z,35.60
2024-03-12T16:20:38.108Z,31.20
2024-03-12T16:22:11.064Z,42.20
2024-03-12T16:23:43.654Z,36.20
2024-03-12T16:25:15.929Z,41.60
2024-03-12T16:26:48.311Z,31.00
2024-03-12T16:28:21.572Z,36.20
2024-03-12T16:29:53.811Z,36.00
2024-03-12T16:31:26.273Z,40.20
2024-03-12T16:32:59.161Z,35.00
2024-03-12T16:34:31.565Z,37.80
2024-03-12T16:36:04.389Z,38.80
2024-03-12T16:37:39.626Z,39.00
2024-03-12T16:39:12.104Z,33.40
2024-03-12T16:40:45.374Z,34.40
2024-03-12T16:42:17.680Z,34.80
2024-03-12T16:43:50.395Z,28.60
2024-03-12T16:45:24.187Z,38.20
2024-03-12T16:46:56.644Z,32.40
2024-03-12T16:48:30.380Z,37.00
2024-03-12T16:50:06.632Z,32.40
2024-03-12T16:51:40.194Z,32.80
2024-03-12T16:53:12.750Z,40.40
2024-03-12T16:54:45.725Z,33.40
2024-03-12T16:56:25.631Z,34.20
2024-03-12T16:57:59.126Z,32.80
2024-03-12T16:59:32.396Z,25.80
2024-03-12T17:01:07.828Z,33.60
2024-03-12T17:02:43.987Z,30.60
2024-03-12T17:04:17.447Z,39.20
2024-03-12T17:05:51.251Z,33.80
2024-03-12T17:07:25.712Z,30.20
2024-03-12T17:08:59.084Z,35.60
2024-03-12T17:10:34.978Z,32.80
2024-03-12T17:12:08.505Z,32.40
2024-03-12T17:13:41.334Z,29.00
2024-03-12T17:15:16.403Z,28.00
2024-03-12T17:16:49.215Z,29.60
2024-03-12T17:18:25.804Z,38.00
2024-03-12T17:19:58.664Z,32.20
2024-03-12T17:21:33.567Z,28.20
2024-03-12T17:23:08.544Z,31.40
2024-03-12T17:24:41.565Z,27.40
2024-03-12T17:26:16.607Z,37.60
2024-03-12T17:27:50.729Z,33.80
2024-03-12T17:29:29.399Z,33.80
2024-03-12T17:31:02.363Z,39.00
2024-03-12T17:32:34.970Z,31.00
2024-03-12T17:34:09.256Z,35.00
2024-03-12T17:35:42.387Z,36.00
2024-03-12T17:37:18.616Z,41.60
2024-03-12T17:38:51.875Z,31.80
2024-03-12T17:40:25.847Z,21.00
2024-03-12T17:41:59.178Z,30.60
2024-03-12T17:43:32.592Z,29.20
2024-03-12T17:45:07.902Z,34.40
2024-03-12T17:46:44.448Z,34.20
2024-03-12T17:48:16.911Z,33.00
2024-03-12T17:49:49.195Z,33.60
2024-03-12T17:51:21.902Z,33.80
2024-03-12T17:53:03.316Z,27.20
2024-03-12T17:54:40.630Z,32.60
2024-03-12T17:56:19.897Z,36.40
2024-03-12T17:57:52.911Z,31.60
2024-03-12T17:59:25.771Z,28.80
2024-03-12T18:00:58.409Z,26.20
2024-03-12T18:02:31.123Z,28.20
2024-03-12T18:04:04.226Z,34.00
2024-03-12T18:05:37.254Z,34.20
2024-03-12T18:07:25.783Z,39.00
2024-03-12T18:09:01.582Z,42.20
2024-03-12T18:10:34.449Z,47.80
2024-03-12T18:12:07.788Z,49.60
2024-03-12T18:13:40.430Z,53.80
2024-03-12T18:15:13.524Z,61.80
2024-03-12T18:16:47.183Z,66.60
2024-03-12T18:18:19.833Z,69.50
2024-03-12T18:19:52.565Z,75.00
2024-03-12T18:21:26.073Z,77.25
2024-03-12T18:22:58.894Z,78.25
2024-03-12T18:24:31.529Z,83.00
2024-03-12T18:26:04.148Z,84.50
2024-03-12T18:27:36.685Z,91.25
2024-03-12T18:29:10.277Z,99.75
2024-03-12T18:30:42.518Z,102.25
2024-03-12T18:32:16.087Z,121.00
2024-03-12T18:33:49.895Z,102.80
2024-03-12T18:35:22.622Z,126.00
2024-03-12T18:36:55.062Z,137.20
2024-03-12T18:38:27.605Z,133.00
2024-03-12T18:39:59.796Z,143.00
2024-03-12T18:41:32.062Z,142.00
2024-03-12T18:43:04.971Z,151.00
2024-03-12T18:44:37.731Z,148.25
2024-03-12T18:46:10.227Z,148.00
2024-03-12T18:47:43.404Z,145.00
2024-03-12T18:49:16.999Z,137.50
2024-03-12T18:50:50.577Z,146.25
2024-03-12T18:52:23.893Z,148.75
2024-03-12T18:53:56.663Z,159.00
2024-03-12T18:55:30.273Z,160.25
2024-03-12T18:57:03.072Z,149.25
2024-03-12T18:58:35.612Z,153.25
2024-03-12T19:00:11.131Z,149.75
2024-03-12T19:01:43.616Z,137.75
2024-03-12T19:03:19.002Z,156.25
2024-03-12T19:04:52.912Z,155.25
2024-03-12T19:06:27.411Z,148.25
2024-03-12T19:08:00.302Z,181.75
2024-03-12T19:09:33.182Z,186.75
2024-03-12T19:11:09.354Z,174.75
2024-03-12T19:12:42.083Z,145.75
2024-03-12T19:14:14.691Z,169.75
2024-03-12T19:15:47.185Z,155.00
2024-03-12T19:17:21.572Z,157.00
2024-03-12T19:18:54.097Z,160.75
2024-03-12T19:20:26.824Z,156.50
2024-03-12T19:21:59.610Z,163.00
2024-03-12T19:23:32.091Z,156.00
2024-03-12T19:25:08.274Z,159.00
2024-03-12T19:26:40.579Z,163.50
2024-03-12T19:28:14.102Z,151.25
2024-03-12T19:29:46.842Z,154.75
2024-03-12T19:31:19.864Z,164.50
2024-03-12T19:32:52.657Z,149.25
2024-03-12T19:34:27.076Z,165.25
2024-03-12T19:35:59.786Z,177.50
2024-03-12T19:37:36.309Z,160.75
2024-03-12T19:39:13.198Z,173.25
2024-03-12T19:40:46.054Z,176.00
2024-03-12T19:42:19.124Z,169.50
2024-03-12T19:43:51.547Z,172.50
2024-03-12T19:45:29.966Z,197.00
2024-03-12T19:47:04.166Z,174.50
2024-03-12T19:48:37.699Z,177.50
2024-03-12T19:50:13.051Z,168.00
2024-03-12T19:51:45.663Z,173.50
2024-03-12T19:53:17.990Z,186.50
2024-03-12T19:54:50.255Z,189.50
2024-03-12T19:56:23.340Z,176.00
2024-03-12T19:58:00.726Z,175.50
2024-03-12T19:59:33.709Z,172.75
2024-03-12T20:01:06.061Z,177.25
2024-03-12T20:02:38.264Z,182.75
2024-03-12T20:04:13.746Z,189.00
2024-03-12T20:05:45.950Z,180.25
2024-03-12T20:07:19.360Z,169.00
2024-03-12T20:08:52.897Z,168.25
2024-03-12T20:10:26.898Z,160.75
2024-03-12T20:11:59.084Z,157.00
2024-03-12T20:13:31.551Z,144.25
2024-03-12T20:15:05.861Z,162.00
2024-03-12T20:16:38.186Z,147.25
2024-03-12T20:18:11.046Z,153.50
2024-03-12T20:19:43.954Z,167.75
2024-03-12T20:21:18.264Z,143.00
2024-03-12T20:22:54.435Z,146.50
2024-03-12T20:24:26.734Z,136.25
2024-03-12T20:25:59.420Z,134.25
2024-03-12T20:27:31.951Z,126.00
2024-03-12T20:29:04.251Z,136.25
2024-03-12T20:30:36.519Z,130.25
2024-03-12T20:32:10.076Z,126.25
2024-03-12T20:33:42.584Z,125.20
2024-03-12T20:35:15.387Z,144.75
2024-03-12T20:36:48.570Z,134.00
2024-03-12T20:38:20.883Z,128.60
2024-03-12T20:39:53.269Z,107.60
2024-03-12T20:41:25.389Z,116.60
2024-03-12T20:43:00.676Z,118.40
2024-03-12T20:44:34.526Z,111.00
2024-03-12T20:46:06.833Z,112.50
2024-03-12T20:47:41.981Z,123.40
2024-03-12T20:49:14.741Z,128.40
2024-03-12T20:50:46.915Z,120.60
2024-03-12T20:52:22.375Z,108.00
2024-03-12T20:53:54.625Z,95.50
2024-03-12T20:55:26.954Z,101.80
2024-03-12T20:56:59.170Z,93.25
2024-03-12T20:58:31.846Z,93.25
2024-03-12T21:00:18.071Z,89.50
2024-03-12T21:01:51.137Z,87.75
2024-03-12T21:03:24.125Z,84.50
2024-03-12T21:04:57.068Z,101.75
2024-03-12T21:06:29.252Z,88.25
2024-03-12T21:08:01.491Z,84.75
2024-03-12T21:09:33.656Z,93.00
2024-03-12T21:11:06.272Z,88.75
2024-03-12T21:12:39.035Z,94.25
2024-03-12T21:14:11.625Z,95.50
2024-03-12T21:15:43.754Z,105.75
2024-03-12T21:17:17.570Z,87.25
2024-03-12T21:18:49.905Z,95.00
2024-03-12T21:20:34.009Z,89.75
2024-03-12T21:22:09.733Z,99.25
2024-03-12T21:23:42.148Z,98.00
2024-03-12T21:25:14.719Z,98.75
2024-03-12T21:26:47.337Z,83.25
2024-03-12T21:28:21.205Z,99.00
2024-03-12T21:29:53.596Z,95.00
2024-03-12T21:31:25.961Z,98.75
2024-03-12T21:32:58.976Z,96.25
2024-03-12T21:34:31.444Z,101.75
2024-03-12T21:36:04.452Z,107.50
2024-03-12T21:37:39.828Z,94.50
2024-03-12T21:39:15.968Z,100.00
2024-03-12T21:40:48.386Z,92.75
2024-03-12T21:42:23.242Z,106.80
2024-03-12T21:43:55.642Z,107.20
2024-03-12T21:45:28.448Z,115.00
2024-03-12T21:47:00.924Z,105.50
2024-03-12T21:48:34.047Z,111.00
2024-03-12T21:50:16.202Z,116.00
2024-03-12T21:53:38.991Z,127.20
2024-03-12T21:55:12.564Z,122.75
2024-03-12T21:56:45.577Z,122.40
2024-03-12T21:58:20.996Z,126.00
2024-03-12T21:59:54.272Z,104.25
2024-03-12T22:01:27.132Z,137.00
2024-03-12T22:02:59.793Z,127.40
2024-03-12T22:04:32.110Z,106.75
2024-03-12T22:06:04.684Z,140.00
2024-03-12T22:07:39.404Z,135.25
2024-03-12T22:09:13.035Z,135.00
2024-03-12T22:10:48.069Z,133.00
2024-03-12T22:12:21.428Z,143.00
2024-03-12T22:13:53.753Z,132.75
2024-03-12T22:15:26.171Z,153.75
2024-03-12T22:16:58.578Z,141.25
2024-03-12T22:18:31.095Z,115.20
2024-03-12T22:20:03.786Z,125.00
2024-03-12T22:21:37.521Z,151.25
2024-03-12T22:23:11.453Z,103.40
2024-03-12T22:24:43.690Z,110.00
2024-03-12T22:26:15.888Z,102.25
2024-03-12T22:27:49.538Z,87.25
2024-03-12T22:29:22.127Z,88.25
2024-03-12T22:30:55.297Z,81.75
2024-03-12T22:32:29.904Z,79.50
2024-03-12T22:34:02.265Z,79.75
2024-03-12T22:35:34.803Z,75.50
2024-03-12T22:37:08.435Z,86.00
2024-03-12T22:38:41.092Z,81.50
2024-03-12T22:40:14.077Z,78.50
2024-03-12T22:41:49.271Z,80.50
2024-03-12T22:43:24.228Z,77.50
2024-03-12T22:44:56.782Z,77.75
2024-03-12T22:46:29.305Z,69.75
2024-03-12T22:48:01.772Z,70.75
2024-03-12T22:49:34.188Z,73.25
2024-03-12T22:51:08.807Z,74.25
2024-03-12T22:52:42.243Z,67.25
2024-03-12T22:54:14.690Z,65.40
2024-03-12T22:55:47.355Z,71.25
2024-03-12T22:57:20.025Z,61.20
2024-03-12T22:58:52.821Z,66.20
2024-03-12T23:00:42.463Z,64.20
2024-03-12T23:02:19.048Z,61.20
2024-03-12T23:03:52.731Z,58.60
2024-03-12T23:05:29.046Z,57.00
2024-03-12T23:07:01.614Z,59.60
2024-03-12T23:08:34.254Z,62.20
2024-03-12T23:10:07.552Z,58.80
2024-03-12T23:11:42.520Z,60.40
2024-03-12T23:13:17.592Z,62.00
2024-03-12T23:14:51.705Z,58.40
2024-03-12T23:16:26.398Z,63.60
2024-03-12T23:17:59.185Z,58.80
2024-03-12T23:19:34.505Z,62.20
2024-03-12T23:21:08.039Z,66.80
2024-03-12T23:22:43.054Z,53.60
2024-03-12T23:24:15.770Z,60.80
2024-03-12T23:25:48.820Z,60.80
2024-03-12T23:27:21.216Z,67.60
2024-03-12T23:28:53.816Z,63.00
2024-03-12T23:30:27.144Z,58.80
2024-03-12T23:32:00.096Z,58.80
2024-03-12T23:33:32.642Z,61.40
