createdAt,value
2018-02-22T14:01:54.608Z,92.10
2018-02-22T14:04:26.545Z,92.00
2018-02-22T15:15:35.356Z,92.50
2018-02-22T15:27:16.710Z,93.90
2018-02-22T15:29:55.213Z,94.40
2018-02-22T15:35:33.834Z,94.70
2018-02-22T15:59:07.669Z,95.10
2018-02-22T16:01:37.204Z,95.30
2018-02-22T16:04:04.179Z,95.90
2018-02-22T16:06:31.169Z,95.70
2018-02-22T16:08:58.014Z,96.30
2018-02-22T16:11:28.200Z,96.90
2018-02-22T16:13:55.081Z,95.30
2018-02-22T16:16:21.853Z,95.70
2018-02-22T16:18:48.540Z,96.30
2018-02-22T16:21:16.135Z,95.70
2018-02-22T16:23:42.888Z,95.90
2018-02-22T16:26:10.834Z,96.10
2018-02-22T16:28:38.896Z,97.00
2018-02-22T16:31:05.592Z,97.00
2018-02-22T16:33:32.337Z,96.20
2018-02-22T16:35:59.188Z,96.50
2018-02-22T16:38:25.889Z,97.00
2018-02-22T16:40:52.597Z,96.30
2018-02-22T16:43:19.555Z,96.60
2018-02-22T16:45:46.267Z,96.70
2018-02-22T16:48:13.322Z,97.40
2018-02-22T16:50:41.182Z,97.00
2018-02-22T16:53:08.145Z,97.10
2018-02-22T16:55:34.994Z,97.30
2018-02-22T16:58:01.954Z,97.30
2018-02-22T17:00:28.637Z,97.30
2018-02-22T17:02:56.130Z,97.50
2018-02-22T17:05:22.958Z,97.60
2018-02-22T17:07:49.880Z,98.50
2018-02-22T17:10:17.062Z,97.70
2018-02-22T17:25:23.922Z,98.70
2018-02-22T17:27:56.730Z,98.40
2018-02-22T17:30:29.788Z,98.40
2018-02-22T17:32:56.816Z,98.50
2018-02-22T17:48:48.545Z,98.40
2018-02-22T17:51:15.501Z,98.50
2018-02-22T17:53:43.148Z,99.00
2018-02-22T17:56:09.863Z,98.90
2018-02-22T17:58:38.988Z,98.90
2018-02-22T18:01:05.744Z,98.80
2018-02-22T18:03:32.454Z,99.30
2018-02-22T18:05:59.117Z,99.40
2018-02-22T18:08:26.090Z,99.40
2018-02-22T18:14:15.212Z,98.90
2018-02-22T18:34:43.882Z,99.50
2018-02-22T18:50:38.865Z,99.10
2018-02-22T18:53:06.482Z,99.70
2018-02-22T18:55:33.900Z,99.70
2018-02-22T18:58:00.529Z,99.90
2018-02-22T19:00:27.132Z,99.80
2018-02-22T19:02:54.956Z,99.70
2018-02-22T19:05:21.620Z,99.90
2018-02-22T19:25:47.302Z,99.90
2018-02-22T19:28:21.028Z,99.80
2018-02-22T19:49:29.525Z,99.90
2018-02-22T20:37:58.231Z,99.90
2018-02-22T21:01:12.621Z,99.90
