createdAt,value
2023-04-29T00:02:05.625Z,9.52
2023-04-29T00:04:39.554Z,10.40
2023-04-29T00:07:15.466Z,9.02
2023-04-29T00:09:48.673Z,8.60
2023-04-29T00:12:23.201Z,7.80
2023-04-29T00:14:56.413Z,11.13
2023-04-29T00:17:29.836Z,7.20
2023-04-29T00:20:03.284Z,8.70
2023-04-29T00:22:36.506Z,8.30
2023-04-29T00:25:10.755Z,11.07
2023-04-29T00:27:45.310Z,8.45
2023-04-29T00:30:29.197Z,7.28
2023-04-29T00:33:02.606Z,8.75
2023-04-29T00:35:36.222Z,8.23
2023-04-29T00:38:09.453Z,10.98
2023-04-29T00:40:43.693Z,8.25
2023-04-29T00:43:18.289Z,7.68
2023-04-29T00:45:54.412Z,10.32
2023-04-29T00:48:27.789Z,7.40
2023-04-29T00:51:01.339Z,13.25
2023-04-29T00:53:35.230Z,14.00
2023-04-29T00:56:08.848Z,7.53
2023-04-29T00:58:49.830Z,10.70
2023-04-29T01:01:23.695Z,6.80
2023-04-29T01:03:58.468Z,9.35
2023-04-29T01:06:49.645Z,8.13
2023-04-29T01:09:31.671Z,8.63
2023-04-29T01:12:15.349Z,8.65
2023-04-29T01:14:55.408Z,7.57
2023-04-29T01:17:32.683Z,8.07
2023-04-29T01:20:07.751Z,7.70
2023-04-29T01:22:41.000Z,13.25
2023-04-29T01:25:15.771Z,9.60
2023-04-29T01:28:26.949Z,10.75
2023-04-29T01:31:09.063Z,7.70
2023-04-29T01:33:50.113Z,7.55
2023-04-29T01:36:32.822Z,10.32
2023-04-29T01:39:15.931Z,8.20
2023-04-29T01:41:59.647Z,6.90
2023-04-29T01:47:14.510Z,7.70
2023-04-29T01:49:52.911Z,8.18
2023-04-29T01:52:26.335Z,10.90
2023-04-29T01:55:02.489Z,7.43
2023-04-29T01:57:46.297Z,9.48
2023-04-29T02:00:26.450Z,14.52
2023-04-29T02:02:59.762Z,7.03
2023-04-29T02:05:45.786Z,7.10
2023-04-29T02:10:55.044Z,8.10
2023-04-29T02:14:01.605Z,12.60
2023-04-29T02:16:35.506Z,7.80
2023-04-29T02:19:11.666Z,10.25
2023-04-29T02:21:45.853Z,7.95
2023-04-29T02:24:19.082Z,7.68
2023-04-29T02:26:54.496Z,7.15
2023-04-29T02:29:31.107Z,6.22
2023-04-29T02:32:05.332Z,6.85
2023-04-29T02:34:38.923Z,10.70
2023-04-29T02:37:12.691Z,7.43
2023-04-29T02:39:47.084Z,8.25
2023-04-29T02:44:55.058Z,6.70
2023-04-29T02:47:28.311Z,5.95
2023-04-29T02:50:01.574Z,8.20
2023-04-29T02:52:36.165Z,6.72
2023-04-29T02:57:43.358Z,6.70
2023-04-29T03:02:51.191Z,7.45
2023-04-29T03:05:24.701Z,8.38
2023-04-29T03:07:58.065Z,6.70
2023-04-29T03:10:31.429Z,7.35
2023-04-29T03:13:04.663Z,7.45
2023-04-29T03:15:41.907Z,7.22
2023-04-29T03:18:15.364Z,5.47
2023-04-29T03:20:48.569Z,6.05
2023-04-29T03:23:22.511Z,7.28
2023-04-29T03:25:56.816Z,9.45
2023-04-29T03:28:30.625Z,6.63
2023-04-29T03:31:05.670Z,6.47
2023-04-29T03:33:39.122Z,14.65
2023-04-29T03:36:13.349Z,7.25
2023-04-29T03:39:06.108Z,6.22
2023-04-29T03:41:39.436Z,5.57
2023-04-29T03:44:12.855Z,6.78
2023-04-29T03:46:47.642Z,6.85
2023-04-29T03:49:20.844Z,7.03
2023-04-29T03:51:54.089Z,6.15
2023-04-29T03:54:27.955Z,5.97
2023-04-29T03:57:02.363Z,6.47
2023-04-29T03:59:36.081Z,6.38
2023-04-29T04:02:10.807Z,7.15
2023-04-29T04:04:44.543Z,5.93
2023-04-29T04:10:11.653Z,5.45
2023-04-29T04:12:45.665Z,5.72
2023-04-29T04:15:19.220Z,5.82
2023-04-29T04:17:53.870Z,6.15
2023-04-29T04:20:27.211Z,7.03
2023-04-29T04:23:00.634Z,6.18
2023-04-29T04:25:36.898Z,5.35
2023-04-29T04:28:25.360Z,5.75
2023-04-29T04:31:06.406Z,5.60
2023-04-29T04:33:42.561Z,7.47
2023-04-29T04:36:15.984Z,5.47
2023-04-29T04:38:49.878Z,6.30
2023-04-29T04:41:23.095Z,6.13
2023-04-29T04:43:57.369Z,6.43
2023-04-29T04:46:57.825Z,6.05
2023-04-29T04:49:44.925Z,7.72
2023-04-29T04:52:21.409Z,7.28
2023-04-29T04:55:02.199Z,6.45
2023-04-29T04:57:37.310Z,5.55
2023-04-29T05:00:12.048Z,5.45
2023-04-29T05:02:45.416Z,5.18
2023-04-29T05:05:20.262Z,5.93
2023-04-29T05:07:53.520Z,5.95
2023-04-29T05:10:33.924Z,7.50
2023-04-29T05:13:08.247Z,5.28
2023-04-29T05:15:43.050Z,6.47
2023-04-29T05:18:16.590Z,7.80
2023-04-29T05:20:55.397Z,5.55
2023-04-29T05:23:28.990Z,6.13
2023-04-29T05:26:03.090Z,6.00
2023-04-29T05:28:36.472Z,8.13
2023-04-29T05:33:43.694Z,6.13
2023-04-29T05:36:18.313Z,4.72
2023-04-29T05:38:51.679Z,5.60
2023-04-29T05:41:25.233Z,9.45
2023-04-29T05:44:17.854Z,5.57
2023-04-29T05:46:52.736Z,6.43
2023-04-29T05:49:25.989Z,5.97
2023-04-29T05:52:04.090Z,4.82
2023-04-29T05:54:37.560Z,10.02
2023-04-29T05:57:10.845Z,6.88
2023-04-29T05:59:44.577Z,6.93
2023-04-29T06:04:51.568Z,10.30
2023-04-29T06:07:45.527Z,5.97
2023-04-29T06:10:39.051Z,11.05
2023-04-29T06:13:12.322Z,12.15
2023-04-29T06:15:45.929Z,7.28
2023-04-29T06:18:20.925Z,4.82
2023-04-29T06:20:54.160Z,8.30
2023-04-29T06:23:28.687Z,7.93
2023-04-29T06:26:02.185Z,9.35
2023-04-29T06:28:35.519Z,4.60
2023-04-29T06:31:08.896Z,10.35
2023-04-29T06:33:42.379Z,12.98
2023-04-29T06:36:15.610Z,5.32
2023-04-29T06:39:10.678Z,13.43
2023-04-29T06:42:06.646Z,11.48
2023-04-29T06:45:06.879Z,22.20
2023-04-29T06:47:46.652Z,7.07
2023-04-29T06:50:28.394Z,12.18
2023-04-29T06:53:01.677Z,10.88
2023-04-29T06:55:37.334Z,12.55
2023-04-29T06:58:10.645Z,9.70
2023-04-29T07:00:46.478Z,11.02
2023-04-29T07:03:20.149Z,9.88
2023-04-29T07:05:53.432Z,6.35
2023-04-29T07:08:26.882Z,11.68
2023-04-29T07:11:01.514Z,9.65
2023-04-29T07:13:34.892Z,11.15
2023-04-29T07:16:16.879Z,10.70
2023-04-29T07:18:50.367Z,18.50
2023-04-29T07:21:23.750Z,14.27
2023-04-29T07:23:56.979Z,8.45
2023-04-29T07:26:32.027Z,11.27
2023-04-29T07:29:05.284Z,12.23
2023-04-29T07:31:38.649Z,13.68
2023-04-29T07:34:12.279Z,12.05
2023-04-29T07:36:45.516Z,16.80
2023-04-29T07:39:18.792Z,24.90
2023-04-29T07:41:56.446Z,19.65
2023-04-29T07:44:30.496Z,25.65
2023-04-29T07:47:03.951Z,40.20
2023-04-29T07:49:37.470Z,30.60
2023-04-29T07:52:10.918Z,42.03
2023-04-29T07:54:44.204Z,44.55
2023-04-29T07:57:22.628Z,50.38
2023-04-29T07:59:56.301Z,75.75
2023-04-29T08:02:29.644Z,95.60
2023-04-29T08:05:04.145Z,109.93
2023-04-29T08:07:37.977Z,126.70
2023-04-29T08:10:11.516Z,149.52
2023-04-29T08:12:48.556Z,138.52
2023-04-29T08:15:21.767Z,124.43
2023-04-29T08:17:55.060Z,116.65
2023-04-29T08:20:28.794Z,105.13
2023-04-29T08:23:01.992Z,101.35
2023-04-29T08:25:35.270Z,125.97
2023-04-29T08:28:10.142Z,85.22
2023-04-29T08:30:49.375Z,92.72
2023-04-29T08:33:22.954Z,93.05
2023-04-29T08:36:00.462Z,82.00
2023-04-29T08:38:33.730Z,83.80
2023-04-29T08:41:09.323Z,73.82
2023-04-29T08:43:43.988Z,66.25
2023-04-29T08:46:18.113Z,64.57
2023-04-29T08:48:52.370Z,69.85
2023-04-29T08:51:25.786Z,60.42
2023-04-29T08:53:59.135Z,58.95
2023-04-29T08:56:33.442Z,56.10
2023-04-29T08:59:10.663Z,65.40
2023-04-29T09:01:44.797Z,59.95
2023-04-29T09:04:29.074Z,50.65
2023-04-29T09:07:02.966Z,40.35
2023-04-29T09:12:10.301Z,42.30
2023-04-29T09:14:46.358Z,35.40
2023-04-29T09:17:20.866Z,39.03
2023-04-29T09:19:57.054Z,29.35
2023-04-29T09:22:48.743Z,33.38
2023-04-29T09:25:23.200Z,37.58
2023-04-29T09:27:56.897Z,27.08
2023-04-29T09:30:31.559Z,31.52
2023-04-29T09:33:09.610Z,26.27
2023-04-29T09:35:43.153Z,28.83
2023-04-29T09:38:17.749Z,25.88
2023-04-29T09:43:30.628Z,66.93
2023-04-29T09:46:05.305Z,53.00
2023-04-29T09:48:38.906Z,50.45
2023-04-29T09:51:13.231Z,38.47
2023-04-29T09:53:48.167Z,52.13
2023-04-29T09:59:10.586Z,37.85
2023-04-29T10:01:44.365Z,37.85
2023-04-29T10:06:52.648Z,34.50
2023-04-29T10:09:26.204Z,33.67
2023-04-29T10:12:02.639Z,37.20
2023-04-29T10:14:44.545Z,51.03
2023-04-29T10:17:21.760Z,34.25
2023-04-29T10:20:00.723Z,28.13
2023-04-29T10:22:41.468Z,30.80
2023-04-29T10:25:17.082Z,28.65
2023-04-29T10:27:53.442Z,27.50
2023-04-29T10:30:28.735Z,34.55
2023-04-29T10:33:04.428Z,40.25
2023-04-29T10:35:38.619Z,35.60
2023-04-29T10:38:18.994Z,25.10
2023-04-29T10:40:54.216Z,20.42
2023-04-29T10:43:28.168Z,32.13
2023-04-29T10:46:22.272Z,23.42
2023-04-29T10:49:01.478Z,24.45
2023-04-29T10:51:35.824Z,22.83
2023-04-29T10:54:10.861Z,30.17
2023-04-29T10:56:49.282Z,21.40
2023-04-29T10:59:24.009Z,27.30
2023-04-29T11:02:00.576Z,20.05
2023-04-29T11:04:33.922Z,22.15
2023-04-29T11:07:07.161Z,21.52
2023-04-29T11:09:42.031Z,26.73
2023-04-29T11:12:21.882Z,30.58
2023-04-29T11:15:01.877Z,21.73
2023-04-29T11:17:38.913Z,37.20
2023-04-29T11:20:14.948Z,28.15
2023-04-29T11:22:53.392Z,30.88
2023-04-29T11:25:28.468Z,21.33
2023-04-29T11:28:02.443Z,37.85
2023-04-29T11:30:36.762Z,28.17
2023-04-29T11:33:11.728Z,23.50
2023-04-29T11:35:44.982Z,36.65
2023-04-29T11:38:18.263Z,31.05
2023-04-29T11:40:51.836Z,26.27
2023-04-29T11:43:26.241Z,23.08
2023-04-29T11:46:01.491Z,25.67
2023-04-29T11:48:38.097Z,18.50
2023-04-29T11:51:11.635Z,14.68
2023-04-29T11:53:44.977Z,20.17
2023-04-29T11:56:18.287Z,20.55
2023-04-29T11:58:51.511Z,13.63
2023-04-29T12:01:26.413Z,19.70
2023-04-29T12:04:01.227Z,16.58
2023-04-29T12:06:34.660Z,18.73
2023-04-29T12:09:08.686Z,15.73
2023-04-29T12:11:42.120Z,13.50
2023-04-29T12:14:15.743Z,18.45
2023-04-29T12:16:49.720Z,15.65
2023-04-29T12:19:24.901Z,14.02
2023-04-29T12:22:00.924Z,15.55
2023-04-29T12:24:36.403Z,16.95
2023-04-29T12:27:10.865Z,11.25
2023-04-29T12:29:44.125Z,20.92
2023-04-29T12:32:18.888Z,14.32
2023-04-29T12:34:54.123Z,10.23
2023-04-29T12:37:27.597Z,11.60
2023-04-29T12:40:00.854Z,15.70
2023-04-29T12:42:35.144Z,17.08
2023-04-29T12:45:09.139Z,15.32
2023-04-29T12:47:42.528Z,183.43
2023-04-29T12:50:17.303Z,359.52
2023-04-29T12:52:50.657Z,238.57
2023-04-29T12:55:23.965Z,242.07
2023-04-29T12:57:58.053Z,189.90
2023-04-29T13:00:35.020Z,151.98
2023-04-29T13:03:08.615Z,136.07
2023-04-29T13:05:43.510Z,125.47
2023-04-29T13:08:16.796Z,105.20
2023-04-29T13:10:50.043Z,124.85
2023-04-29T13:13:23.254Z,88.82
2023-04-29T13:15:56.816Z,83.95
2023-04-29T13:18:31.401Z,112.28
2023-04-29T13:21:06.263Z,73.90
2023-04-29T13:23:39.500Z,78.15
2023-04-29T13:26:13.668Z,83.25
2023-04-29T13:28:47.130Z,68.25
2023-04-29T13:31:20.363Z,65.20
2023-04-29T13:36:33.378Z,120.82
2023-04-29T13:39:06.828Z,54.22
2023-04-29T13:41:42.247Z,53.13
2023-04-29T13:44:29.664Z,55.85
2023-04-29T13:47:09.467Z,52.15
2023-04-29T13:50:16.881Z,51.65
2023-04-29T13:53:23.176Z,57.33
2023-04-29T13:58:40.467Z,55.05
2023-04-29T14:01:37.711Z,40.85
2023-04-29T14:03:58.359Z,39.20
2023-04-29T14:06:32.331Z,36.08
2023-04-29T14:09:07.046Z,45.50
2023-04-29T14:11:40.221Z,39.40
2023-04-29T14:14:13.459Z,40.38
2023-04-29T14:16:46.890Z,36.55
2023-04-29T14:19:20.095Z,33.25
2023-04-29T14:21:53.549Z,36.45
2023-04-29T14:24:28.236Z,39.92
2023-04-29T14:27:02.138Z,34.63
2023-04-29T14:29:35.397Z,34.75
2023-04-29T14:32:08.834Z,41.95
2023-04-29T14:34:42.511Z,38.40
2023-04-29T14:39:50.140Z,28.20
2023-04-29T14:42:23.520Z,21.23
2023-04-29T14:44:57.002Z,18.05
2023-04-29T14:47:30.276Z,23.77
2023-04-29T14:50:04.184Z,25.50
2023-04-29T14:52:37.467Z,22.80
2023-04-29T14:55:12.308Z,27.73
2023-04-29T14:57:45.455Z,28.92
2023-04-29T15:00:19.255Z,26.08
2023-04-29T15:02:55.660Z,40.72
2023-04-29T15:05:30.527Z,29.33
2023-04-29T15:08:03.970Z,31.10
2023-04-29T15:10:38.629Z,29.45
2023-04-29T15:13:11.817Z,28.58
2023-04-29T15:15:45.373Z,16.83
2023-04-29T15:18:18.608Z,21.15
2023-04-29T15:20:51.884Z,15.90
2023-04-29T15:23:25.829Z,19.63
2023-04-29T15:26:00.610Z,21.48
2023-04-29T15:28:33.857Z,15.13
2023-04-29T15:31:07.050Z,16.15
2023-04-29T15:33:40.391Z,16.00
2023-04-29T15:36:14.447Z,10.27
2023-04-29T15:38:47.648Z,15.30
2023-04-29T15:41:22.196Z,19.15
2023-04-29T15:43:57.522Z,13.90
2023-04-29T15:46:31.503Z,16.13
2023-04-29T15:49:06.011Z,15.85
2023-04-29T15:51:39.316Z,13.02
2023-04-29T15:54:12.598Z,9.85
2023-04-29T15:56:47.245Z,13.63
2023-04-29T15:59:20.438Z,17.50
2023-04-29T16:01:53.717Z,13.55
2023-04-29T16:04:26.913Z,15.63
2023-04-29T16:07:01.542Z,12.10
2023-04-29T16:09:34.906Z,12.00
2023-04-29T16:12:11.728Z,10.82
2023-04-29T16:14:45.002Z,11.23
2023-04-29T16:17:18.414Z,13.32
2023-04-29T16:19:51.713Z,9.80
2023-04-29T16:22:25.398Z,11.73
2023-04-29T16:24:58.569Z,11.70
2023-04-29T16:27:33.233Z,10.32
2023-04-29T16:30:07.729Z,10.27
2023-04-29T16:32:41.739Z,11.18
2023-04-29T16:35:15.163Z,12.00
2023-04-29T16:37:48.419Z,11.65
2023-04-29T16:40:21.626Z,11.98
2023-04-29T16:42:56.986Z,11.75
2023-04-29T16:45:30.435Z,12.23
2023-04-29T16:48:03.709Z,10.75
2023-04-29T16:50:43.318Z,16.73
2023-04-29T16:53:16.843Z,12.18
2023-04-29T16:55:50.644Z,14.80
2023-04-29T16:58:25.250Z,16.02
2023-04-29T17:00:58.610Z,12.88
2023-04-29T17:03:33.214Z,16.65
2023-04-29T17:06:06.725Z,13.30
2023-04-29T17:08:39.984Z,16.40
2023-04-29T17:11:13.283Z,14.88
2023-04-29T17:13:47.857Z,13.43
2023-04-29T17:16:21.053Z,15.75
2023-04-29T17:18:54.403Z,17.02
2023-04-29T17:21:30.615Z,17.92
2023-04-29T17:24:04.002Z,16.10
2023-04-29T17:26:37.270Z,22.08
2023-04-29T17:29:12.620Z,12.75
2023-04-29T17:31:45.986Z,22.75
2023-04-29T17:34:19.795Z,19.05
2023-04-29T17:39:26.251Z,20.98
2023-04-29T17:41:59.536Z,16.48
2023-04-29T17:44:36.384Z,20.77
2023-04-29T17:47:11.051Z,25.48
2023-04-29T17:49:44.383Z,20.85
2023-04-29T17:52:21.419Z,12.50
2023-04-29T17:54:55.428Z,14.90
2023-04-29T17:57:29.634Z,14.15
2023-04-29T18:00:05.246Z,11.75
2023-04-29T18:02:38.730Z,20.33
2023-04-29T18:05:12.053Z,20.98
2023-04-29T18:07:45.320Z,22.42
2023-04-29T18:10:18.625Z,19.85
2023-04-29T18:12:51.912Z,20.63
2023-04-29T18:15:26.556Z,24.15
2023-04-29T18:17:59.874Z,31.00
2023-04-29T18:20:33.133Z,21.50
2023-04-29T18:23:06.573Z,20.15
2023-04-29T18:25:41.090Z,22.25
2023-04-29T18:28:24.954Z,19.77
2023-04-29T18:30:59.997Z,23.05
2023-04-29T18:33:33.457Z,20.58
2023-04-29T18:36:07.348Z,22.40
2023-04-29T18:38:40.526Z,20.63
2023-04-29T18:41:14.553Z,16.85
2023-04-29T18:43:47.770Z,19.20
2023-04-29T18:46:22.469Z,19.80
2023-04-29T18:48:55.699Z,18.52
2023-04-29T18:51:29.249Z,17.48
2023-04-29T18:54:02.543Z,17.40
2023-04-29T18:56:37.124Z,25.70
2023-04-29T18:59:13.169Z,17.23
2023-04-29T19:01:48.098Z,16.33
2023-04-29T19:04:21.874Z,21.10
2023-04-29T19:06:55.106Z,15.57
2023-04-29T19:09:31.526Z,25.83
2023-04-29T19:12:05.241Z,20.23
2023-04-29T19:14:39.041Z,19.33
2023-04-29T19:17:13.649Z,20.40
2023-04-29T19:19:46.864Z,25.05
2023-04-29T19:22:20.203Z,17.42
2023-04-29T19:24:53.390Z,23.48
2023-04-29T19:27:26.611Z,18.67
2023-04-29T19:29:59.827Z,18.45
2023-04-29T19:32:34.465Z,22.35
2023-04-29T19:35:08.397Z,21.35
2023-04-29T19:37:41.780Z,19.20
2023-04-29T19:40:15.142Z,23.95
2023-04-29T19:42:48.341Z,21.70
2023-04-29T19:45:21.771Z,23.10
2023-04-29T19:47:56.360Z,18.90
2023-04-29T19:50:29.586Z,20.25
2023-04-29T19:53:02.785Z,20.00
2023-04-29T19:55:35.948Z,19.52
2023-04-29T19:58:09.180Z,21.27
2023-04-29T20:00:42.390Z,22.70
2023-04-29T20:03:16.997Z,20.73
2023-04-29T20:05:50.341Z,19.55
2023-04-29T20:08:23.559Z,23.75
2023-04-29T20:10:56.718Z,31.38
2023-04-29T20:13:29.929Z,25.45
2023-04-29T20:16:03.135Z,30.52
2023-04-29T20:18:37.993Z,25.30
2023-04-29T20:21:12.107Z,28.85
2023-04-29T20:23:45.691Z,25.90
2023-04-29T20:26:19.824Z,26.40
2023-04-29T20:28:53.477Z,24.02
2023-04-29T20:31:26.730Z,24.77
2023-04-29T20:34:01.344Z,25.60
2023-04-29T20:36:34.624Z,24.02
2023-04-29T20:39:09.335Z,25.02
2023-04-29T20:41:42.715Z,26.30
2023-04-29T20:44:15.926Z,23.20
2023-04-29T20:46:49.266Z,29.23
2023-04-29T20:49:24.826Z,22.40
2023-04-29T20:51:58.787Z,27.30
2023-04-29T20:54:31.943Z,27.27
2023-04-29T20:57:05.743Z,25.50
2023-04-29T20:59:39.077Z,24.95
2023-04-29T21:02:12.354Z,25.92
2023-04-29T21:04:47.159Z,23.95
2023-04-29T21:07:20.401Z,27.80
2023-04-29T21:09:54.217Z,21.73
2023-04-29T21:12:27.653Z,23.08
2023-04-29T21:15:00.842Z,24.48
2023-04-29T21:17:34.106Z,32.17
2023-04-29T21:20:10.179Z,27.80
2023-04-29T21:22:43.615Z,22.02
2023-04-29T21:25:17.137Z,24.40
2023-04-29T21:27:50.361Z,28.38
2023-04-29T21:30:23.621Z,24.73
2023-04-29T21:32:56.859Z,25.58
2023-04-29T21:35:31.564Z,21.40
2023-04-29T21:38:04.757Z,20.67
2023-04-29T21:40:42.574Z,22.52
2023-04-29T21:43:16.788Z,24.25
2023-04-29T21:45:50.174Z,20.77
2023-04-29T21:48:25.174Z,22.25
2023-04-29T21:51:02.026Z,21.40
2023-04-29T21:53:35.331Z,24.48
2023-04-29T21:56:08.954Z,22.27
2023-04-29T21:58:43.412Z,18.13
2023-04-29T22:01:27.646Z,19.50
2023-04-29T22:04:00.993Z,22.10
2023-04-29T22:06:35.812Z,18.73
2023-04-29T22:09:09.954Z,23.27
2023-04-29T22:11:43.928Z,20.88
2023-04-29T22:14:17.096Z,20.13
2023-04-29T22:16:50.327Z,19.02
2023-04-29T22:19:23.611Z,18.20
2023-04-29T22:21:58.321Z,16.48
2023-04-29T22:24:31.635Z,18.17
2023-04-29T22:27:05.005Z,18.85
2023-04-29T22:29:38.215Z,18.08
2023-04-29T22:32:11.451Z,19.02
2023-04-29T22:34:44.793Z,17.35
2023-04-29T22:37:19.414Z,23.08
2023-04-29T22:39:52.775Z,17.08
2023-04-29T22:42:26.259Z,19.38
2023-04-29T22:44:59.458Z,21.85
2023-04-29T22:47:32.696Z,19.20
2023-04-29T22:50:06.831Z,20.02
2023-04-29T22:52:41.849Z,21.40
2023-04-29T22:55:15.057Z,25.10
2023-04-29T22:57:51.826Z,22.85
2023-04-29T23:00:25.019Z,23.20
2023-04-29T23:02:58.258Z,17.75
2023-04-29T23:05:31.511Z,20.45
2023-04-29T23:08:06.652Z,15.45
2023-04-29T23:10:39.908Z,20.33
2023-04-29T23:13:13.324Z,18.45
2023-04-29T23:15:46.934Z,22.90
2023-04-29T23:18:20.121Z,15.45
2023-04-29T23:20:53.354Z,17.08
2023-04-29T23:23:27.924Z,15.35
2023-04-29T23:26:01.146Z,17.75
2023-04-29T23:28:34.330Z,20.05
2023-04-29T23:31:07.600Z,19.13
2023-04-29T23:33:40.881Z,19.10
2023-04-29T23:36:14.124Z,15.88
2023-04-29T23:38:48.638Z,12.95
2023-04-29T23:41:21.803Z,17.42
2023-04-29T23:43:56.407Z,14.85
2023-04-29T23:46:30.079Z,13.98
2023-04-29T23:49:03.297Z,17.23
2023-04-29T23:51:36.492Z,13.27
2023-04-29T23:54:11.056Z,12.82
2023-04-29T23:56:44.446Z,15.45
2023-04-29T23:59:17.634Z,12.38
