createdAt,value
2023-05-13T00:00:00.340Z,8.80
2023-05-13T00:02:27.509Z,9.00
2023-05-13T00:04:54.649Z,8.27
2023-05-13T00:07:21.794Z,7.47
2023-05-13T00:09:48.825Z,8.47
2023-05-13T00:12:15.870Z,8.70
2023-05-13T00:14:42.866Z,8.33
2023-05-13T00:17:10.034Z,7.37
2023-05-13T00:19:37.103Z,8.00
2023-05-13T00:22:04.589Z,8.13
2023-05-13T00:24:31.633Z,8.60
2023-05-13T00:26:58.799Z,9.50
2023-05-13T00:29:26.060Z,7.87
2023-05-13T00:31:53.198Z,8.77
2023-05-13T00:34:20.436Z,8.83
2023-05-13T00:36:47.708Z,8.60
2023-05-13T00:39:14.741Z,8.30
2023-05-13T00:41:42.085Z,7.60
2023-05-13T00:44:09.138Z,7.70
2023-05-13T00:46:36.412Z,7.70
2023-05-13T00:49:04.986Z,7.90
2023-05-13T00:51:35.586Z,8.60
2023-05-13T00:54:02.616Z,7.57
2023-05-13T00:56:29.720Z,8.40
2023-05-13T00:58:57.094Z,8.23
2023-05-13T01:01:45.386Z,7.93
2023-05-13T01:04:41.925Z,8.17
2023-05-13T01:07:30.166Z,8.93
2023-05-13T01:10:25.358Z,8.27
2023-05-13T01:13:00.334Z,8.63
2023-05-13T01:15:28.362Z,8.70
2023-05-13T01:17:55.415Z,8.40
2023-05-13T01:20:24.665Z,8.70
2023-05-13T01:22:51.991Z,9.20
2023-05-13T01:25:19.343Z,8.97
2023-05-13T01:27:46.777Z,8.43
2023-05-13T01:30:16.925Z,8.07
2023-05-13T01:32:44.842Z,8.20
2023-05-13T01:35:12.744Z,9.47
2023-05-13T01:37:44.651Z,8.60
2023-05-13T01:40:28.180Z,9.00
2023-05-13T01:43:02.130Z,10.20
2023-05-13T01:45:30.675Z,9.50
2023-05-13T01:47:58.743Z,10.10
2023-05-13T01:50:30.716Z,8.80
2023-05-13T01:52:57.777Z,8.80
2023-05-13T01:55:25.243Z,9.70
2023-05-13T01:57:52.487Z,9.57
2023-05-13T02:00:20.371Z,7.90
2023-05-13T02:02:50.096Z,8.07
2023-05-13T02:05:17.476Z,7.37
2023-05-13T02:07:45.173Z,8.43
2023-05-13T02:10:12.768Z,8.57
2023-05-13T02:12:39.827Z,7.90
2023-05-13T02:15:07.687Z,7.40
2023-05-13T02:17:34.873Z,9.10
2023-05-13T02:20:03.922Z,9.70
2023-05-13T02:22:30.979Z,11.63
2023-05-13T02:24:58.797Z,13.17
2023-05-13T02:27:25.906Z,13.50
2023-05-13T02:29:53.077Z,12.60
2023-05-13T02:32:20.094Z,12.00
2023-05-13T02:34:47.170Z,12.90
2023-05-13T02:37:14.225Z,12.53
2023-05-13T02:39:49.979Z,12.73
2023-05-13T02:42:18.608Z,11.50
2023-05-13T02:44:45.970Z,11.47
2023-05-13T02:47:14.611Z,10.97
2023-05-13T02:49:41.893Z,11.60
2023-05-13T02:52:09.060Z,11.13
2023-05-13T02:54:37.609Z,11.10
2023-05-13T02:57:05.158Z,11.07
2023-05-13T02:59:32.228Z,10.70
2023-05-13T03:01:59.387Z,10.93
2023-05-13T03:04:26.661Z,11.47
2023-05-13T03:06:53.982Z,10.70
2023-05-13T03:09:21.299Z,10.80
2023-05-13T03:11:48.844Z,10.40
2023-05-13T03:14:16.150Z,11.73
2023-05-13T03:16:44.865Z,10.97
2023-05-13T03:19:14.872Z,11.10
2023-05-13T03:21:42.196Z,9.67
2023-05-13T03:24:12.657Z,9.67
2023-05-13T03:26:40.215Z,11.00
2023-05-13T03:29:07.732Z,10.23
2023-05-13T03:31:36.955Z,10.80
2023-05-13T03:34:05.662Z,9.60
2023-05-13T03:36:33.833Z,8.77
2023-05-13T03:39:01.524Z,8.73
2023-05-13T03:41:29.816Z,9.13
2023-05-13T03:43:59.241Z,9.23
2023-05-13T03:46:29.190Z,10.10
2023-05-13T03:48:57.465Z,9.47
2023-05-13T03:51:27.537Z,9.63
2023-05-13T03:53:54.843Z,8.20
2023-05-13T03:56:21.944Z,8.57
2023-05-13T03:58:49.146Z,8.63
2023-05-13T04:01:16.222Z,8.07
2023-05-13T04:03:46.284Z,7.57
2023-05-13T04:06:16.516Z,7.87
2023-05-13T04:08:47.038Z,8.10
2023-05-13T04:11:16.252Z,6.80
2023-05-13T04:13:45.938Z,8.10
2023-05-13T04:16:13.436Z,6.60
2023-05-13T04:18:41.946Z,6.23
2023-05-13T04:21:09.710Z,6.73
2023-05-13T04:23:36.839Z,7.17
2023-05-13T04:26:03.914Z,6.23
2023-05-13T04:28:31.698Z,6.90
2023-05-13T04:30:59.743Z,6.80
2023-05-13T04:33:27.369Z,7.40
2023-05-13T04:35:54.491Z,7.87
2023-05-13T04:38:22.111Z,7.40
2023-05-13T04:40:49.378Z,7.83
2023-05-13T04:43:22.622Z,6.70
2023-05-13T04:45:56.377Z,7.80
2023-05-13T04:48:23.525Z,6.97
2023-05-13T04:50:51.517Z,7.40
2023-05-13T04:53:19.236Z,7.20
2023-05-13T04:55:50.689Z,6.27
2023-05-13T04:58:17.860Z,7.30
2023-05-13T05:00:45.081Z,5.77
2023-05-13T05:03:12.972Z,7.27
2023-05-13T05:05:40.302Z,6.10
2023-05-13T05:08:08.807Z,5.97
2023-05-13T05:10:37.357Z,5.10
2023-05-13T05:13:05.267Z,5.10
2023-05-13T05:15:32.390Z,5.23
2023-05-13T05:18:01.554Z,4.50
2023-05-13T05:20:28.687Z,5.77
2023-05-13T05:22:59.754Z,4.63
2023-05-13T05:25:28.988Z,5.90
2023-05-13T05:27:56.969Z,5.13
2023-05-13T05:30:24.848Z,5.90
2023-05-13T05:33:00.714Z,5.00
2023-05-13T05:35:27.849Z,4.60
2023-05-13T05:37:56.626Z,4.73
2023-05-13T05:40:25.097Z,4.23
2023-05-13T05:42:52.279Z,5.07
2023-05-13T05:45:20.999Z,4.60
2023-05-13T05:47:48.255Z,5.47
2023-05-13T05:50:15.554Z,5.37
2023-05-13T05:52:42.667Z,4.77
2023-05-13T05:55:12.122Z,4.93
2023-05-13T05:57:39.218Z,4.80
2023-05-13T06:00:07.976Z,4.67
2023-05-13T06:02:42.844Z,3.33
2023-05-13T06:05:13.063Z,4.00
2023-05-13T06:07:41.504Z,3.80
2023-05-13T06:10:09.219Z,3.77
2023-05-13T06:12:36.520Z,3.97
2023-05-13T06:15:06.562Z,4.30
2023-05-13T06:17:33.710Z,3.30
2023-05-13T06:20:00.878Z,3.80
2023-05-13T06:22:27.991Z,3.87
2023-05-13T06:24:55.153Z,3.87
2023-05-13T06:27:22.362Z,3.83
2023-05-13T06:29:49.522Z,4.47
2023-05-13T06:32:16.886Z,4.80
2023-05-13T06:34:45.802Z,3.63
2023-05-13T06:37:16.669Z,3.40
2023-05-13T06:39:44.024Z,4.30
2023-05-13T06:42:13.073Z,4.13
2023-05-13T06:44:45.338Z,3.43
2023-05-13T06:47:16.053Z,4.50
2023-05-13T06:49:44.106Z,4.43
2023-05-13T06:52:11.670Z,4.53
2023-05-13T06:54:38.831Z,4.90
2023-05-13T06:57:07.370Z,4.47
2023-05-13T06:59:36.550Z,4.20
2023-05-13T07:02:04.513Z,4.47
2023-05-13T07:04:31.769Z,3.30
2023-05-13T07:06:58.832Z,4.20
2023-05-13T07:09:25.893Z,4.20
2023-05-13T07:11:52.987Z,4.17
2023-05-13T07:14:20.142Z,4.03
2023-05-13T07:16:47.434Z,6.37
2023-05-13T07:19:14.575Z,4.53
2023-05-13T07:21:41.709Z,3.63
2023-05-13T07:24:09.476Z,3.57
2023-05-13T07:26:36.595Z,3.00
2023-05-13T07:29:03.702Z,4.90
2023-05-13T07:31:31.075Z,4.30
2023-05-13T07:33:58.177Z,6.03
2023-05-13T07:36:25.426Z,3.53
2023-05-13T07:38:52.565Z,3.47
2023-05-13T07:41:19.793Z,3.93
2023-05-13T07:43:46.899Z,2.67
2023-05-13T07:46:14.048Z,2.67
2023-05-13T07:48:41.354Z,3.17
2023-05-13T07:51:08.665Z,3.03
2023-05-13T07:53:36.729Z,2.90
2023-05-13T07:56:04.276Z,3.40
2023-05-13T07:58:31.365Z,3.17
2023-05-13T08:00:58.565Z,4.03
2023-05-13T08:03:25.774Z,3.17
2023-05-13T08:05:52.889Z,3.07
2023-05-13T08:08:19.936Z,2.83
2023-05-13T08:10:47.021Z,2.30
2023-05-13T08:13:14.159Z,2.50
2023-05-13T08:15:41.706Z,2.33
2023-05-13T08:18:08.827Z,3.50
2023-05-13T08:20:35.988Z,2.70
2023-05-13T08:23:03.145Z,2.70
2023-05-13T08:25:30.190Z,2.80
2023-05-13T08:27:57.783Z,2.70
2023-05-13T08:30:24.876Z,2.53
2023-05-13T08:32:51.972Z,2.80
2023-05-13T08:35:19.258Z,2.43
2023-05-13T08:37:46.368Z,2.53
2023-05-13T08:40:13.691Z,2.50
2023-05-13T08:42:42.911Z,2.97
2023-05-13T08:45:11.522Z,2.23
2023-05-13T08:47:53.104Z,2.40
2023-05-13T08:50:21.664Z,2.50
2023-05-13T08:52:55.834Z,2.87
2023-05-13T08:55:24.359Z,2.37
2023-05-13T08:57:52.752Z,1.97
2023-05-13T09:00:21.583Z,2.60
2023-05-13T09:02:51.098Z,2.23
2023-05-13T09:05:18.726Z,2.00
2023-05-13T09:07:46.274Z,2.93
2023-05-13T09:10:13.437Z,3.60
2023-05-13T09:12:50.748Z,1.93
2023-05-13T09:15:24.352Z,2.40
2023-05-13T09:18:08.026Z,2.03
2023-05-13T09:20:36.414Z,2.00
2023-05-13T09:23:10.525Z,2.00
2023-05-13T09:25:39.042Z,2.47
2023-05-13T09:28:08.411Z,2.93
2023-05-13T09:30:38.686Z,1.97
2023-05-13T09:33:10.893Z,2.27
2023-05-13T09:35:43.440Z,2.70
2023-05-13T09:38:18.632Z,2.70
2023-05-13T09:40:55.549Z,3.30
2023-05-13T09:43:27.074Z,3.80
2023-05-13T09:46:12.361Z,2.90
2023-05-13T09:48:44.696Z,2.80
2023-05-13T09:51:12.225Z,2.80
2023-05-13T09:53:41.444Z,3.43
2023-05-13T09:56:10.654Z,2.87
2023-05-13T09:58:38.427Z,3.47
2023-05-13T10:01:05.797Z,2.97
2023-05-13T10:03:33.151Z,2.97
2023-05-13T10:06:03.368Z,3.70
2023-05-13T10:08:31.094Z,3.07
2023-05-13T10:10:59.153Z,3.37
2023-05-13T10:13:29.750Z,3.03
2023-05-13T10:15:57.499Z,2.93
2023-05-13T10:18:24.668Z,2.97
2023-05-13T10:20:55.137Z,2.50
2023-05-13T10:23:24.608Z,2.93
2023-05-13T10:25:54.936Z,2.67
2023-05-13T10:28:22.573Z,2.40
2023-05-13T10:30:53.076Z,3.00
2023-05-13T10:33:21.255Z,2.43
2023-05-13T10:36:16.455Z,2.70
2023-05-13T10:39:35.658Z,2.10
2023-05-13T10:42:38.353Z,2.47
2023-05-13T10:45:06.090Z,2.80
2023-05-13T10:47:33.992Z,2.47
2023-05-13T10:50:07.513Z,2.27
2023-05-13T10:52:48.076Z,2.83
2023-05-13T10:55:18.698Z,2.27
2023-05-13T10:58:11.106Z,2.37
2023-05-13T11:00:41.498Z,2.00
2023-05-13T11:03:13.653Z,2.53
2023-05-13T11:05:45.901Z,1.90
2023-05-13T11:08:36.938Z,3.07
2023-05-13T11:11:17.690Z,2.60
2023-05-13T11:13:45.159Z,2.33
2023-05-13T11:16:14.585Z,2.67
2023-05-13T11:18:42.072Z,2.57
2023-05-13T11:21:09.423Z,2.67
2023-05-13T11:24:07.849Z,2.40
2023-05-13T11:26:58.964Z,3.10
2023-05-13T11:29:37.365Z,2.70
2023-05-13T11:32:07.085Z,1.87
2023-05-13T11:34:34.974Z,2.47
2023-05-13T11:37:05.028Z,4.17
2023-05-13T11:39:33.155Z,2.90
2023-05-13T11:42:05.105Z,2.00
2023-05-13T11:44:34.648Z,2.03
2023-05-13T11:47:06.115Z,2.00
2023-05-13T11:49:45.583Z,1.73
2023-05-13T11:52:20.206Z,1.93
2023-05-13T11:54:54.204Z,3.40
2023-05-13T11:57:22.296Z,1.83
2023-05-13T12:00:04.904Z,1.80
2023-05-13T12:02:40.500Z,1.50
2023-05-13T12:05:11.289Z,1.70
2023-05-13T12:07:39.723Z,1.47
2023-05-13T12:10:09.304Z,1.90
2023-05-13T12:12:40.434Z,1.60
2023-05-13T12:15:11.644Z,1.47
2023-05-13T12:17:39.203Z,1.50
2023-05-13T12:20:10.761Z,1.67
2023-05-13T12:22:43.886Z,2.10
2023-05-13T12:25:40.743Z,3.40
2023-05-13T12:28:24.594Z,1.90
2023-05-13T12:30:59.615Z,1.67
2023-05-13T12:33:27.560Z,1.90
2023-05-13T12:36:25.495Z,1.73
2023-05-13T12:39:05.057Z,1.63
2023-05-13T12:41:35.064Z,1.60
2023-05-13T12:44:15.664Z,2.80
2023-05-13T12:47:01.852Z,2.23
2023-05-13T12:49:29.142Z,2.73
2023-05-13T12:51:57.019Z,2.53
2023-05-13T12:54:24.112Z,1.80
2023-05-13T12:56:51.919Z,1.60
2023-05-13T12:59:19.220Z,1.80
2023-05-13T13:01:48.258Z,2.00
2023-05-13T13:04:16.916Z,1.50
2023-05-13T13:06:44.184Z,1.80
2023-05-13T13:09:11.198Z,1.77
2023-05-13T13:11:39.316Z,1.93
2023-05-13T13:14:06.594Z,1.80
2023-05-13T13:16:33.799Z,2.00
2023-05-13T13:19:02.034Z,2.43
2023-05-13T13:21:29.243Z,1.60
2023-05-13T13:23:56.299Z,1.63
2023-05-13T13:26:23.700Z,1.90
2023-05-13T13:28:50.839Z,1.97
2023-05-13T13:31:18.045Z,1.63
2023-05-13T13:33:45.128Z,1.80
2023-05-13T13:36:12.205Z,2.13
2023-05-13T13:38:39.252Z,1.60
2023-05-13T13:41:06.343Z,2.50
2023-05-13T13:43:33.450Z,2.23
2023-05-13T13:46:00.716Z,1.60
2023-05-13T13:48:27.830Z,1.87
2023-05-13T13:50:55.087Z,1.80
2023-05-13T13:53:22.550Z,2.10
2023-05-13T13:55:49.734Z,1.90
2023-05-13T13:58:16.870Z,2.80
2023-05-13T14:00:44.125Z,2.50
2023-05-13T14:03:11.598Z,2.00
2023-05-13T14:05:38.723Z,1.60
2023-05-13T14:08:06.456Z,2.13
2023-05-13T14:10:33.669Z,2.57
2023-05-13T14:13:00.795Z,2.10
2023-05-13T14:15:30.169Z,2.00
2023-05-13T14:17:57.886Z,1.63
2023-05-13T14:20:25.143Z,1.63
2023-05-13T14:22:52.300Z,2.27
2023-05-13T14:25:19.427Z,2.20
2023-05-13T14:27:46.519Z,2.83
2023-05-13T14:30:13.821Z,2.20
2023-05-13T14:32:45.122Z,2.30
2023-05-13T14:35:13.414Z,2.07
2023-05-13T14:37:41.445Z,2.30
2023-05-13T14:40:09.681Z,1.37
2023-05-13T14:42:36.836Z,2.00
2023-05-13T14:45:04.395Z,2.27
2023-05-13T14:47:31.656Z,2.87
2023-05-13T14:49:58.900Z,2.50
2023-05-13T14:52:26.035Z,2.37
2023-05-13T14:54:54.039Z,2.80
2023-05-13T14:57:21.326Z,2.40
2023-05-13T14:59:48.414Z,2.40
2023-05-13T15:02:17.211Z,2.37
2023-05-13T15:04:44.571Z,2.20
2023-05-13T15:07:11.641Z,2.03
2023-05-13T15:09:38.837Z,2.00
2023-05-13T15:12:06.727Z,1.70
2023-05-13T15:14:33.756Z,1.90
2023-05-13T15:17:00.922Z,2.27
2023-05-13T15:19:28.086Z,2.20
2023-05-13T15:21:55.118Z,2.10
2023-05-13T15:24:22.173Z,2.27
2023-05-13T15:26:50.588Z,2.70
2023-05-13T15:29:17.892Z,2.30
2023-05-13T15:31:44.981Z,2.00
2023-05-13T15:34:12.067Z,2.20
2023-05-13T15:36:39.127Z,2.40
2023-05-13T15:39:06.717Z,2.17
2023-05-13T15:41:33.729Z,2.70
2023-05-13T15:44:00.803Z,2.67
2023-05-13T15:46:28.034Z,3.13
2023-05-13T15:48:55.511Z,2.63
2023-05-13T15:51:22.716Z,2.23
2023-05-13T15:53:49.752Z,2.77
2023-05-13T15:56:16.865Z,3.80
2023-05-13T15:58:43.897Z,1.90
2023-05-13T16:01:11.182Z,2.27
2023-05-13T16:03:38.680Z,1.83
2023-05-13T16:06:06.308Z,2.57
2023-05-13T16:08:33.421Z,1.87
2023-05-13T16:11:00.694Z,1.90
2023-05-13T16:13:30.848Z,1.80
2023-05-13T16:15:58.215Z,2.50
2023-05-13T16:18:25.350Z,2.30
2023-05-13T16:20:52.764Z,2.73
2023-05-13T16:23:19.826Z,2.30
2023-05-13T16:25:47.388Z,2.20
2023-05-13T16:28:14.443Z,2.70
2023-05-13T16:30:42.633Z,1.90
2023-05-13T16:33:09.936Z,2.80
2023-05-13T16:35:37.146Z,2.40
2023-05-13T16:38:04.175Z,3.00
2023-05-13T16:40:31.328Z,3.57
2023-05-13T16:43:01.682Z,2.93
2023-05-13T16:45:30.942Z,3.50
2023-05-13T16:47:58.083Z,3.30
2023-05-13T16:50:25.369Z,4.43
2023-05-13T16:52:54.437Z,3.50
2023-05-13T16:55:22.552Z,4.90
2023-05-13T16:57:49.696Z,4.77
2023-05-13T17:00:17.238Z,5.17
2023-05-13T17:02:44.636Z,11.00
2023-05-13T17:05:11.897Z,4.90
2023-05-13T17:07:39.628Z,5.60
2023-05-13T17:10:07.631Z,4.87
2023-05-13T17:12:34.783Z,4.37
2023-05-13T17:15:01.855Z,4.30
2023-05-13T17:17:29.035Z,4.53
2023-05-13T17:19:56.297Z,6.53
2023-05-13T17:22:23.523Z,5.10
2023-05-13T17:24:50.718Z,4.10
2023-05-13T17:27:17.821Z,4.60
2023-05-13T17:29:44.989Z,4.30
2023-05-13T17:32:12.045Z,8.73
2023-05-13T17:34:39.203Z,3.23
2023-05-13T17:37:06.356Z,4.13
2023-05-13T17:39:33.440Z,4.50
2023-05-13T17:42:00.618Z,4.13
2023-05-13T17:44:27.761Z,4.23
2023-05-13T17:46:55.341Z,3.47
2023-05-13T17:49:22.410Z,5.77
2023-05-13T17:51:49.647Z,4.30
2023-05-13T17:54:16.687Z,4.00
2023-05-13T17:56:43.750Z,4.90
2023-05-13T17:59:11.837Z,5.97
2023-05-13T18:01:39.015Z,4.00
2023-05-13T18:04:06.160Z,4.50
2023-05-13T18:06:33.274Z,5.40
2023-05-13T18:09:00.323Z,4.00
2023-05-13T18:11:27.360Z,4.03
2023-05-13T18:13:54.490Z,4.07
2023-05-13T18:16:21.597Z,4.43
2023-05-13T18:18:48.821Z,4.20
2023-05-13T18:21:16.116Z,4.60
2023-05-13T18:23:45.853Z,4.90
2023-05-13T18:26:12.926Z,3.93
2023-05-13T18:28:41.618Z,5.40
2023-05-13T18:31:08.766Z,4.57
2023-05-13T18:33:36.025Z,4.40
2023-05-13T18:36:03.091Z,3.73
2023-05-13T18:38:30.179Z,4.93
2023-05-13T18:41:01.556Z,5.20
2023-05-13T18:43:29.920Z,4.30
2023-05-13T18:45:57.977Z,4.80
2023-05-13T18:48:28.395Z,5.17
2023-05-13T18:50:55.438Z,4.50
2023-05-13T18:53:22.732Z,5.57
2023-05-13T18:55:49.889Z,4.73
2023-05-13T18:58:17.361Z,5.00
2023-05-13T19:00:44.520Z,5.30
2023-05-13T19:03:11.808Z,4.20
2023-05-13T19:05:39.195Z,5.53
2023-05-13T19:08:08.035Z,5.10
2023-05-13T19:10:40.047Z,4.97
2023-05-13T19:13:07.899Z,6.27
2023-05-13T19:15:35.387Z,6.13
2023-05-13T19:18:02.697Z,6.30
2023-05-13T19:20:30.266Z,7.03
2023-05-13T19:22:57.576Z,6.80
2023-05-13T19:25:24.660Z,7.93
2023-05-13T19:27:51.820Z,9.37
2023-05-13T19:30:18.974Z,8.07
2023-05-13T19:32:46.206Z,10.20
2023-05-13T19:35:13.368Z,9.60
2023-05-13T19:37:40.769Z,10.03
2023-05-13T19:40:08.681Z,8.60
2023-05-13T19:42:35.906Z,9.47
2023-05-13T19:45:06.336Z,9.47
2023-05-13T19:47:34.767Z,9.20
2023-05-13T19:50:02.179Z,9.47
2023-05-13T19:52:29.445Z,8.80
2023-05-13T19:54:56.536Z,9.53
2023-05-13T19:57:23.508Z,9.03
2023-05-13T19:59:50.657Z,9.50
2023-05-13T20:02:17.830Z,8.80
2023-05-13T20:04:45.119Z,9.20
2023-05-13T20:07:12.144Z,10.00
2023-05-13T20:09:39.207Z,9.73
2023-05-13T20:12:06.486Z,9.07
2023-05-13T20:14:56.157Z,9.60
2023-05-13T20:17:23.555Z,9.73
2023-05-13T20:19:54.143Z,9.33
2023-05-13T20:22:21.871Z,11.10
2023-05-13T20:24:51.060Z,11.03
2023-05-13T20:27:18.780Z,9.70
2023-05-13T20:29:48.193Z,9.70
2023-05-13T20:32:24.370Z,11.10
2023-05-13T20:34:52.668Z,10.07
2023-05-13T20:37:23.410Z,10.40
2023-05-13T20:39:51.428Z,10.70
2023-05-13T20:42:20.256Z,10.13
2023-05-13T20:44:47.455Z,11.00
2023-05-13T20:47:14.833Z,10.03
2023-05-13T20:49:43.933Z,10.27
2023-05-13T20:52:11.670Z,10.27
2023-05-13T20:54:39.094Z,10.43
2023-05-13T20:57:06.330Z,10.90
2023-05-13T20:59:33.675Z,10.53
2023-05-13T21:02:00.818Z,11.67
2023-05-13T21:04:28.322Z,11.23
2023-05-13T21:06:55.320Z,9.90
2023-05-13T21:09:22.375Z,10.53
2023-05-13T21:11:49.366Z,11.40
2023-05-13T21:14:16.427Z,11.07
2023-05-13T21:16:43.563Z,10.43
2023-05-13T21:19:23.179Z,10.30
2023-05-13T21:21:50.531Z,11.30
2023-05-13T21:24:18.965Z,11.23
2023-05-13T21:26:46.649Z,10.47
2023-05-13T21:29:13.791Z,10.70
2023-05-13T21:31:41.173Z,10.27
2023-05-13T21:34:08.436Z,10.93
2023-05-13T21:36:38.852Z,11.20
2023-05-13T21:39:07.736Z,10.40
2023-05-13T21:41:35.826Z,10.03
2023-05-13T21:44:02.872Z,10.30
2023-05-13T21:46:29.979Z,9.90
2023-05-13T21:48:58.373Z,12.10
2023-05-13T21:51:25.661Z,12.10
2023-05-13T21:53:52.756Z,11.77
2023-05-13T21:56:19.919Z,11.93
2023-05-13T21:58:47.102Z,10.73
2023-05-13T22:01:14.183Z,11.60
2023-05-13T22:03:42.022Z,11.10
2023-05-13T22:06:09.096Z,11.20
2023-05-13T22:08:36.127Z,11.23
2023-05-13T22:11:03.185Z,13.20
2023-05-13T22:13:30.303Z,13.50
2023-05-13T22:15:57.381Z,12.87
2023-05-13T22:18:24.738Z,12.70
2023-05-13T22:20:52.072Z,13.57
2023-05-13T22:23:19.100Z,13.93
2023-05-13T22:25:46.169Z,13.47
2023-05-13T22:28:13.352Z,14.57
2023-05-13T22:30:40.472Z,12.47
2023-05-13T22:33:07.605Z,13.20
2023-05-13T22:35:36.574Z,13.53
2023-05-13T22:38:04.450Z,11.80
2023-05-13T22:40:31.573Z,12.50
2023-05-13T22:42:58.644Z,12.47
2023-05-13T22:45:25.741Z,12.90
2023-05-13T22:47:52.956Z,17.20
2023-05-13T22:50:20.291Z,15.03
2023-05-13T22:52:47.345Z,14.13
2023-05-13T22:55:14.517Z,12.60
2023-05-13T22:57:41.609Z,14.50
2023-05-13T23:00:09.620Z,16.27
2023-05-13T23:02:36.742Z,13.97
2023-05-13T23:05:04.296Z,14.30
2023-05-13T23:07:31.384Z,12.73
2023-05-13T23:09:58.463Z,12.60
2023-05-13T23:12:26.558Z,12.50
2023-05-13T23:14:53.608Z,12.90
2023-05-13T23:17:20.797Z,13.30
2023-05-13T23:19:47.889Z,12.60
2023-05-13T23:22:14.895Z,13.47
2023-05-13T23:24:42.091Z,13.53
2023-05-13T23:27:09.196Z,14.40
2023-05-13T23:29:36.360Z,13.80
2023-05-13T23:32:05.892Z,12.90
2023-05-13T23:34:33.962Z,12.80
2023-05-13T23:37:00.982Z,12.30
2023-05-13T23:39:28.060Z,12.73
2023-05-13T23:41:55.113Z,12.80
2023-05-13T23:44:22.206Z,13.30
2023-05-13T23:46:49.691Z,12.53
2023-05-13T23:49:17.704Z,13.20
2023-05-13T23:51:44.743Z,12.37
2023-05-13T23:54:11.882Z,12.07
2023-05-13T23:56:38.903Z,11.33
2023-05-13T23:59:06.013Z,10.50
