createdAt,value
2019-06-20T00:00:20.491Z,18.90
2019-06-20T00:03:02.752Z,18.90
2019-06-20T00:05:44.116Z,18.90
2019-06-20T00:08:25.504Z,18.90
2019-06-20T00:11:08.031Z,18.90
2019-06-20T00:13:50.606Z,18.90
2019-06-20T00:16:32.495Z,18.80
2019-06-20T00:19:14.825Z,18.80
2019-06-20T00:21:56.730Z,18.80
2019-06-20T00:24:38.390Z,18.80
2019-06-20T00:27:19.876Z,18.80
2019-06-20T00:30:01.652Z,18.70
2019-06-20T00:32:43.410Z,18.80
2019-06-20T00:35:25.734Z,18.80
2019-06-20T00:38:07.670Z,18.70
2019-06-20T00:40:49.843Z,18.70
2019-06-20T00:43:31.426Z,18.70
2019-06-20T00:46:12.936Z,18.70
2019-06-20T00:48:54.395Z,18.70
2019-06-20T00:51:35.722Z,18.70
2019-06-20T00:54:17.199Z,18.70
2019-06-20T00:56:59.403Z,18.70
2019-06-20T00:59:41.185Z,18.60
2019-06-20T01:02:22.904Z,18.40
2019-06-20T01:05:04.902Z,18.30
2019-06-20T01:07:46.393Z,18.20
2019-06-20T01:10:28.088Z,18.20
2019-06-20T01:13:10.300Z,18.20
2019-06-20T01:15:52.509Z,18.20
2019-06-20T01:18:34.955Z,18.20
2019-06-20T01:21:16.674Z,18.20
2019-06-20T01:23:58.275Z,18.10
2019-06-20T01:26:40.105Z,18.10
2019-06-20T01:29:20.636Z,18.10
2019-06-20T01:32:09.835Z,18.10
2019-06-20T01:34:59.081Z,18.10
2019-06-20T01:37:41.262Z,18.00
2019-06-20T01:40:23.145Z,18.00
2019-06-20T01:43:05.278Z,18.00
2019-06-20T01:45:47.795Z,18.00
2019-06-20T01:48:30.145Z,18.00
2019-06-20T01:51:12.649Z,18.00
2019-06-20T01:53:54.500Z,18.00
2019-06-20T01:56:36.867Z,18.00
2019-06-20T01:59:19.053Z,17.90
2019-06-20T02:02:01.172Z,17.90
2019-06-20T02:04:43.127Z,17.90
2019-06-20T02:07:28.115Z,17.90
2019-06-20T02:10:09.440Z,17.90
2019-06-20T02:12:51.557Z,17.90
2019-06-20T02:15:33.842Z,17.90
2019-06-20T02:18:16.288Z,17.90
2019-06-20T02:20:58.565Z,17.90
2019-06-20T02:23:40.168Z,17.90
2019-06-20T02:26:21.891Z,17.90
2019-06-20T02:29:04.092Z,17.90
2019-06-20T02:31:44.650Z,17.90
2019-06-20T02:34:34.121Z,17.90
2019-06-20T02:37:23.324Z,17.90
2019-06-20T02:40:12.505Z,17.90
2019-06-20T02:43:01.679Z,17.90
2019-06-20T02:45:50.952Z,17.90
2019-06-20T02:48:40.187Z,17.90
2019-06-20T02:51:29.852Z,17.90
2019-06-20T02:54:19.142Z,18.00
2019-06-20T02:57:08.404Z,17.90
2019-06-20T02:59:57.515Z,17.90
2019-06-20T03:02:46.713Z,17.90
2019-06-20T03:05:35.896Z,17.90
2019-06-20T03:11:39.680Z,17.90
2019-06-20T03:14:41.776Z,17.90
2019-06-20T03:17:39.554Z,17.90
2019-06-20T03:20:29.048Z,17.90
2019-06-20T03:23:18.488Z,17.90
2019-06-20T03:26:07.584Z,17.90
2019-06-20T03:28:57.052Z,17.90
2019-06-20T03:31:46.195Z,17.90
2019-06-20T03:34:35.319Z,17.80
2019-06-20T03:37:17.068Z,17.90
2019-06-20T03:39:59.481Z,17.90
2019-06-20T03:42:41.239Z,17.90
2019-06-20T03:45:22.694Z,17.90
2019-06-20T03:48:04.773Z,17.90
2019-06-20T03:50:47.238Z,17.90
2019-06-20T03:53:29.266Z,17.90
2019-06-20T03:56:10.981Z,17.90
2019-06-20T03:58:52.690Z,17.90
2019-06-20T04:01:35.153Z,17.90
2019-06-20T04:04:17.473Z,17.90
2019-06-20T04:06:58.899Z,17.90
2019-06-20T04:09:41.186Z,17.90
2019-06-20T04:12:23.279Z,17.90
2019-06-20T04:15:18.020Z,18.00
2019-06-20T04:17:48.912Z,18.00
2019-06-20T04:20:30.756Z,18.00
2019-06-20T04:23:12.959Z,18.10
2019-06-20T04:25:55.307Z,18.10
2019-06-20T04:28:37.183Z,18.10
2019-06-20T04:31:19.285Z,18.10
2019-06-20T04:34:01.362Z,18.10
2019-06-20T04:36:42.916Z,18.10
2019-06-20T04:39:25.188Z,18.10
2019-06-20T04:42:06.756Z,18.20
2019-06-20T04:44:50.114Z,18.20
2019-06-20T04:47:32.129Z,18.10
2019-06-20T04:50:14.331Z,18.20
2019-06-20T04:52:56.608Z,18.10
2019-06-20T04:55:38.766Z,18.10
2019-06-20T04:58:20.972Z,18.10
2019-06-20T05:01:03.348Z,18.10
2019-06-20T05:03:45.416Z,18.10
2019-06-20T05:06:28.210Z,18.10
2019-06-20T05:09:09.941Z,18.10
2019-06-20T05:11:51.604Z,18.20
2019-06-20T05:14:34.198Z,18.20
2019-06-20T05:17:16.273Z,18.20
2019-06-20T05:19:58.528Z,18.20
2019-06-20T05:22:39.998Z,18.30
2019-06-20T05:25:21.645Z,18.30
2019-06-20T05:28:03.800Z,18.30
2019-06-20T05:30:45.742Z,18.30
2019-06-20T05:33:26.308Z,18.30
2019-06-20T05:36:08.042Z,18.30
2019-06-20T05:38:49.611Z,18.30
2019-06-20T05:41:31.332Z,18.30
2019-06-20T05:44:13.460Z,18.30
2019-06-20T05:47:11.461Z,18.30
2019-06-20T05:49:39.715Z,18.30
2019-06-20T05:52:22.116Z,18.20
2019-06-20T05:55:04.174Z,18.20
2019-06-20T05:57:46.398Z,18.20
2019-06-20T06:00:28.630Z,18.20
2019-06-20T06:03:13.664Z,18.20
2019-06-20T06:05:55.230Z,18.20
2019-06-20T06:08:37.585Z,18.20
2019-06-20T06:11:19.150Z,18.20
2019-06-20T06:14:01.093Z,18.30
2019-06-20T06:16:44.270Z,18.30
2019-06-20T06:19:25.890Z,18.40
2019-06-20T06:22:07.409Z,18.40
2019-06-20T06:24:49.744Z,18.40
2019-06-20T06:27:31.243Z,18.40
2019-06-20T06:30:12.871Z,18.40
2019-06-20T06:32:55.483Z,18.50
2019-06-20T06:35:37.257Z,18.50
2019-06-20T06:38:22.168Z,18.50
2019-06-20T06:41:02.730Z,18.50
2019-06-20T06:43:44.457Z,18.50
2019-06-20T06:46:42.510Z,18.50
2019-06-20T06:49:10.572Z,18.60
2019-06-20T06:51:52.995Z,18.50
2019-06-20T06:54:34.620Z,18.60
2019-06-20T06:57:16.693Z,18.60
2019-06-20T06:59:58.879Z,18.60
2019-06-20T07:02:40.770Z,18.60
2019-06-20T07:05:27.347Z,18.60
2019-06-20T07:08:28.932Z,18.60
2019-06-20T07:11:10.394Z,18.70
2019-06-20T07:13:51.836Z,18.60
2019-06-20T07:16:33.418Z,18.60
2019-06-20T07:19:15.311Z,18.60
2019-06-20T07:21:57.056Z,18.70
2019-06-20T07:24:38.832Z,18.70
2019-06-20T07:27:20.221Z,18.70
2019-06-20T07:30:02.135Z,18.70
2019-06-20T07:32:43.625Z,18.70
2019-06-20T07:35:25.946Z,18.70
2019-06-20T07:38:07.410Z,18.70
2019-06-20T07:40:49.718Z,18.70
2019-06-20T07:43:31.943Z,18.70
2019-06-20T07:46:13.604Z,18.70
2019-06-20T07:48:55.809Z,18.70
2019-06-20T07:51:26.265Z,18.70
2019-06-20T07:53:56.348Z,18.70
2019-06-20T07:56:26.880Z,18.80
2019-06-20T07:58:56.989Z,18.80
2019-06-20T08:01:27.119Z,18.80
2019-06-20T08:03:57.624Z,18.90
2019-06-20T08:06:27.972Z,18.80
2019-06-20T08:08:58.273Z,18.90
2019-06-20T08:11:29.390Z,18.90
2019-06-20T08:13:59.670Z,18.90
2019-06-20T08:16:29.814Z,18.90
2019-06-20T08:19:00.043Z,19.00
2019-06-20T08:21:30.572Z,18.90
2019-06-20T08:24:00.706Z,18.90
2019-06-20T08:26:31.494Z,18.90
2019-06-20T08:29:16.257Z,18.80
2019-06-20T08:31:33.989Z,18.90
2019-06-20T08:34:04.496Z,18.90
2019-06-20T08:36:34.802Z,18.90
2019-06-20T08:39:09.104Z,18.90
2019-06-20T08:41:39.742Z,18.90
2019-06-20T08:44:10.005Z,18.90
2019-06-20T08:46:40.112Z,18.90
2019-06-20T08:49:10.160Z,18.90
2019-06-20T08:51:40.542Z,18.90
2019-06-20T08:54:10.792Z,18.90
2019-06-20T08:56:41.272Z,18.90
2019-06-20T08:59:23.821Z,19.00
2019-06-20T09:01:43.912Z,19.00
2019-06-20T09:04:14.264Z,19.00
2019-06-20T09:06:44.647Z,19.00
2019-06-20T09:09:14.865Z,19.00
2019-06-20T09:11:44.992Z,19.00
2019-06-20T09:14:16.542Z,19.00
2019-06-20T09:16:46.631Z,19.00
2019-06-20T09:19:16.738Z,19.10
2019-06-20T09:21:47.178Z,19.10
2019-06-20T09:24:17.593Z,19.00
2019-06-20T09:26:47.698Z,19.10
2019-06-20T09:29:18.081Z,19.00
2019-06-20T09:31:49.336Z,19.10
2019-06-20T09:34:19.836Z,19.10
2019-06-20T09:36:51.936Z,19.20
2019-06-20T09:39:21.825Z,19.20
2019-06-20T09:41:52.696Z,19.10
2019-06-20T09:44:23.208Z,19.10
2019-06-20T09:46:53.957Z,19.10
2019-06-20T09:49:24.125Z,19.10
2019-06-20T09:51:54.212Z,19.20
2019-06-20T09:54:24.409Z,19.20
2019-06-20T09:56:56.359Z,19.20
2019-06-20T09:59:28.022Z,19.20
2019-06-20T10:01:58.816Z,19.20
2019-06-20T10:04:28.969Z,19.20
2019-06-20T10:06:58.979Z,19.20
2019-06-20T10:09:29.163Z,19.20
2019-06-20T10:11:59.163Z,19.20
2019-06-20T10:14:29.267Z,19.20
2019-06-20T10:16:59.397Z,19.20
2019-06-20T10:19:29.526Z,19.20
2019-06-20T10:21:59.648Z,19.20
2019-06-20T10:24:29.752Z,19.20
2019-06-20T10:26:59.867Z,19.20
2019-06-20T10:29:30.381Z,19.20
2019-06-20T10:32:00.478Z,19.20
2019-06-20T10:34:31.248Z,19.30
2019-06-20T10:37:01.523Z,19.20
2019-06-20T10:39:31.674Z,19.30
2019-06-20T10:42:01.682Z,19.20
2019-06-20T10:44:32.032Z,19.20
2019-06-20T10:47:02.160Z,19.20
2019-06-20T10:49:32.449Z,19.20
2019-06-20T10:52:02.457Z,19.20
2019-06-20T10:54:32.626Z,19.30
2019-06-20T10:57:02.822Z,19.30
2019-06-20T10:59:32.889Z,19.30
2019-06-20T11:02:03.129Z,19.30
2019-06-20T11:04:33.148Z,19.30
2019-06-20T11:07:03.330Z,19.30
2019-06-20T11:09:33.514Z,19.30
2019-06-20T11:12:03.575Z,19.30
2019-06-20T11:14:33.958Z,19.30
2019-06-20T11:17:04.282Z,19.30
2019-06-20T11:19:34.728Z,19.30
2019-06-20T11:22:04.807Z,19.30
2019-06-20T11:24:34.839Z,19.30
2019-06-20T11:27:05.007Z,19.30
2019-06-20T11:29:35.135Z,19.20
2019-06-20T11:32:05.634Z,19.20
2019-06-20T11:34:37.672Z,19.20
2019-06-20T11:37:07.907Z,19.20
2019-06-20T11:39:38.908Z,19.20
2019-06-20T11:42:09.097Z,19.20
2019-06-20T11:44:39.214Z,19.20
2019-06-20T11:47:09.616Z,19.20
2019-06-20T11:49:40.411Z,19.20
2019-06-20T11:52:10.591Z,19.20
2019-06-20T11:54:40.722Z,19.20
2019-06-20T11:57:10.870Z,19.20
2019-06-20T11:59:40.960Z,19.20
2019-06-20T12:02:11.134Z,19.20
2019-06-20T12:04:42.706Z,19.30
2019-06-20T12:07:13.186Z,19.30
2019-06-20T12:09:44.234Z,19.30
2019-06-20T12:12:14.420Z,19.30
2019-06-20T12:14:44.544Z,19.30
2019-06-20T12:17:14.766Z,19.30
2019-06-20T12:19:44.824Z,19.30
2019-06-20T12:22:14.872Z,19.40
2019-06-20T12:24:44.977Z,19.40
2019-06-20T12:27:15.088Z,19.40
2019-06-20T12:29:46.520Z,19.40
2019-06-20T12:32:20.029Z,19.40
2019-06-20T12:34:50.267Z,19.40
2019-06-20T12:37:20.373Z,19.40
2019-06-20T12:39:50.751Z,19.40
2019-06-20T12:42:20.921Z,19.40
2019-06-20T12:44:51.118Z,19.40
2019-06-20T12:47:21.937Z,19.50
2019-06-20T12:49:52.041Z,19.50
2019-06-20T12:52:23.114Z,19.40
2019-06-20T12:54:53.108Z,19.50
2019-06-20T12:57:23.172Z,19.40
2019-06-20T12:59:53.399Z,19.40
2019-06-20T13:02:23.469Z,19.40
2019-06-20T13:04:53.543Z,19.40
2019-06-20T13:07:23.824Z,19.50
2019-06-20T13:09:54.147Z,19.50
2019-06-20T13:12:24.281Z,19.50
2019-06-20T13:14:54.514Z,19.50
2019-06-20T13:17:24.933Z,19.50
2019-06-20T13:19:55.041Z,19.50
2019-06-20T13:22:25.682Z,19.40
2019-06-20T13:24:55.822Z,19.40
2019-06-20T13:27:25.822Z,19.40
2019-06-20T13:29:56.483Z,19.40
2019-06-20T13:32:26.713Z,19.30
2019-06-20T13:34:56.821Z,19.30
2019-06-20T13:37:26.950Z,19.30
2019-06-20T13:39:57.104Z,19.30
2019-06-20T13:42:27.440Z,19.30
2019-06-20T13:44:57.679Z,19.30
2019-06-20T13:47:27.894Z,19.30
2019-06-20T13:49:58.145Z,19.30
2019-06-20T13:52:28.305Z,19.30
2019-06-20T13:54:58.364Z,19.30
2019-06-20T13:57:28.509Z,19.30
2019-06-20T13:59:58.639Z,19.30
2019-06-20T14:02:28.775Z,19.30
2019-06-20T14:04:58.929Z,19.30
2019-06-20T14:07:29.378Z,19.30
2019-06-20T14:09:59.481Z,19.40
2019-06-20T14:12:29.628Z,19.40
2019-06-20T14:14:59.737Z,19.40
2019-06-20T14:17:30.077Z,19.40
2019-06-20T14:20:01.663Z,19.40
2019-06-20T14:22:31.853Z,19.30
2019-06-20T14:25:02.636Z,19.30
2019-06-20T14:27:35.089Z,19.30
2019-06-20T14:30:06.100Z,19.30
2019-06-20T14:32:36.233Z,19.30
2019-06-20T14:35:07.789Z,19.30
2019-06-20T14:37:38.043Z,19.30
2019-06-20T14:40:08.920Z,19.20
2019-06-20T14:42:39.095Z,19.20
2019-06-20T14:45:09.718Z,19.20
2019-06-20T14:47:39.834Z,19.20
2019-06-20T14:50:10.785Z,19.20
2019-06-20T14:52:40.808Z,19.10
2019-06-20T14:55:11.404Z,19.20
2019-06-20T14:57:44.643Z,19.10
2019-06-20T15:00:14.472Z,19.20
2019-06-20T15:02:45.735Z,19.20
2019-06-20T15:05:17.592Z,19.10
2019-06-20T15:07:49.571Z,19.10
2019-06-20T15:10:20.181Z,19.10
2019-06-20T15:12:52.227Z,19.10
2019-06-20T15:15:23.580Z,19.10
2019-06-20T15:17:55.868Z,19.20
2019-06-20T15:20:25.996Z,19.20
2019-06-20T15:22:56.616Z,19.20
2019-06-20T15:25:26.882Z,19.10
2019-06-20T15:27:57.442Z,19.20
2019-06-20T15:30:27.575Z,19.20
2019-06-20T15:33:09.070Z,19.30
2019-06-20T15:35:30.236Z,19.20
2019-06-20T15:38:00.606Z,19.30
2019-06-20T15:40:31.351Z,19.20
2019-06-20T15:43:01.655Z,19.20
2019-06-20T15:45:32.142Z,19.20
2019-06-20T15:48:02.465Z,19.10
2019-06-20T15:50:33.491Z,19.20
2019-06-20T15:53:03.977Z,19.20
2019-06-20T15:55:34.084Z,19.20
2019-06-20T15:58:04.159Z,19.20
2019-06-20T16:00:34.338Z,19.20
2019-06-20T16:03:10.049Z,19.10
2019-06-20T16:05:36.341Z,19.10
2019-06-20T16:08:06.757Z,19.10
2019-06-20T16:10:37.778Z,19.20
2019-06-20T16:13:07.890Z,19.20
2019-06-20T16:15:38.319Z,19.20
2019-06-20T16:18:08.809Z,19.20
2019-06-20T16:20:39.078Z,19.20
2019-06-20T16:23:09.176Z,19.20
2019-06-20T16:25:39.732Z,19.20
2019-06-20T16:28:09.875Z,19.20
2019-06-20T16:30:40.236Z,19.20
2019-06-20T16:33:24.185Z,19.20
2019-06-20T16:35:42.552Z,19.20
2019-06-20T16:38:13.053Z,19.20
2019-06-20T16:40:45.643Z,19.20
2019-06-20T16:43:15.742Z,19.20
2019-06-20T16:45:45.925Z,19.30
2019-06-20T16:48:16.246Z,19.30
2019-06-20T16:50:46.492Z,19.30
2019-06-20T16:53:16.984Z,19.20
2019-06-20T16:55:47.361Z,19.30
2019-06-20T16:58:17.793Z,19.20
2019-06-20T17:00:48.265Z,19.20
2019-06-20T17:03:18.762Z,19.20
2019-06-20T17:05:48.861Z,19.20
2019-06-20T17:08:19.005Z,19.20
2019-06-20T17:10:49.119Z,19.20
2019-06-20T17:13:19.575Z,19.20
2019-06-20T17:15:50.585Z,19.20
2019-06-20T17:18:20.668Z,19.20
2019-06-20T17:20:50.926Z,19.20
2019-06-20T17:23:20.983Z,19.20
2019-06-20T17:25:51.058Z,19.20
2019-06-20T17:28:21.467Z,19.20
2019-06-20T17:30:51.735Z,19.20
2019-06-20T17:33:22.240Z,19.20
2019-06-20T17:35:52.737Z,19.20
2019-06-20T17:38:22.949Z,19.20
2019-06-20T17:40:53.456Z,19.20
2019-06-20T17:43:23.569Z,19.20
2019-06-20T17:45:53.886Z,19.20
2019-06-20T17:48:24.352Z,19.20
2019-06-20T17:50:54.503Z,19.10
2019-06-20T17:53:24.576Z,19.10
2019-06-20T17:55:54.980Z,19.10
2019-06-20T17:58:25.037Z,19.10
2019-06-20T18:00:55.279Z,19.10
2019-06-20T18:03:25.741Z,19.10
2019-06-20T18:05:55.882Z,19.10
2019-06-20T18:08:26.872Z,19.10
2019-06-20T18:10:57.303Z,19.10
2019-06-20T18:13:27.767Z,19.10
2019-06-20T18:15:57.864Z,19.10
2019-06-20T18:18:28.200Z,19.10
2019-06-20T18:20:58.874Z,19.10
2019-06-20T18:23:29.317Z,19.10
2019-06-20T18:25:59.604Z,19.10
2019-06-20T18:28:29.860Z,19.10
2019-06-20T18:31:00.936Z,19.10
2019-06-20T18:33:33.130Z,19.10
2019-06-20T18:36:05.234Z,19.10
2019-06-20T18:38:35.844Z,19.10
2019-06-20T18:41:06.960Z,19.10
2019-06-20T18:43:37.951Z,19.10
2019-06-20T18:46:08.316Z,19.10
2019-06-20T18:48:39.169Z,19.10
2019-06-20T18:51:09.919Z,19.10
2019-06-20T18:53:40.701Z,19.10
2019-06-20T18:56:11.380Z,19.10
2019-06-20T18:58:42.362Z,19.10
2019-06-20T19:01:13.366Z,19.10
2019-06-20T19:03:44.737Z,19.10
2019-06-20T19:06:15.880Z,19.10
2019-06-20T19:08:46.918Z,19.10
2019-06-20T19:11:18.053Z,19.10
2019-06-20T19:13:49.492Z,19.10
2019-06-20T19:16:19.922Z,19.10
2019-06-20T19:18:50.067Z,19.10
2019-06-20T19:21:20.143Z,19.10
2019-06-20T19:23:50.380Z,19.10
2019-06-20T19:26:20.488Z,19.10
2019-06-20T19:28:51.267Z,19.00
2019-06-20T19:31:22.029Z,18.90
2019-06-20T19:33:52.265Z,18.70
2019-06-20T19:36:22.478Z,18.30
2019-06-20T19:38:52.502Z,18.00
2019-06-20T19:41:22.569Z,17.90
2019-06-20T19:43:52.755Z,17.80
2019-06-20T19:46:22.892Z,17.80
2019-06-20T19:48:53.241Z,17.70
2019-06-20T19:51:23.282Z,17.70
2019-06-20T19:54:12.602Z,17.70
2019-06-20T19:57:01.826Z,17.70
2019-06-20T19:59:51.295Z,17.60
2019-06-20T20:02:40.840Z,17.60
2019-06-20T20:05:30.062Z,17.50
2019-06-20T20:08:19.472Z,17.50
2019-06-20T20:11:30.369Z,17.50
2019-06-20T20:14:19.659Z,17.50
2019-06-20T20:17:08.947Z,17.40
2019-06-20T20:19:58.142Z,17.30
2019-06-20T20:22:47.478Z,17.30
2019-06-20T20:25:38.270Z,17.20
2019-06-20T20:28:27.736Z,17.20
2019-06-20T20:37:39.306Z,17.40
2019-06-20T20:40:20.964Z,17.30
2019-06-20T20:43:02.575Z,17.40
2019-06-20T20:45:44.090Z,17.40
2019-06-20T20:48:26.582Z,17.40
2019-06-20T20:51:08.222Z,17.50
2019-06-20T20:53:49.888Z,17.50
2019-06-20T20:56:31.616Z,17.50
2019-06-20T20:59:13.386Z,17.50
2019-06-20T21:01:55.271Z,17.40
2019-06-20T21:04:37.187Z,17.40
2019-06-20T21:07:18.919Z,17.40
2019-06-20T21:09:59.721Z,17.40
2019-06-20T21:12:48.909Z,17.30
2019-06-20T21:18:52.732Z,17.40
2019-06-20T21:21:42.092Z,17.40
2019-06-20T21:24:32.906Z,17.40
2019-06-20T21:27:22.141Z,17.50
2019-06-20T21:30:11.915Z,17.50
2019-06-20T21:33:01.432Z,17.40
2019-06-20T21:39:06.849Z,17.50
2019-06-20T21:41:49.113Z,17.40
2019-06-20T21:44:30.521Z,17.40
2019-06-20T21:47:12.131Z,17.40
2019-06-20T21:49:54.467Z,17.40
2019-06-20T21:52:37.177Z,17.30
2019-06-20T21:55:19.366Z,17.30
2019-06-20T21:58:01.752Z,17.30
2019-06-20T22:00:45.453Z,17.30
2019-06-20T22:03:27.369Z,17.30
2019-06-20T22:06:22.931Z,17.30
2019-06-20T22:08:52.250Z,17.30
2019-06-20T22:11:33.716Z,17.30
2019-06-20T22:14:16.110Z,17.30
2019-06-20T22:17:00.606Z,17.30
2019-06-20T22:19:42.523Z,17.20
2019-06-20T22:22:24.742Z,17.20
2019-06-20T22:25:06.585Z,17.30
2019-06-20T22:27:48.498Z,17.20
2019-06-20T22:30:30.734Z,17.20
2019-06-20T22:33:12.634Z,17.20
2019-06-20T22:35:54.104Z,17.10
2019-06-20T22:38:36.383Z,17.10
2019-06-20T22:41:18.433Z,17.10
2019-06-20T22:44:00.692Z,17.10
2019-06-20T22:46:42.349Z,17.10
2019-06-20T22:49:24.575Z,17.20
2019-06-20T22:52:06.198Z,17.10
2019-06-20T22:54:48.382Z,17.10
2019-06-20T22:57:30.806Z,17.00
2019-06-20T23:00:12.533Z,17.00
2019-06-20T23:02:54.032Z,17.00
2019-06-20T23:05:36.555Z,16.90
2019-06-20T23:08:18.813Z,16.80
2019-06-20T23:11:01.305Z,16.80
2019-06-20T23:13:43.386Z,16.80
2019-06-20T23:16:25.609Z,16.70
2019-06-20T23:19:07.777Z,16.80
2019-06-20T23:21:49.425Z,16.80
2019-06-20T23:24:31.739Z,16.90
2019-06-20T23:27:14.312Z,16.80
2019-06-20T23:29:56.524Z,16.90
2019-06-20T23:32:38.515Z,16.90
2019-06-20T23:35:20.330Z,16.90
2019-06-20T23:38:01.782Z,16.90
2019-06-20T23:40:43.367Z,16.90
2019-06-20T23:43:24.730Z,16.90
2019-06-20T23:46:06.235Z,16.90
2019-06-20T23:48:48.040Z,16.80
2019-06-20T23:51:31.364Z,16.90
2019-06-20T23:54:13.660Z,16.90
2019-06-20T23:56:55.515Z,16.90
2019-06-20T23:59:37.336Z,16.80
