createdAt,value
2023-01-06T00:01:00.769Z,17.55
2023-01-06T00:03:33.738Z,17.51
2023-01-06T00:06:00.605Z,17.49
2023-01-06T00:08:26.898Z,17.45
2023-01-06T00:10:53.332Z,17.40
2023-01-06T00:13:19.699Z,17.38
2023-01-06T00:15:48.532Z,17.35
2023-01-06T00:18:14.852Z,17.31
2023-01-06T00:20:42.446Z,17.29
2023-01-06T00:23:09.944Z,17.25
2023-01-06T00:25:36.399Z,17.23
2023-01-06T00:28:02.760Z,17.19
2023-01-06T00:30:29.552Z,17.16
2023-01-06T00:32:56.217Z,17.15
2023-01-06T00:35:22.991Z,17.11
2023-01-06T00:37:52.033Z,17.09
2023-01-06T00:40:18.610Z,17.05
2023-01-06T00:42:45.814Z,17.03
2023-01-06T00:45:12.303Z,17.01
2023-01-06T00:47:38.849Z,16.98
2023-01-06T00:50:05.373Z,16.96
2023-01-06T00:52:32.722Z,16.93
2023-01-06T00:54:59.982Z,16.90
2023-01-06T00:57:26.319Z,16.88
2023-01-06T00:59:52.870Z,16.86
2023-01-06T01:02:19.470Z,16.83
2023-01-06T01:04:46.306Z,16.81
2023-01-06T01:07:12.785Z,16.80
2023-01-06T01:09:39.802Z,16.78
2023-01-06T01:12:06.037Z,16.75
2023-01-06T01:14:32.431Z,16.72
2023-01-06T01:16:58.702Z,16.72
2023-01-06T01:19:25.795Z,16.69
2023-01-06T01:21:52.271Z,16.69
2023-01-06T01:24:18.691Z,16.67
2023-01-06T01:26:44.996Z,16.65
2023-01-06T01:29:12.294Z,16.63
2023-01-06T01:31:38.646Z,16.61
2023-01-06T01:34:04.945Z,16.47
2023-01-06T01:36:31.203Z,16.58
2023-01-06T01:38:57.484Z,16.56
2023-01-06T01:41:23.845Z,16.54
2023-01-06T01:43:50.142Z,16.53
2023-01-06T01:46:17.128Z,16.50
2023-01-06T01:48:43.694Z,16.49
2023-01-06T01:51:10.102Z,16.48
2023-01-06T01:53:36.355Z,16.46
2023-01-06T01:56:02.658Z,16.45
2023-01-06T01:58:28.971Z,16.45
2023-01-06T02:00:55.518Z,16.43
2023-01-06T02:03:21.863Z,16.43
2023-01-06T02:05:48.187Z,16.41
2023-01-06T02:08:14.479Z,16.43
2023-01-06T02:10:40.730Z,16.45
2023-01-06T02:13:07.059Z,16.46
2023-01-06T02:15:33.544Z,16.45
2023-01-06T02:18:00.786Z,16.43
2023-01-06T02:20:27.115Z,16.41
2023-01-06T02:22:54.318Z,16.39
2023-01-06T02:25:20.641Z,16.37
2023-01-06T02:27:46.919Z,16.36
2023-01-06T02:30:14.036Z,16.34
2023-01-06T02:32:40.308Z,16.33
2023-01-06T02:35:06.615Z,16.32
2023-01-06T02:37:32.941Z,16.29
2023-01-06T02:39:59.392Z,16.28
2023-01-06T02:42:26.521Z,16.27
2023-01-06T02:44:52.809Z,16.25
2023-01-06T02:47:19.178Z,16.24
2023-01-06T02:49:45.889Z,16.22
2023-01-06T02:52:12.308Z,16.21
2023-01-06T02:54:39.254Z,16.20
2023-01-06T02:57:05.628Z,16.18
2023-01-06T02:59:31.895Z,16.17
2023-01-06T03:01:58.294Z,16.16
2023-01-06T03:04:24.669Z,16.15
2023-01-06T03:06:51.071Z,16.14
2023-01-06T03:09:17.394Z,16.12
2023-01-06T03:11:43.683Z,16.10
2023-01-06T03:14:09.978Z,16.10
2023-01-06T03:16:36.316Z,16.08
2023-01-06T03:19:02.671Z,16.06
2023-01-06T03:21:28.944Z,16.05
2023-01-06T03:23:55.477Z,16.05
2023-01-06T03:26:21.793Z,16.03
2023-01-06T03:28:48.119Z,16.03
2023-01-06T03:31:14.730Z,16.03
2023-01-06T03:33:41.034Z,16.04
2023-01-06T03:36:07.521Z,16.03
2023-01-06T03:38:33.802Z,16.03
2023-01-06T03:41:00.125Z,16.03
2023-01-06T03:43:26.729Z,16.02
2023-01-06T03:45:53.055Z,16.02
2023-01-06T03:48:19.294Z,16.02
2023-01-06T03:50:45.580Z,16.00
2023-01-06T03:53:11.897Z,15.99
2023-01-06T03:55:38.245Z,15.99
2023-01-06T03:58:04.609Z,15.96
2023-01-06T04:00:33.929Z,15.97
2023-01-06T04:03:00.266Z,15.98
2023-01-06T04:05:26.517Z,15.97
2023-01-06T04:07:52.849Z,15.97
2023-01-06T04:10:19.104Z,15.96
2023-01-06T04:12:45.852Z,15.96
2023-01-06T04:15:12.895Z,15.96
2023-01-06T04:17:39.730Z,15.95
2023-01-06T04:20:06.005Z,15.94
2023-01-06T04:22:32.280Z,15.94
2023-01-06T04:24:58.651Z,15.94
2023-01-06T04:27:24.916Z,15.94
2023-01-06T04:29:51.221Z,15.94
2023-01-06T04:32:17.666Z,15.93
2023-01-06T04:34:44.778Z,15.93
2023-01-06T04:37:11.360Z,15.92
2023-01-06T04:39:38.268Z,15.92
2023-01-06T04:42:04.528Z,15.91
2023-01-06T04:44:34.444Z,15.91
2023-01-06T04:47:00.708Z,15.91
2023-01-06T04:49:27.180Z,15.90
2023-01-06T04:51:53.484Z,15.88
2023-01-06T04:54:19.754Z,15.89
2023-01-06T04:56:46.148Z,15.88
2023-01-06T04:59:12.419Z,15.88
2023-01-06T05:01:40.240Z,15.87
2023-01-06T05:04:07.053Z,15.87
2023-01-06T05:06:33.449Z,15.87
2023-01-06T05:08:59.757Z,15.87
2023-01-06T05:11:26.786Z,15.85
2023-01-06T05:13:53.059Z,15.85
2023-01-06T05:16:19.885Z,15.83
2023-01-06T05:18:46.171Z,15.83
2023-01-06T05:21:12.616Z,15.82
2023-01-06T05:23:38.858Z,15.79
2023-01-06T05:26:05.142Z,15.78
2023-01-06T05:28:31.448Z,15.77
2023-01-06T05:30:58.729Z,15.76
2023-01-06T05:33:25.009Z,15.75
2023-01-06T05:35:51.260Z,15.74
2023-01-06T05:38:17.550Z,15.72
2023-01-06T05:40:45.023Z,15.72
2023-01-06T05:43:12.198Z,15.70
2023-01-06T05:45:38.651Z,15.70
2023-01-06T05:48:05.654Z,15.70
2023-01-06T05:50:32.207Z,15.69
2023-01-06T05:52:59.960Z,15.69
2023-01-06T05:55:26.328Z,15.68
2023-01-06T05:57:52.604Z,15.68
2023-01-06T06:00:18.917Z,15.67
2023-01-06T06:02:45.705Z,15.67
2023-01-06T06:05:11.977Z,15.67
2023-01-06T06:07:39.181Z,15.68
2023-01-06T06:10:06.243Z,15.67
2023-01-06T06:12:32.546Z,15.65
2023-01-06T06:14:59.099Z,15.64
2023-01-06T06:17:25.405Z,15.63
2023-01-06T06:19:51.672Z,15.62
2023-01-06T06:22:18.319Z,15.62
2023-01-06T06:24:44.550Z,15.62
2023-01-06T06:27:10.842Z,15.61
2023-01-06T06:29:39.932Z,15.61
2023-01-06T06:32:06.241Z,15.59
2023-01-06T06:34:33.325Z,15.60
2023-01-06T06:36:59.587Z,15.60
2023-01-06T06:39:26.876Z,15.60
2023-01-06T06:41:53.173Z,15.60
2023-01-06T06:44:21.404Z,15.59
2023-01-06T06:46:48.767Z,15.59
2023-01-06T06:49:15.084Z,15.59
2023-01-06T06:51:41.351Z,15.57
2023-01-06T06:54:07.577Z,15.58
2023-01-06T06:56:34.317Z,15.55
2023-01-06T06:59:00.592Z,15.53
2023-01-06T07:01:26.951Z,15.52
2023-01-06T07:03:53.328Z,15.52
2023-01-06T07:06:19.645Z,15.50
2023-01-06T07:08:46.774Z,15.49
2023-01-06T07:11:13.226Z,15.47
2023-01-06T07:13:40.233Z,15.47
2023-01-06T07:16:06.588Z,15.46
2023-01-06T07:18:32.935Z,15.44
2023-01-06T07:20:59.277Z,15.44
2023-01-06T07:23:25.607Z,15.43
2023-01-06T07:25:51.923Z,15.43
2023-01-06T07:28:18.218Z,15.42
2023-01-06T07:30:44.519Z,15.40
2023-01-06T07:33:10.805Z,15.40
2023-01-06T07:35:37.230Z,15.39
2023-01-06T07:38:03.506Z,15.50
2023-01-06T07:40:29.858Z,15.71
2023-01-06T07:42:56.735Z,15.91
2023-01-06T07:45:23.003Z,16.10
2023-01-06T07:47:49.305Z,16.22
2023-01-06T07:50:15.640Z,16.36
2023-01-06T07:52:41.947Z,16.45
2023-01-06T07:55:08.842Z,16.54
2023-01-06T07:57:37.856Z,16.62
2023-01-06T08:00:04.152Z,16.70
2023-01-06T08:02:31.154Z,16.75
2023-01-06T08:04:59.505Z,16.80
2023-01-06T08:07:29.818Z,16.85
2023-01-06T08:09:56.084Z,16.90
2023-01-06T08:12:22.386Z,16.96
2023-01-06T08:14:48.803Z,17.03
2023-01-06T08:17:15.065Z,17.10
2023-01-06T08:19:41.378Z,17.18
2023-01-06T08:22:08.319Z,17.24
2023-01-06T08:24:34.624Z,17.31
2023-01-06T08:27:00.851Z,17.38
2023-01-06T08:29:28.948Z,17.42
2023-01-06T08:32:09.258Z,17.49
2023-01-06T08:34:36.664Z,17.55
2023-01-06T08:37:02.959Z,17.58
2023-01-06T08:39:29.246Z,17.64
2023-01-06T08:41:55.539Z,17.69
2023-01-06T08:44:22.193Z,17.71
2023-01-06T08:46:48.461Z,17.74
2023-01-06T08:49:14.930Z,17.75
2023-01-06T08:51:41.422Z,17.74
2023-01-06T08:54:07.852Z,17.76
2023-01-06T08:56:34.833Z,17.77
2023-01-06T08:59:01.106Z,17.80
2023-01-06T09:01:29.328Z,17.82
2023-01-06T09:03:55.645Z,17.84
2023-01-06T09:06:21.912Z,17.86
2023-01-06T09:08:48.385Z,17.87
2023-01-06T09:11:14.711Z,17.90
2023-01-06T09:13:41.009Z,17.93
2023-01-06T09:16:09.842Z,17.95
2023-01-06T09:18:36.169Z,17.96
2023-01-06T09:21:02.698Z,17.98
2023-01-06T09:23:28.993Z,17.99
2023-01-06T09:25:56.064Z,18.02
2023-01-06T09:28:22.348Z,18.03
2023-01-06T09:30:48.649Z,18.05
2023-01-06T09:33:15.098Z,18.09
2023-01-06T09:35:42.223Z,18.09
2023-01-06T09:38:08.455Z,18.10
2023-01-06T09:40:34.757Z,18.10
2023-01-06T09:43:01.872Z,18.12
2023-01-06T09:45:28.131Z,18.14
2023-01-06T09:47:54.469Z,18.16
2023-01-06T09:50:21.130Z,18.18
2023-01-06T09:52:48.220Z,18.21
2023-01-06T09:55:14.433Z,18.23
2023-01-06T09:57:40.923Z,18.26
2023-01-06T10:00:09.073Z,18.25
2023-01-06T10:02:35.364Z,18.22
2023-01-06T10:05:01.731Z,18.25
2023-01-06T10:07:28.118Z,18.15
2023-01-06T10:09:54.461Z,18.16
2023-01-06T10:12:20.743Z,18.22
2023-01-06T10:14:47.181Z,18.30
2023-01-06T10:17:13.497Z,18.39
2023-01-06T10:19:39.779Z,18.42
2023-01-06T10:22:06.067Z,18.45
2023-01-06T10:24:32.340Z,18.49
2023-01-06T10:26:58.682Z,18.52
2023-01-06T10:29:24.931Z,18.56
2023-01-06T10:31:51.218Z,18.59
2023-01-06T10:34:17.496Z,18.60
2023-01-06T10:36:43.782Z,18.63
2023-01-06T10:39:10.087Z,18.64
2023-01-06T10:41:36.484Z,18.66
2023-01-06T10:44:02.796Z,18.66
2023-01-06T10:46:29.133Z,18.67
2023-01-06T10:48:55.428Z,18.66
2023-01-06T10:51:21.690Z,18.66
2023-01-06T10:53:47.923Z,18.66
2023-01-06T10:56:14.187Z,18.66
2023-01-06T10:58:40.427Z,18.66
2023-01-06T11:01:06.785Z,18.67
2023-01-06T11:03:34.688Z,18.66
2023-01-06T11:06:01.265Z,18.69
2023-01-06T11:08:27.529Z,18.66
2023-01-06T11:10:53.846Z,18.67
2023-01-06T11:13:20.195Z,18.67
2023-01-06T11:15:46.452Z,18.67
2023-01-06T11:18:12.708Z,18.69
2023-01-06T11:20:39.079Z,18.71
2023-01-06T11:23:05.343Z,18.70
2023-01-06T11:25:31.604Z,18.72
2023-01-06T11:27:58.020Z,18.72
2023-01-06T11:30:24.377Z,18.66
2023-01-06T11:32:50.691Z,18.53
2023-01-06T11:35:17.062Z,18.42
2023-01-06T11:37:43.407Z,18.41
2023-01-06T11:40:11.224Z,18.49
2023-01-06T11:42:37.985Z,18.59
2023-01-06T11:45:05.564Z,18.64
2023-01-06T11:47:31.863Z,18.68
2023-01-06T11:49:58.136Z,18.72
2023-01-06T11:52:24.424Z,18.78
2023-01-06T11:54:50.773Z,18.84
2023-01-06T11:57:17.020Z,18.90
2023-01-06T11:59:43.403Z,18.93
2023-01-06T12:02:09.728Z,18.95
2023-01-06T12:04:36.015Z,18.96
2023-01-06T12:07:02.264Z,18.98
2023-01-06T12:09:28.573Z,19.00
2023-01-06T12:11:54.828Z,19.00
2023-01-06T12:14:29.045Z,19.02
2023-01-06T12:16:56.044Z,19.02
2023-01-06T12:19:22.439Z,19.03
2023-01-06T12:21:48.681Z,19.04
2023-01-06T12:24:14.953Z,19.05
2023-01-06T12:26:41.294Z,19.04
2023-01-06T12:29:07.565Z,19.03
2023-01-06T12:31:33.866Z,19.04
2023-01-06T12:34:00.153Z,19.04
2023-01-06T12:36:26.452Z,19.02
2023-01-06T12:38:52.728Z,19.03
2023-01-06T12:41:19.043Z,19.03
2023-01-06T12:43:45.359Z,19.02
2023-01-06T12:46:11.736Z,19.02
2023-01-06T12:48:38.063Z,19.03
2023-01-06T12:51:04.373Z,19.02
2023-01-06T12:53:30.682Z,19.02
2023-01-06T12:55:56.951Z,19.00
2023-01-06T12:58:23.276Z,19.01
2023-01-06T13:00:50.056Z,19.00
2023-01-06T13:03:16.406Z,18.98
2023-01-06T13:05:42.685Z,18.96
2023-01-06T13:08:09.045Z,18.93
2023-01-06T13:10:35.440Z,18.91
2023-01-06T13:13:01.692Z,18.87
2023-01-06T13:15:27.977Z,18.86
2023-01-06T13:17:54.295Z,18.85
2023-01-06T13:20:20.589Z,18.83
2023-01-06T13:22:46.835Z,18.82
2023-01-06T13:25:13.152Z,18.82
2023-01-06T13:27:39.440Z,18.81
2023-01-06T13:30:05.840Z,18.80
2023-01-06T13:32:32.147Z,18.80
2023-01-06T13:34:58.434Z,18.81
2023-01-06T13:37:24.806Z,18.82
2023-01-06T13:39:51.114Z,18.85
2023-01-06T13:42:17.470Z,18.88
2023-01-06T13:44:43.705Z,18.89
2023-01-06T13:47:10.012Z,18.93
2023-01-06T13:49:36.380Z,18.96
2023-01-06T13:52:02.744Z,18.99
2023-01-06T13:54:29.047Z,19.04
2023-01-06T13:56:55.356Z,19.09
2023-01-06T13:59:21.635Z,19.25
2023-01-06T14:01:48.064Z,19.27
2023-01-06T14:04:14.483Z,19.28
2023-01-06T14:06:40.873Z,19.33
2023-01-06T14:09:07.138Z,19.36
2023-01-06T14:11:33.493Z,19.36
2023-01-06T14:13:59.849Z,19.40
2023-01-06T14:16:26.161Z,19.40
2023-01-06T14:18:52.533Z,19.37
2023-01-06T14:21:18.840Z,19.35
2023-01-06T14:23:45.116Z,19.35
2023-01-06T14:26:11.443Z,19.35
2023-01-06T14:28:37.700Z,19.33
2023-01-06T14:31:04.015Z,19.33
2023-01-06T14:33:30.316Z,19.30
2023-01-06T14:35:56.639Z,19.31
2023-01-06T14:38:23.029Z,19.29
2023-01-06T14:40:50.639Z,19.27
2023-01-06T14:43:17.004Z,19.26
2023-01-06T14:45:43.342Z,19.25
2023-01-06T14:48:09.591Z,19.22
2023-01-06T14:50:46.418Z,19.21
2023-01-06T14:53:13.494Z,19.18
2023-01-06T14:55:39.761Z,19.16
2023-01-06T14:58:06.077Z,19.15
2023-01-06T15:00:32.337Z,19.12
2023-01-06T15:03:00.028Z,19.11
2023-01-06T15:05:26.405Z,19.11
2023-01-06T15:07:52.666Z,19.08
2023-01-06T15:10:19.965Z,19.07
2023-01-06T15:12:52.729Z,19.03
2023-01-06T15:15:22.831Z,18.99
2023-01-06T15:17:49.187Z,18.96
2023-01-06T15:20:15.494Z,18.84
2023-01-06T15:22:41.729Z,18.93
2023-01-06T15:25:08.058Z,18.91
2023-01-06T15:27:34.371Z,18.90
2023-01-06T15:30:00.630Z,18.89
2023-01-06T15:32:26.943Z,18.86
2023-01-06T15:34:53.258Z,18.85
2023-01-06T15:37:19.574Z,18.84
2023-01-06T15:39:50.143Z,18.83
2023-01-06T15:42:16.622Z,18.79
2023-01-06T15:44:42.915Z,18.80
2023-01-06T15:47:09.227Z,18.80
2023-01-06T15:49:35.546Z,18.82
2023-01-06T15:52:01.890Z,18.83
2023-01-06T15:54:28.185Z,18.85
2023-01-06T15:56:55.681Z,18.87
2023-01-06T15:59:22.088Z,18.89
2023-01-06T16:01:48.476Z,18.92
2023-01-06T16:04:14.887Z,18.94
2023-01-06T16:06:41.296Z,18.96
2023-01-06T16:09:07.773Z,18.98
2023-01-06T16:11:34.028Z,19.00
2023-01-06T16:14:00.312Z,19.01
2023-01-06T16:16:26.685Z,19.01
2023-01-06T16:18:53.042Z,19.01
2023-01-06T16:21:19.336Z,19.01
2023-01-06T16:23:45.678Z,19.01
2023-01-06T16:26:12.051Z,19.00
2023-01-06T16:28:38.361Z,19.00
2023-01-06T16:31:04.656Z,18.99
2023-01-06T16:33:30.947Z,18.97
2023-01-06T16:35:57.280Z,18.97
2023-01-06T16:38:23.806Z,18.96
2023-01-06T16:40:50.113Z,18.95
2023-01-06T16:43:16.465Z,18.93
2023-01-06T16:45:42.769Z,18.92
2023-01-06T16:48:09.071Z,18.89
2023-01-06T16:50:35.311Z,18.90
2023-01-06T16:53:01.617Z,18.88
2023-01-06T16:55:28.048Z,18.87
2023-01-06T16:57:54.356Z,18.85
2023-01-06T17:00:20.679Z,18.84
2023-01-06T17:02:46.959Z,18.83
2023-01-06T17:05:13.228Z,18.81
2023-01-06T17:07:39.473Z,18.81
2023-01-06T17:10:05.815Z,18.79
2023-01-06T17:12:33.381Z,18.79
2023-01-06T17:15:00.678Z,18.77
2023-01-06T17:17:27.052Z,18.77
2023-01-06T17:19:53.337Z,18.77
2023-01-06T17:22:19.696Z,18.77
2023-01-06T17:24:45.959Z,18.77
2023-01-06T17:27:12.259Z,18.77
2023-01-06T17:29:38.583Z,18.78
2023-01-06T17:32:04.863Z,18.77
2023-01-06T17:34:31.185Z,18.77
2023-01-06T17:36:57.560Z,18.77
2023-01-06T17:39:23.895Z,18.77
2023-01-06T17:41:50.214Z,18.78
2023-01-06T17:44:16.592Z,18.79
2023-01-06T17:46:42.913Z,18.81
2023-01-06T17:49:09.270Z,18.83
2023-01-06T17:51:35.609Z,18.85
2023-01-06T17:54:01.916Z,18.86
2023-01-06T17:56:28.171Z,18.89
2023-01-06T17:58:54.493Z,18.89
2023-01-06T18:01:21.046Z,18.89
2023-01-06T18:03:47.414Z,18.89
2023-01-06T18:06:13.747Z,18.89
2023-01-06T18:08:40.058Z,18.88
2023-01-06T18:11:06.495Z,18.86
2023-01-06T18:13:34.742Z,18.87
2023-01-06T18:16:01.066Z,18.88
2023-01-06T18:18:27.490Z,18.89
2023-01-06T18:20:53.751Z,18.97
2023-01-06T18:23:20.064Z,19.11
2023-01-06T18:25:46.688Z,19.26
2023-01-06T18:28:12.952Z,19.43
2023-01-06T18:30:39.214Z,19.61
2023-01-06T18:33:08.692Z,19.80
2023-01-06T18:35:34.972Z,19.94
2023-01-06T18:38:01.259Z,20.06
2023-01-06T18:40:27.646Z,20.22
2023-01-06T18:42:53.959Z,20.35
2023-01-06T18:45:20.278Z,20.44
2023-01-06T18:47:46.537Z,20.55
2023-01-06T18:50:12.874Z,20.63
2023-01-06T18:52:39.225Z,20.73
2023-01-06T18:55:05.555Z,20.84
2023-01-06T18:57:31.884Z,20.94
2023-01-06T18:59:58.283Z,21.02
2023-01-06T19:02:24.744Z,21.11
2023-01-06T19:04:51.027Z,21.20
2023-01-06T19:07:18.286Z,21.28
2023-01-06T19:09:44.551Z,21.36
2023-01-06T19:12:10.879Z,21.44
2023-01-06T19:14:37.148Z,21.52
2023-01-06T19:17:06.434Z,21.59
2023-01-06T19:19:32.757Z,21.65
2023-01-06T19:21:59.127Z,21.73
2023-01-06T19:24:25.388Z,21.80
2023-01-06T19:26:51.684Z,21.87
2023-01-06T19:29:17.937Z,21.99
2023-01-06T19:31:47.344Z,22.14
2023-01-06T19:34:13.652Z,22.24
2023-01-06T19:36:39.962Z,22.33
2023-01-06T19:39:06.319Z,22.39
2023-01-06T19:41:32.836Z,22.43
2023-01-06T19:43:59.144Z,22.43
2023-01-06T19:46:25.514Z,22.42
2023-01-06T19:48:51.821Z,22.39
2023-01-06T19:51:18.239Z,22.34
2023-01-06T19:53:44.548Z,22.30
2023-01-06T19:56:10.906Z,22.26
2023-01-06T19:58:37.309Z,22.21
2023-01-06T20:01:03.694Z,22.15
2023-01-06T20:03:29.939Z,22.08
2023-01-06T20:06:03.532Z,22.03
2023-01-06T20:08:29.835Z,21.97
2023-01-06T20:10:56.210Z,21.91
2023-01-06T20:13:22.514Z,21.86
2023-01-06T20:15:48.855Z,21.79
2023-01-06T20:18:15.173Z,21.71
2023-01-06T20:20:41.582Z,21.64
2023-01-06T20:23:07.816Z,21.58
2023-01-06T20:25:34.102Z,21.52
2023-01-06T20:28:00.502Z,21.44
2023-01-06T20:30:26.760Z,21.38
2023-01-06T20:32:53.073Z,21.33
2023-01-06T20:35:19.471Z,21.27
2023-01-06T20:37:51.771Z,21.20
2023-01-06T20:40:18.045Z,21.15
2023-01-06T20:42:44.327Z,21.10
2023-01-06T20:45:10.578Z,21.04
2023-01-06T20:47:36.921Z,20.99
2023-01-06T20:50:03.230Z,20.94
2023-01-06T20:52:29.521Z,20.90
2023-01-06T20:54:55.859Z,20.85
2023-01-06T20:57:22.130Z,20.78
2023-01-06T20:59:48.432Z,20.74
2023-01-06T21:02:14.794Z,20.70
2023-01-06T21:04:41.400Z,20.65
2023-01-06T21:07:07.747Z,20.61
2023-01-06T21:09:34.096Z,20.57
2023-01-06T21:12:00.350Z,20.53
2023-01-06T21:14:26.603Z,20.49
2023-01-06T21:16:53.060Z,20.46
2023-01-06T21:19:19.319Z,20.43
2023-01-06T21:21:45.680Z,20.41
2023-01-06T21:24:12.067Z,20.42
2023-01-06T21:26:38.363Z,20.42
2023-01-06T21:29:04.672Z,20.47
2023-01-06T21:31:31.134Z,20.52
2023-01-06T21:33:57.451Z,20.60
2023-01-06T21:36:23.793Z,20.64
2023-01-06T21:38:50.073Z,20.69
2023-01-06T21:44:00.923Z,20.77
2023-01-06T21:46:27.223Z,20.83
2023-01-06T21:48:53.560Z,20.86
2023-01-06T21:51:19.856Z,20.90
2023-01-06T21:53:52.206Z,20.93
2023-01-06T21:56:18.513Z,20.99
2023-01-06T21:58:44.869Z,21.03
2023-01-06T22:01:11.372Z,21.07
2023-01-06T22:03:37.737Z,21.10
2023-01-06T22:06:04.076Z,21.11
2023-01-06T22:08:30.397Z,21.14
2023-01-06T22:10:56.654Z,21.16
2023-01-06T22:13:22.894Z,21.20
2023-01-06T22:15:49.201Z,21.22
2023-01-06T22:18:15.700Z,21.24
2023-01-06T22:20:41.981Z,21.27
2023-01-06T22:23:08.329Z,21.28
2023-01-06T22:25:34.603Z,21.27
2023-01-06T22:28:00.869Z,21.25
2023-01-06T22:30:27.176Z,21.23
2023-01-06T22:32:53.579Z,21.19
2023-01-06T22:35:19.877Z,21.14
2023-01-06T22:37:49.225Z,21.12
2023-01-06T22:40:15.524Z,21.07
2023-01-06T22:42:41.796Z,21.04
2023-01-06T22:45:08.054Z,21.00
2023-01-06T22:47:34.420Z,20.94
2023-01-06T22:50:00.739Z,20.89
2023-01-06T22:52:27.070Z,20.84
2023-01-06T22:54:53.431Z,20.80
2023-01-06T22:57:19.759Z,20.75
2023-01-06T22:59:46.045Z,20.61
2023-01-06T23:02:13.798Z,20.68
2023-01-06T23:04:40.278Z,20.65
2023-01-06T23:07:09.462Z,20.60
2023-01-06T23:09:37.391Z,20.57
2023-01-06T23:12:03.726Z,20.53
2023-01-06T23:14:30.058Z,20.50
2023-01-06T23:16:57.067Z,20.46
2023-01-06T23:19:24.617Z,20.43
2023-01-06T23:21:50.972Z,20.40
2023-01-06T23:24:17.766Z,20.38
2023-01-06T23:26:53.514Z,20.35
2023-01-06T23:29:46.671Z,20.40
2023-01-06T23:32:13.169Z,20.45
2023-01-06T23:34:39.476Z,20.54
2023-01-06T23:37:05.957Z,20.61
2023-01-06T23:39:35.008Z,20.68
2023-01-06T23:42:01.819Z,20.75
2023-01-06T23:44:28.077Z,20.82
2023-01-06T23:46:54.487Z,20.86
2023-01-06T23:49:21.727Z,20.88
2023-01-06T23:51:48.005Z,20.87
2023-01-06T23:54:14.521Z,20.83
2023-01-06T23:56:42.970Z,20.79
2023-01-06T23:59:10.490Z,20.74
