createdAt,value
2017-10-14T00:00:10.021Z,12.98
2017-10-14T00:01:13.677Z,16.95
2017-10-14T00:02:18.670Z,17.40
2017-10-14T00:03:21.551Z,16.60
2017-10-14T00:04:24.700Z,15.35
2017-10-14T00:05:27.993Z,14.90
2017-10-14T00:06:31.817Z,18.52
2017-10-14T00:07:34.453Z,20.17
2017-10-14T00:08:37.889Z,17.40
2017-10-14T00:09:40.466Z,15.70
2017-10-14T00:10:43.669Z,19.58
2017-10-14T00:11:46.333Z,18.52
2017-10-14T00:12:54.143Z,18.33
2017-10-14T00:13:57.672Z,19.55
2017-10-14T00:15:00.300Z,18.87
2017-10-14T00:16:03.026Z,17.70
2017-10-14T00:17:06.189Z,14.00
2017-10-14T00:18:09.346Z,16.62
2017-10-14T00:19:12.322Z,13.18
2017-10-14T00:20:15.838Z,12.02
2017-10-14T00:21:18.464Z,14.50
2017-10-14T00:22:21.015Z,17.45
2017-10-14T00:23:23.792Z,15.40
2017-10-14T00:24:26.312Z,21.45
2017-10-14T00:25:29.296Z,16.70
2017-10-14T00:26:31.856Z,15.27
2017-10-14T00:27:35.150Z,17.02
2017-10-14T00:28:38.902Z,17.37
2017-10-14T00:31:10.830Z,18.20
2017-10-14T00:32:13.343Z,14.32
2017-10-14T00:33:15.826Z,17.70
2017-10-14T00:34:20.162Z,19.30
2017-10-14T00:35:23.062Z,21.23
2017-10-14T00:36:26.216Z,18.10
2017-10-14T00:37:28.944Z,21.05
2017-10-14T00:38:32.565Z,16.60
2017-10-14T00:39:35.898Z,21.85
2017-10-14T00:40:39.758Z,21.05
2017-10-14T00:41:43.230Z,15.73
2017-10-14T00:42:46.835Z,14.27
2017-10-14T00:43:50.101Z,19.92
2017-10-14T00:44:53.284Z,12.35
2017-10-14T00:45:55.781Z,14.90
2017-10-14T00:46:59.356Z,12.98
2017-10-14T00:48:02.647Z,13.27
2017-10-14T00:49:05.615Z,17.12
2017-10-14T00:50:08.107Z,12.88
2017-10-14T00:51:13.294Z,15.73
2017-10-14T00:52:16.412Z,19.25
2017-10-14T00:53:19.105Z,18.90
2017-10-14T00:54:21.701Z,17.55
2017-10-14T00:55:24.475Z,13.65
2017-10-14T00:56:27.170Z,14.55
2017-10-14T00:57:29.755Z,16.23
2017-10-14T00:58:33.000Z,17.05
2017-10-14T00:59:35.865Z,17.30
2017-10-14T01:00:38.515Z,12.57
2017-10-14T01:01:41.477Z,14.10
2017-10-14T01:02:44.094Z,13.95
2017-10-14T01:03:47.917Z,16.08
2017-10-14T01:04:50.619Z,11.30
2017-10-14T01:05:53.289Z,11.95
2017-10-14T01:06:55.941Z,13.93
2017-10-14T01:07:58.555Z,16.27
2017-10-14T01:09:01.209Z,16.08
2017-10-14T01:10:03.939Z,15.90
2017-10-14T01:11:07.250Z,14.07
2017-10-14T01:12:10.341Z,16.58
2017-10-14T01:13:13.425Z,19.12
2017-10-14T01:14:16.278Z,17.80
2017-10-14T01:15:18.852Z,10.60
2017-10-14T01:16:21.489Z,16.98
2017-10-14T01:17:24.856Z,17.12
2017-10-14T01:18:27.428Z,16.73
2017-10-14T01:19:29.994Z,14.10
2017-10-14T01:20:32.874Z,22.62
2017-10-14T01:21:36.234Z,15.48
2017-10-14T01:22:39.344Z,14.57
2017-10-14T01:23:41.946Z,12.32
2017-10-14T01:24:44.692Z,10.35
2017-10-14T01:25:48.104Z,14.38
2017-10-14T01:26:51.852Z,15.88
2017-10-14T01:27:54.410Z,14.18
2017-10-14T01:28:57.413Z,16.62
2017-10-14T01:30:00.726Z,18.35
2017-10-14T01:31:04.214Z,24.25
2017-10-14T01:32:06.770Z,15.32
2017-10-14T01:33:10.332Z,17.10
2017-10-14T01:34:13.460Z,13.55
2017-10-14T01:35:16.635Z,10.85
2017-10-14T01:36:19.203Z,14.90
2017-10-14T01:37:21.769Z,12.48
2017-10-14T01:38:24.365Z,12.82
2017-10-14T01:39:27.022Z,18.12
2017-10-14T01:40:29.517Z,10.10
2017-10-14T01:41:32.343Z,13.25
2017-10-14T01:42:34.843Z,11.98
2017-10-14T01:43:37.849Z,10.65
2017-10-14T01:44:40.355Z,16.75
2017-10-14T01:45:43.541Z,14.60
2017-10-14T01:46:46.032Z,10.70
2017-10-14T01:47:49.836Z,15.77
2017-10-14T01:48:52.466Z,14.35
2017-10-14T01:49:55.334Z,19.58
2017-10-14T01:50:57.838Z,12.65
2017-10-14T01:52:00.676Z,15.50
2017-10-14T01:53:03.241Z,16.75
2017-10-14T01:54:05.879Z,16.75
2017-10-14T01:55:09.266Z,16.10
2017-10-14T01:56:11.951Z,13.20
2017-10-14T01:57:15.261Z,20.50
2017-10-14T01:58:17.820Z,12.65
2017-10-14T01:59:20.326Z,14.45
2017-10-14T02:00:23.103Z,17.08
2017-10-14T02:01:25.624Z,12.80
2017-10-14T02:02:28.195Z,12.75
2017-10-14T02:03:30.696Z,13.98
2017-10-14T02:04:34.383Z,14.57
2017-10-14T02:05:36.880Z,12.93
2017-10-14T02:06:40.401Z,15.00
2017-10-14T02:07:42.916Z,16.42
2017-10-14T02:08:45.740Z,22.62
2017-10-14T02:09:48.222Z,14.13
2017-10-14T02:10:51.969Z,13.65
2017-10-14T02:11:55.287Z,15.13
2017-10-14T02:12:57.775Z,16.92
2017-10-14T02:14:00.277Z,10.68
2017-10-14T02:15:03.844Z,15.00
2017-10-14T02:16:06.365Z,15.77
2017-10-14T02:17:09.181Z,12.93
2017-10-14T02:18:11.711Z,18.02
2017-10-14T02:19:14.525Z,15.25
2017-10-14T02:20:17.053Z,14.48
2017-10-14T02:21:19.565Z,13.62
2017-10-14T02:22:22.049Z,14.87
2017-10-14T02:23:25.508Z,16.70
2017-10-14T02:24:28.011Z,19.25
2017-10-14T02:25:31.464Z,17.15
2017-10-14T02:26:33.971Z,13.23
2017-10-14T02:27:37.436Z,12.45
2017-10-14T02:28:39.931Z,14.52
2017-10-14T02:29:43.420Z,16.20
2017-10-14T02:30:45.924Z,14.15
2017-10-14T02:31:48.765Z,13.48
2017-10-14T02:32:51.340Z,18.20
2017-10-14T02:33:54.073Z,14.27
2017-10-14T02:34:57.390Z,16.48
2017-10-14T02:36:00.007Z,11.40
2017-10-14T02:37:02.577Z,22.40
2017-10-14T02:38:06.805Z,16.98
2017-10-14T02:39:09.506Z,14.85
2017-10-14T02:40:12.236Z,16.48
2017-10-14T02:41:14.844Z,12.65
2017-10-14T02:42:17.926Z,17.52
2017-10-14T02:43:21.376Z,13.57
2017-10-14T02:44:24.813Z,13.57
2017-10-14T02:45:31.666Z,19.87
2017-10-14T02:46:36.234Z,15.68
2017-10-14T02:47:38.862Z,17.37
2017-10-14T02:48:41.858Z,15.27
2017-10-14T02:49:44.560Z,13.98
2017-10-14T02:50:48.484Z,16.02
2017-10-14T02:51:51.016Z,14.90
2017-10-14T02:52:56.130Z,17.40
2017-10-14T02:53:58.817Z,15.77
2017-10-14T02:56:08.571Z,14.48
2017-10-14T02:57:12.041Z,13.55
2017-10-14T02:58:14.839Z,14.73
2017-10-14T02:59:18.241Z,19.83
2017-10-14T03:00:21.737Z,13.55
2017-10-14T03:01:24.253Z,11.43
2017-10-14T03:02:27.082Z,21.20
2017-10-14T03:03:29.682Z,17.60
2017-10-14T03:04:32.413Z,15.35
2017-10-14T03:05:35.153Z,16.95
2017-10-14T03:06:37.701Z,21.00
2017-10-14T03:07:40.317Z,18.62
2017-10-14T03:08:43.055Z,22.55
2017-10-14T03:09:45.767Z,13.75
2017-10-14T03:10:48.389Z,15.85
2017-10-14T03:11:50.896Z,18.65
2017-10-14T03:12:53.410Z,17.42
2017-10-14T03:13:55.950Z,13.82
2017-10-14T03:14:58.789Z,17.52
2017-10-14T03:16:01.367Z,20.05
2017-10-14T03:17:04.068Z,16.35
2017-10-14T03:18:06.556Z,16.65
2017-10-14T03:19:09.407Z,17.80
2017-10-14T03:20:11.940Z,21.85
2017-10-14T03:21:14.462Z,17.92
2017-10-14T03:22:16.959Z,23.95
2017-10-14T03:23:19.488Z,21.65
2017-10-14T03:24:22.135Z,21.87
2017-10-14T03:25:24.898Z,22.87
2017-10-14T03:26:27.385Z,34.60
2017-10-14T03:27:30.780Z,17.50
2017-10-14T03:28:34.538Z,21.50
2017-10-14T03:29:37.511Z,15.00
2017-10-14T03:30:40.021Z,16.05
2017-10-14T03:31:42.743Z,18.17
2017-10-14T03:32:45.254Z,18.83
2017-10-14T03:33:48.111Z,20.62
2017-10-14T03:34:51.314Z,17.80
2017-10-14T03:35:55.976Z,26.10
2017-10-14T03:36:58.482Z,25.20
2017-10-14T03:38:01.166Z,24.33
2017-10-14T03:39:04.668Z,21.25
2017-10-14T03:40:07.275Z,15.95
2017-10-14T03:41:09.955Z,14.32
2017-10-14T03:42:12.885Z,20.98
2017-10-14T03:43:16.403Z,15.13
2017-10-14T03:44:19.016Z,18.40
2017-10-14T03:45:22.780Z,27.65
2017-10-14T03:46:25.642Z,18.73
2017-10-14T03:47:28.118Z,20.15
2017-10-14T03:48:30.613Z,17.45
2017-10-14T03:49:33.250Z,23.52
2017-10-14T03:50:35.951Z,21.73
2017-10-14T03:51:38.490Z,16.00
2017-10-14T03:52:41.029Z,17.30
2017-10-14T03:53:44.340Z,24.27
2017-10-14T03:54:46.999Z,18.00
2017-10-14T03:55:49.983Z,16.25
2017-10-14T03:56:52.685Z,16.52
2017-10-14T03:57:55.927Z,15.90
2017-10-14T03:58:58.454Z,20.33
2017-10-14T04:00:01.879Z,26.30
2017-10-14T04:01:05.104Z,21.30
2017-10-14T04:02:07.936Z,25.30
2017-10-14T04:03:10.875Z,16.85
2017-10-14T04:04:13.441Z,17.58
2017-10-14T04:05:15.972Z,24.15
2017-10-14T04:06:19.681Z,16.92
2017-10-14T04:07:22.175Z,17.12
2017-10-14T04:08:26.071Z,15.77
2017-10-14T04:09:28.597Z,22.25
2017-10-14T04:10:31.906Z,22.87
2017-10-14T04:11:34.401Z,21.23
2017-10-14T04:12:39.032Z,18.67
2017-10-14T04:13:41.543Z,17.90
2017-10-14T04:14:44.141Z,15.77
2017-10-14T04:15:47.455Z,15.30
2017-10-14T04:16:50.067Z,26.08
2017-10-14T04:17:52.563Z,22.13
2017-10-14T04:18:57.011Z,21.67
2017-10-14T04:19:59.536Z,21.85
2017-10-14T04:21:03.071Z,28.00
2017-10-14T04:22:06.411Z,15.30
2017-10-14T04:23:09.231Z,17.10
2017-10-14T04:24:11.782Z,19.02
2017-10-14T04:25:15.474Z,20.62
2017-10-14T04:26:17.995Z,16.73
2017-10-14T04:27:20.817Z,18.80
2017-10-14T04:28:23.312Z,16.60
2017-10-14T04:29:25.848Z,18.48
2017-10-14T04:30:28.526Z,35.58
2017-10-14T04:31:31.133Z,26.65
2017-10-14T04:32:34.465Z,19.85
2017-10-14T04:33:37.073Z,19.17
2017-10-14T04:34:39.655Z,21.80
2017-10-14T04:35:42.488Z,22.90
2017-10-14T04:36:45.012Z,21.70
2017-10-14T04:37:47.749Z,21.33
2017-10-14T04:38:50.235Z,19.17
2017-10-14T04:39:52.950Z,25.70
2017-10-14T04:40:55.459Z,25.40
2017-10-14T04:41:58.703Z,18.52
2017-10-14T04:43:01.181Z,23.08
2017-10-14T04:44:03.787Z,24.15
2017-10-14T04:45:06.293Z,18.70
2017-10-14T04:46:08.859Z,20.95
2017-10-14T04:47:11.427Z,16.45
2017-10-14T04:48:14.317Z,20.90
2017-10-14T04:49:16.845Z,24.30
2017-10-14T04:50:21.315Z,17.42
2017-10-14T04:51:23.847Z,23.48
2017-10-14T04:52:26.339Z,23.80
2017-10-14T04:53:28.952Z,19.35
2017-10-14T04:54:32.299Z,38.70
2017-10-14T04:55:34.829Z,24.60
2017-10-14T04:56:37.398Z,19.45
2017-10-14T04:57:39.885Z,18.20
2017-10-14T04:58:42.758Z,21.00
2017-10-14T04:59:45.254Z,17.15
2017-10-14T05:00:48.657Z,23.10
2017-10-14T05:01:51.772Z,23.40
2017-10-14T05:02:56.350Z,20.58
2017-10-14T05:03:58.831Z,21.17
2017-10-14T05:05:03.308Z,25.15
2017-10-14T05:06:05.825Z,19.85
2017-10-14T05:07:08.871Z,21.80
2017-10-14T05:08:12.137Z,22.33
2017-10-14T05:09:15.042Z,23.25
2017-10-14T05:10:19.015Z,19.42
2017-10-14T05:11:21.904Z,26.77
2017-10-14T05:12:25.336Z,20.20
2017-10-14T05:13:29.548Z,19.77
2017-10-14T05:14:32.858Z,18.90
2017-10-14T05:15:35.823Z,23.10
2017-10-14T05:16:38.461Z,20.80
2017-10-14T05:17:41.338Z,17.85
2017-10-14T05:18:44.309Z,24.90
2017-10-14T05:19:48.251Z,24.83
2017-10-14T05:20:51.607Z,23.58
2017-10-14T05:21:55.317Z,19.35
2017-10-14T05:22:57.855Z,21.35
2017-10-14T05:24:00.700Z,19.70
2017-10-14T05:25:04.222Z,15.25
2017-10-14T05:26:06.955Z,22.67
2017-10-14T05:27:10.299Z,22.25
2017-10-14T05:28:13.433Z,20.92
2017-10-14T05:29:16.797Z,16.45
2017-10-14T05:30:19.362Z,31.92
2017-10-14T05:31:22.271Z,26.55
2017-10-14T05:32:26.404Z,20.45
2017-10-14T05:33:28.920Z,21.17
2017-10-14T05:34:31.584Z,30.65
2017-10-14T05:35:35.011Z,25.23
2017-10-14T05:36:40.032Z,23.15
2017-10-14T05:37:42.762Z,25.80
2017-10-14T05:38:46.501Z,20.75
2017-10-14T05:39:49.065Z,30.15
2017-10-14T05:40:51.596Z,25.60
2017-10-14T05:41:54.095Z,28.15
2017-10-14T05:42:56.824Z,25.33
2017-10-14T05:43:59.349Z,26.02
2017-10-14T05:45:03.280Z,18.95
2017-10-14T05:46:05.799Z,18.75
2017-10-14T05:47:08.572Z,17.37
2017-10-14T05:48:12.002Z,28.10
2017-10-14T05:49:16.165Z,20.70
2017-10-14T05:50:18.832Z,24.75
2017-10-14T05:51:21.909Z,21.67
2017-10-14T05:52:24.476Z,19.02
2017-10-14T05:53:27.964Z,23.17
2017-10-14T05:54:30.742Z,18.75
2017-10-14T05:55:33.242Z,20.00
2017-10-14T05:56:35.871Z,25.45
2017-10-14T05:57:38.348Z,31.02
2017-10-14T05:58:41.517Z,28.08
2017-10-14T05:59:44.167Z,23.58
2017-10-14T06:00:47.060Z,24.02
2017-10-14T06:01:49.591Z,19.45
2017-10-14T06:02:53.241Z,24.12
2017-10-14T06:03:55.770Z,19.02
2017-10-14T06:04:59.120Z,22.85
2017-10-14T06:06:01.692Z,21.85
2017-10-14T06:07:05.440Z,27.30
2017-10-14T06:08:07.964Z,20.92
2017-10-14T06:09:11.188Z,24.80
2017-10-14T06:10:13.891Z,18.75
2017-10-14T06:11:17.040Z,24.10
2017-10-14T06:12:19.709Z,18.02
2017-10-14T06:13:22.584Z,21.95
2017-10-14T06:14:25.116Z,24.95
2017-10-14T06:15:28.975Z,31.40
2017-10-14T06:16:32.151Z,15.90
2017-10-14T06:17:35.451Z,23.90
2017-10-14T06:18:44.140Z,23.70
2017-10-14T06:19:46.903Z,18.70
2017-10-14T06:20:49.416Z,22.20
2017-10-14T06:21:53.022Z,17.98
2017-10-14T06:22:58.517Z,19.48
2017-10-14T06:24:01.882Z,20.02
2017-10-14T06:25:05.235Z,26.42
2017-10-14T06:26:09.749Z,19.50
2017-10-14T06:27:15.427Z,24.63
2017-10-14T06:28:19.230Z,23.00
2017-10-14T06:29:22.072Z,19.35
2017-10-14T06:30:25.385Z,24.83
2017-10-14T06:31:27.925Z,23.87
2017-10-14T06:32:30.947Z,23.25
2017-10-14T06:33:33.679Z,27.05
2017-10-14T06:34:37.312Z,16.17
2017-10-14T06:35:40.761Z,16.20
2017-10-14T06:36:43.774Z,25.20
2017-10-14T06:37:46.340Z,20.08
2017-10-14T06:38:49.196Z,18.77
2017-10-14T06:39:53.108Z,23.90
2017-10-14T06:40:55.753Z,16.37
2017-10-14T06:42:00.786Z,22.60
2017-10-14T06:43:04.710Z,14.45
2017-10-14T06:44:07.331Z,15.23
2017-10-14T06:45:10.248Z,26.50
2017-10-14T06:46:12.924Z,14.40
2017-10-14T06:47:16.356Z,16.98
2017-10-14T06:48:19.783Z,18.50
2017-10-14T06:49:26.855Z,18.17
2017-10-14T06:50:30.812Z,13.55
2017-10-14T06:51:35.314Z,28.10
2017-10-14T06:52:37.809Z,20.30
2017-10-14T06:53:40.353Z,17.67
2017-10-14T06:54:42.873Z,21.15
2017-10-14T06:55:46.476Z,15.73
2017-10-14T06:56:49.875Z,15.35
2017-10-14T06:58:57.661Z,18.10
2017-10-14T07:00:00.205Z,16.83
2017-10-14T07:01:03.465Z,18.60
2017-10-14T07:02:06.016Z,15.55
2017-10-14T07:03:08.549Z,19.50
2017-10-14T07:04:11.381Z,14.40
2017-10-14T07:05:15.414Z,18.60
2017-10-14T07:06:20.066Z,15.80
2017-10-14T07:07:23.825Z,18.75
2017-10-14T07:08:26.640Z,13.13
2017-10-14T07:09:30.598Z,11.80
2017-10-14T07:10:33.202Z,13.70
2017-10-14T07:11:36.551Z,13.70
2017-10-14T07:12:39.246Z,12.05
2017-10-14T07:13:41.752Z,13.38
2017-10-14T07:14:45.415Z,17.00
2017-10-14T07:15:47.961Z,12.07
2017-10-14T07:16:50.769Z,18.42
2017-10-14T07:17:53.297Z,12.80
2017-10-14T07:18:56.161Z,10.65
2017-10-14T07:19:58.662Z,8.70
2017-10-14T07:21:01.448Z,14.13
2017-10-14T07:22:03.998Z,15.97
2017-10-14T07:23:06.783Z,11.97
2017-10-14T07:24:09.299Z,10.70
2017-10-14T07:25:12.146Z,19.07
2017-10-14T07:26:15.401Z,11.60
2017-10-14T07:27:18.100Z,11.57
2017-10-14T07:28:21.691Z,8.83
2017-10-14T07:29:26.759Z,10.83
2017-10-14T07:30:29.286Z,10.43
2017-10-14T07:31:32.741Z,14.03
2017-10-14T07:32:35.241Z,12.87
2017-10-14T07:33:38.713Z,15.40
2017-10-14T07:34:42.052Z,10.53
2017-10-14T07:35:44.773Z,8.63
2017-10-14T07:36:48.095Z,9.17
2017-10-14T07:38:10.823Z,10.87
2017-10-14T07:39:16.031Z,31.50
2017-10-14T07:40:19.759Z,8.07
2017-10-14T07:41:22.344Z,14.57
2017-10-14T07:42:24.867Z,16.00
2017-10-14T07:43:28.143Z,10.37
2017-10-14T07:44:33.677Z,12.23
2017-10-14T07:45:36.256Z,11.57
2017-10-14T07:46:39.658Z,10.30
2017-10-14T07:47:42.178Z,15.87
2017-10-14T07:48:44.919Z,13.63
2017-10-14T07:49:47.576Z,12.87
2017-10-14T07:50:50.350Z,8.53
2017-10-14T07:51:53.120Z,9.23
2017-10-14T07:52:56.108Z,7.27
2017-10-14T07:53:59.677Z,12.77
2017-10-14T07:55:05.028Z,10.90
2017-10-14T07:56:07.587Z,10.57
2017-10-14T07:57:10.462Z,13.57
2017-10-14T07:58:12.987Z,16.10
2017-10-14T07:59:20.839Z,14.57
2017-10-14T08:00:23.588Z,10.43
2017-10-14T08:01:26.459Z,11.10
2017-10-14T08:02:29.752Z,12.90
2017-10-14T08:03:32.260Z,7.43
2017-10-14T08:04:34.817Z,9.17
2017-10-14T08:05:37.305Z,11.70
2017-10-14T08:06:39.925Z,10.10
2017-10-14T08:07:42.689Z,12.50
2017-10-14T08:08:46.116Z,14.60
2017-10-14T08:09:48.710Z,9.90
2017-10-14T08:10:51.980Z,7.63
2017-10-14T08:11:54.498Z,11.60
2017-10-14T08:12:57.987Z,7.87
2017-10-14T08:14:07.998Z,9.87
2017-10-14T08:15:11.431Z,10.30
2017-10-14T08:16:14.086Z,13.60
2017-10-14T08:17:16.959Z,8.40
2017-10-14T08:18:20.040Z,8.53
2017-10-14T08:19:22.612Z,10.83
2017-10-14T08:20:25.316Z,8.90
2017-10-14T08:21:27.849Z,9.63
2017-10-14T08:22:30.615Z,12.97
2017-10-14T08:23:33.115Z,12.20
2017-10-14T08:24:35.951Z,9.60
2017-10-14T08:25:38.419Z,7.70
2017-10-14T08:26:42.186Z,6.90
2017-10-14T08:27:45.473Z,13.37
2017-10-14T08:28:48.776Z,9.83
2017-10-14T08:29:51.268Z,8.77
2017-10-14T08:30:53.918Z,9.17
2017-10-14T08:31:56.425Z,8.57
2017-10-14T08:32:59.150Z,10.83
2017-10-14T08:34:01.704Z,14.50
2017-10-14T08:35:05.354Z,12.13
2017-10-14T08:36:07.834Z,5.90
2017-10-14T08:37:12.259Z,12.23
2017-10-14T08:38:15.525Z,11.87
2017-10-14T08:39:18.164Z,9.63
2017-10-14T08:40:20.704Z,7.50
2017-10-14T08:41:23.271Z,11.17
2017-10-14T08:42:25.765Z,6.50
2017-10-14T08:43:29.529Z,8.87
2017-10-14T08:44:32.102Z,7.90
2017-10-14T08:45:34.763Z,10.90
2017-10-14T08:46:37.261Z,12.53
2017-10-14T08:47:39.773Z,10.10
2017-10-14T08:48:43.081Z,11.60
2017-10-14T08:49:46.647Z,10.80
2017-10-14T08:50:50.263Z,7.83
2017-10-14T08:51:52.769Z,10.77
2017-10-14T08:52:55.421Z,10.00
2017-10-14T08:53:57.962Z,6.27
2017-10-14T08:55:00.846Z,10.60
2017-10-14T08:56:03.394Z,9.93
2017-10-14T08:57:06.649Z,9.13
2017-10-14T08:58:09.152Z,6.40
2017-10-14T08:59:11.671Z,8.40
2017-10-14T09:00:15.925Z,7.13
2017-10-14T09:01:18.652Z,9.77
2017-10-14T09:02:21.391Z,9.27
2017-10-14T09:03:24.136Z,5.67
2017-10-14T09:04:27.832Z,7.73
2017-10-14T09:05:30.336Z,7.10
2017-10-14T09:06:32.975Z,8.70
2017-10-14T09:07:35.638Z,10.20
2017-10-14T09:08:38.169Z,6.67
2017-10-14T09:09:41.571Z,19.10
2017-10-14T09:10:44.837Z,8.87
2017-10-14T09:11:47.368Z,13.00
2017-10-14T09:12:49.882Z,7.50
2017-10-14T09:13:53.268Z,8.13
2017-10-14T09:14:56.713Z,10.40
2017-10-14T09:15:59.256Z,13.10
2017-10-14T09:17:02.734Z,6.13
2017-10-14T09:18:05.308Z,8.70
2017-10-14T09:19:07.812Z,6.00
2017-10-14T09:20:10.314Z,6.40
2017-10-14T09:21:13.615Z,9.73
2017-10-14T09:22:16.184Z,6.53
2017-10-14T09:23:18.851Z,5.77
2017-10-14T09:24:22.443Z,9.30
2017-10-14T09:25:25.036Z,6.80
2017-10-14T09:26:27.683Z,13.13
2017-10-14T09:27:30.206Z,9.73
2017-10-14T09:28:32.716Z,8.53
2017-10-14T09:29:35.263Z,5.20
2017-10-14T09:30:39.047Z,5.30
2017-10-14T09:31:42.362Z,7.07
2017-10-14T09:32:44.869Z,13.43
2017-10-14T09:33:47.410Z,8.47
2017-10-14T09:34:49.965Z,6.77
2017-10-14T09:35:52.563Z,8.10
2017-10-14T09:36:55.100Z,7.15
2017-10-14T09:37:57.751Z,6.75
2017-10-14T09:39:01.157Z,6.60
2017-10-14T09:40:03.674Z,6.55
2017-10-14T09:41:06.211Z,6.93
2017-10-14T09:42:08.855Z,8.05
2017-10-14T09:43:11.386Z,9.20
2017-10-14T09:44:14.772Z,8.60
2017-10-14T09:45:18.313Z,7.60
2017-10-14T09:46:20.807Z,7.15
2017-10-14T09:47:23.403Z,7.55
2017-10-14T09:48:27.329Z,10.95
2017-10-14T09:49:29.827Z,8.35
2017-10-14T09:50:32.330Z,10.55
2017-10-14T09:51:35.581Z,8.57
2017-10-14T09:52:38.074Z,6.25
2017-10-14T09:53:41.359Z,8.65
2017-10-14T09:54:44.682Z,6.62
2017-10-14T09:55:47.184Z,10.90
2017-10-14T09:56:49.681Z,9.38
2017-10-14T09:57:52.938Z,10.73
2017-10-14T09:58:56.422Z,7.40
2017-10-14T09:59:58.958Z,12.77
2017-10-14T10:01:02.464Z,7.78
2017-10-14T10:02:05.065Z,5.22
2017-10-14T10:03:07.554Z,6.35
2017-10-14T10:04:11.021Z,6.78
2017-10-14T10:05:14.308Z,10.38
2017-10-14T10:06:17.593Z,11.60
2017-10-14T10:07:20.884Z,8.95
2017-10-14T10:08:24.144Z,9.48
2017-10-14T10:09:26.781Z,8.30
2017-10-14T10:10:29.319Z,6.15
2017-10-14T10:11:31.913Z,9.45
2017-10-14T10:12:35.844Z,7.40
2017-10-14T10:13:38.339Z,11.00
2017-10-14T10:14:41.640Z,9.43
2017-10-14T10:15:44.149Z,9.20
2017-10-14T10:16:46.675Z,8.93
2017-10-14T10:17:49.170Z,7.50
2017-10-14T10:18:51.733Z,8.18
2017-10-14T10:19:54.213Z,9.77
2017-10-14T10:20:56.692Z,9.35
2017-10-14T10:21:59.322Z,6.97
2017-10-14T10:23:01.911Z,8.60
2017-10-14T10:24:04.383Z,8.07
2017-10-14T10:25:06.910Z,8.05
2017-10-14T10:26:10.194Z,10.98
2017-10-14T10:27:12.712Z,8.13
2017-10-14T10:28:16.011Z,9.52
2017-10-14T10:29:19.296Z,9.15
2017-10-14T10:30:21.839Z,8.15
2017-10-14T10:31:24.457Z,9.18
2017-10-14T10:32:27.194Z,9.77
2017-10-14T10:33:30.476Z,10.10
2017-10-14T10:34:33.895Z,7.90
2017-10-14T10:35:36.433Z,7.85
2017-10-14T10:36:39.688Z,11.27
2017-10-14T10:37:42.167Z,11.23
2017-10-14T10:38:46.214Z,8.52
2017-10-14T10:39:49.070Z,4.95
2017-10-14T10:40:53.704Z,7.20
2017-10-14T10:41:56.190Z,5.35
2017-10-14T10:42:58.730Z,6.15
2017-10-14T10:44:01.249Z,4.75
2017-10-14T10:45:03.768Z,9.52
2017-10-14T10:46:06.282Z,9.90
2017-10-14T10:47:08.771Z,8.35
2017-10-14T10:48:12.023Z,7.20
2017-10-14T10:49:14.650Z,7.05
2017-10-14T10:50:17.137Z,6.53
2017-10-14T10:51:19.676Z,4.80
2017-10-14T10:52:22.190Z,10.20
2017-10-14T10:53:24.753Z,7.43
2017-10-14T10:54:27.308Z,6.90
2017-10-14T10:55:32.000Z,7.20
2017-10-14T10:56:34.673Z,5.72
2017-10-14T10:57:39.159Z,8.80
2017-10-14T10:58:42.429Z,4.45
2017-10-14T10:59:44.916Z,6.32
2017-10-14T11:00:48.197Z,7.80
2017-10-14T11:01:51.719Z,4.78
2017-10-14T11:02:54.203Z,5.87
2017-10-14T11:03:57.777Z,6.17
2017-10-14T11:05:00.276Z,10.07
2017-10-14T11:06:02.772Z,6.65
2017-10-14T11:07:06.297Z,9.35
2017-10-14T11:08:09.842Z,5.68
2017-10-14T11:09:12.358Z,6.93
2017-10-14T11:10:15.908Z,6.25
2017-10-14T11:11:19.226Z,10.57
2017-10-14T11:12:21.815Z,7.25
2017-10-14T11:13:24.428Z,6.80
2017-10-14T11:14:28.754Z,7.30
2017-10-14T11:15:32.053Z,6.50
2017-10-14T11:16:34.551Z,5.95
2017-10-14T11:17:37.070Z,5.62
2017-10-14T11:18:40.485Z,7.70
2017-10-14T11:19:43.040Z,7.00
2017-10-14T11:20:45.551Z,6.72
2017-10-14T11:21:48.067Z,4.70
2017-10-14T11:22:50.646Z,4.93
2017-10-14T11:23:53.206Z,6.60
2017-10-14T11:24:55.778Z,8.57
2017-10-14T11:25:58.306Z,7.10
2017-10-14T11:27:00.816Z,5.70
2017-10-14T11:28:03.321Z,8.13
2017-10-14T11:29:05.934Z,5.75
2017-10-14T11:30:08.423Z,8.90
2017-10-14T11:31:12.110Z,6.37
2017-10-14T11:32:14.665Z,12.07
2017-10-14T11:33:17.232Z,13.63
2017-10-14T11:34:19.799Z,4.40
2017-10-14T11:35:22.448Z,3.95
2017-10-14T11:36:26.177Z,9.23
2017-10-14T11:37:28.688Z,4.22
2017-10-14T11:38:32.020Z,7.43
2017-10-14T11:39:34.507Z,3.87
2017-10-14T11:40:37.049Z,6.97
2017-10-14T11:41:40.175Z,10.02
2017-10-14T11:42:42.790Z,4.40
2017-10-14T11:43:45.322Z,5.20
2017-10-14T11:44:48.640Z,5.28
2017-10-14T11:45:51.180Z,6.87
2017-10-14T11:46:54.467Z,5.22
2017-10-14T11:47:57.044Z,7.18
2017-10-14T11:49:00.295Z,3.70
2017-10-14T11:50:02.784Z,13.02
2017-10-14T11:51:11.740Z,3.97
2017-10-14T11:52:14.737Z,8.60
2017-10-14T11:53:17.256Z,8.32
2017-10-14T11:54:19.807Z,5.78
2017-10-14T11:55:24.214Z,3.13
2017-10-14T11:56:27.530Z,4.90
2017-10-14T11:57:30.044Z,4.75
2017-10-14T11:58:35.663Z,6.37
2017-10-14T11:59:38.228Z,10.13
2017-10-14T12:00:42.096Z,7.65
2017-10-14T12:01:45.711Z,9.10
2017-10-14T12:02:48.217Z,4.37
2017-10-14T12:03:50.694Z,5.43
2017-10-14T12:04:59.810Z,6.67
2017-10-14T12:06:03.128Z,8.60
2017-10-14T12:07:05.687Z,4.22
2017-10-14T12:08:08.203Z,7.40
2017-10-14T12:09:10.719Z,15.30
2017-10-14T12:10:13.286Z,5.50
2017-10-14T12:11:15.855Z,3.90
2017-10-14T12:12:18.364Z,3.40
2017-10-14T12:13:20.887Z,7.13
2017-10-14T12:14:23.487Z,9.03
2017-10-14T12:15:27.338Z,12.20
2017-10-14T12:16:29.858Z,3.90
2017-10-14T12:17:33.149Z,4.95
2017-10-14T12:18:35.681Z,4.97
2017-10-14T12:19:38.316Z,3.60
2017-10-14T12:20:41.154Z,6.00
2017-10-14T12:21:43.848Z,4.10
2017-10-14T12:22:47.277Z,7.03
2017-10-14T12:23:49.772Z,5.53
2017-10-14T12:24:52.779Z,4.03
2017-10-14T12:25:55.746Z,6.63
2017-10-14T12:26:58.264Z,2.47
2017-10-14T12:28:00.777Z,4.80
2017-10-14T12:29:03.319Z,5.00
2017-10-14T12:30:05.822Z,4.03
2017-10-14T12:31:08.334Z,5.97
2017-10-14T12:32:10.856Z,6.13
2017-10-14T12:33:13.374Z,4.20
2017-10-14T12:34:16.642Z,5.93
2017-10-14T12:35:19.460Z,4.85
2017-10-14T12:36:22.086Z,6.77
2017-10-14T12:37:24.800Z,4.07
2017-10-14T12:38:27.294Z,3.97
2017-10-14T12:39:30.549Z,2.97
2017-10-14T12:40:33.693Z,6.93
2017-10-14T12:41:36.260Z,7.68
2017-10-14T12:42:38.771Z,3.90
2017-10-14T12:43:41.805Z,4.60
2017-10-14T12:44:45.009Z,4.20
2017-10-14T12:45:47.547Z,7.57
2017-10-14T12:46:50.094Z,2.33
2017-10-14T12:47:53.379Z,3.60
2017-10-14T12:48:55.914Z,5.22
2017-10-14T12:49:58.907Z,4.33
2017-10-14T12:51:04.374Z,7.30
2017-10-14T12:52:06.879Z,6.43
2017-10-14T12:53:09.510Z,3.53
2017-10-14T12:54:12.128Z,4.80
2017-10-14T12:55:15.871Z,6.40
2017-10-14T12:56:18.852Z,5.00
2017-10-14T12:57:22.376Z,4.60
2017-10-14T12:58:24.903Z,6.83
2017-10-14T12:59:27.448Z,9.63
2017-10-14T13:00:30.906Z,4.75
2017-10-14T13:01:34.427Z,3.28
2017-10-14T13:04:04.684Z,4.65
2017-10-14T13:05:07.349Z,4.03
2017-10-14T13:06:09.908Z,9.80
2017-10-14T13:07:12.846Z,9.20
2017-10-14T13:08:15.553Z,5.20
2017-10-14T13:09:18.280Z,2.83
2017-10-14T13:10:21.265Z,3.75
2017-10-14T13:11:24.084Z,2.80
2017-10-14T13:12:26.576Z,6.60
2017-10-14T13:13:29.308Z,4.15
2017-10-14T13:14:31.791Z,4.93
2017-10-14T13:15:36.258Z,5.07
2017-10-14T13:16:39.544Z,4.20
2017-10-14T13:17:43.188Z,7.40
2017-10-14T13:18:45.680Z,3.80
2017-10-14T13:19:48.500Z,5.67
2017-10-14T13:20:51.222Z,6.63
2017-10-14T13:21:54.466Z,4.27
2017-10-14T13:22:57.141Z,3.70
2017-10-14T13:23:59.915Z,5.00
2017-10-14T13:25:02.424Z,3.20
2017-10-14T13:26:13.473Z,6.30
2017-10-14T13:27:17.476Z,5.13
2017-10-14T13:28:20.131Z,5.40
2017-10-14T13:29:22.846Z,17.23
2017-10-14T13:30:25.981Z,6.80
2017-10-14T13:31:28.539Z,6.67
2017-10-14T13:32:32.766Z,11.63
2017-10-14T13:33:35.286Z,6.37
2017-10-14T13:34:37.993Z,8.80
2017-10-14T13:35:40.635Z,6.13
2017-10-14T13:36:44.296Z,7.60
2017-10-14T13:37:47.705Z,4.20
2017-10-14T13:38:50.249Z,5.07
2017-10-14T13:39:53.578Z,4.60
2017-10-14T13:40:56.180Z,5.60
2017-10-14T13:41:58.654Z,5.37
2017-10-14T13:43:02.115Z,8.27
2017-10-14T13:44:04.654Z,6.13
2017-10-14T13:45:07.231Z,6.27
2017-10-14T13:46:09.779Z,6.87