createdAt,value
2023-01-29T00:01:24.789Z,51.37
2023-01-29T00:03:54.785Z,51.41
2023-01-29T00:06:23.540Z,51.55
2023-01-29T00:08:51.889Z,51.50
2023-01-29T00:11:20.007Z,51.55
2023-01-29T00:13:50.586Z,51.49
2023-01-29T00:16:19.791Z,51.58
2023-01-29T00:18:49.768Z,51.61
2023-01-29T00:21:21.516Z,51.81
2023-01-29T00:23:51.018Z,51.79
2023-01-29T00:26:20.083Z,51.81
2023-01-29T00:28:48.399Z,51.99
2023-01-29T00:31:21.438Z,52.03
2023-01-29T00:33:50.751Z,52.01
2023-01-29T00:36:22.296Z,52.08
2023-01-29T00:38:59.969Z,52.11
2023-01-29T00:41:29.676Z,52.09
2023-01-29T00:43:58.797Z,52.15
2023-01-29T00:46:28.266Z,52.06
2023-01-29T00:48:56.301Z,52.08
2023-01-29T00:51:24.892Z,52.18
2023-01-29T00:53:54.003Z,52.05
2023-01-29T00:56:22.552Z,52.18
2023-01-29T00:58:50.614Z,52.17
2023-01-29T01:01:21.735Z,52.33
2023-01-29T01:03:51.130Z,52.32
2023-01-29T01:06:19.238Z,52.33
2023-01-29T01:08:47.384Z,52.30
2023-01-29T01:11:17.137Z,52.32
2023-01-29T01:13:46.210Z,52.23
2023-01-29T01:16:18.478Z,52.26
2023-01-29T01:18:47.091Z,52.39
2023-01-29T01:21:16.255Z,52.60
2023-01-29T01:23:44.996Z,52.48
2023-01-29T01:26:13.680Z,52.49
2023-01-29T01:28:42.025Z,52.66
2023-01-29T01:31:13.435Z,52.70
2023-01-29T01:33:42.255Z,52.85
2023-01-29T01:36:11.555Z,52.94
2023-01-29T01:38:40.515Z,52.87
2023-01-29T01:41:09.225Z,52.80
2023-01-29T01:43:56.345Z,52.72
2023-01-29T01:46:28.367Z,52.73
2023-01-29T01:49:06.243Z,52.81
2023-01-29T01:51:40.597Z,52.82
2023-01-29T01:54:18.535Z,52.73
2023-01-29T01:56:50.732Z,52.86
2023-01-29T01:59:20.119Z,52.75
2023-01-29T02:01:53.291Z,52.74
2023-01-29T02:04:26.135Z,52.65
2023-01-29T02:06:56.119Z,52.75
2023-01-29T02:09:32.371Z,52.61
2023-01-29T02:12:02.711Z,52.49
2023-01-29T02:14:32.004Z,52.39
2023-01-29T02:17:01.864Z,52.41
2023-01-29T02:19:57.649Z,52.49
2023-01-29T02:23:04.238Z,52.34
2023-01-29T02:26:05.227Z,52.29
2023-01-29T02:29:17.201Z,52.19
2023-01-29T02:32:04.412Z,52.17
2023-01-29T02:34:44.821Z,52.16
2023-01-29T02:37:15.927Z,52.02
2023-01-29T02:40:18.672Z,51.89
2023-01-29T02:42:57.372Z,51.75
2023-01-29T02:45:35.599Z,51.70
2023-01-29T02:48:05.018Z,51.68
2023-01-29T02:50:51.395Z,51.61
2023-01-29T02:53:38.333Z,51.52
2023-01-29T02:56:12.953Z,51.33
2023-01-29T02:58:49.028Z,51.10
2023-01-29T03:01:30.914Z,51.20
2023-01-29T03:04:07.197Z,51.11
2023-01-29T03:07:01.036Z,50.94
2023-01-29T03:09:44.866Z,50.81
2023-01-29T03:12:24.861Z,51.01
2023-01-29T03:14:55.917Z,50.97
2023-01-29T03:17:30.200Z,51.07
2023-01-29T03:19:59.478Z,50.76
2023-01-29T03:22:30.131Z,50.90
2023-01-29T03:25:02.202Z,50.89
2023-01-29T03:27:41.721Z,50.90
2023-01-29T03:30:14.890Z,50.87
2023-01-29T03:32:46.768Z,50.88
2023-01-29T03:35:21.390Z,50.93
2023-01-29T03:37:50.640Z,51.06
2023-01-29T03:40:19.417Z,50.97
2023-01-29T03:43:05.628Z,51.02
2023-01-29T03:46:03.750Z,50.96
2023-01-29T03:48:41.747Z,50.97
2023-01-29T03:51:30.156Z,51.08
2023-01-29T03:54:13.534Z,50.97
2023-01-29T03:57:08.524Z,51.16
2023-01-29T03:59:53.937Z,51.16
2023-01-29T04:02:27.093Z,50.98
2023-01-29T04:05:12.704Z,51.31
2023-01-29T04:07:44.816Z,51.07
2023-01-29T04:10:20.404Z,51.34
2023-01-29T04:13:13.960Z,51.20
2023-01-29T04:15:51.017Z,51.38
2023-01-29T04:18:19.877Z,51.25
2023-01-29T04:20:48.700Z,51.35
2023-01-29T04:23:27.941Z,51.58
2023-01-29T04:26:27.654Z,51.41
2023-01-29T04:29:07.872Z,51.51
2023-01-29T04:31:50.864Z,51.51
2023-01-29T04:34:29.680Z,51.56
2023-01-29T04:37:23.367Z,51.53
2023-01-29T04:40:20.968Z,51.51
2023-01-29T04:43:06.761Z,51.74
2023-01-29T04:46:12.755Z,51.84
2023-01-29T04:49:20.979Z,51.86
2023-01-29T04:52:13.091Z,51.80
2023-01-29T04:55:01.870Z,51.91
2023-01-29T04:58:07.172Z,51.90
2023-01-29T05:00:49.508Z,52.02
2023-01-29T05:03:17.826Z,52.14
2023-01-29T05:05:48.836Z,52.09
2023-01-29T05:08:21.954Z,52.10
2023-01-29T05:10:53.590Z,52.13
2023-01-29T05:13:23.473Z,52.34
2023-01-29T05:16:03.299Z,52.36
2023-01-29T05:18:32.441Z,52.37
2023-01-29T05:21:05.147Z,52.35
2023-01-29T05:23:35.009Z,52.38
2023-01-29T05:26:04.844Z,52.35
2023-01-29T05:28:32.983Z,52.47
2023-01-29T05:31:02.911Z,52.43
2023-01-29T05:33:31.764Z,52.36
2023-01-29T05:36:00.329Z,52.41
2023-01-29T05:38:29.455Z,52.46
2023-01-29T05:40:59.376Z,52.37
2023-01-29T05:43:28.028Z,52.28
2023-01-29T05:45:59.584Z,52.37
2023-01-29T05:48:29.811Z,52.28
2023-01-29T05:51:03.796Z,52.47
2023-01-29T05:53:32.750Z,52.37
2023-01-29T05:56:02.919Z,52.30
2023-01-29T05:58:32.713Z,52.20
2023-01-29T06:01:19.267Z,52.21
2023-01-29T06:03:48.551Z,52.13
2023-01-29T06:06:17.301Z,52.21
2023-01-29T06:08:46.113Z,52.24
2023-01-29T06:11:16.486Z,52.25
2023-01-29T06:13:46.329Z,52.09
2023-01-29T06:16:15.336Z,52.23
2023-01-29T06:18:43.653Z,52.11
2023-01-29T06:21:13.907Z,52.22
2023-01-29T06:23:43.234Z,52.35
2023-01-29T06:26:13.219Z,52.41
2023-01-29T06:28:42.764Z,52.36
2023-01-29T06:31:27.483Z,52.29
2023-01-29T06:34:00.652Z,52.32
2023-01-29T06:36:29.605Z,52.33
2023-01-29T06:38:58.281Z,52.29
2023-01-29T06:41:27.588Z,52.39
2023-01-29T06:43:55.995Z,52.45
2023-01-29T06:46:24.857Z,52.43
2023-01-29T06:48:54.024Z,52.54
2023-01-29T06:51:22.108Z,52.48
2023-01-29T06:53:50.663Z,52.68
2023-01-29T06:56:19.167Z,52.79
2023-01-29T06:58:47.520Z,52.82
2023-01-29T07:01:33.423Z,52.92
2023-01-29T07:04:04.217Z,53.05
2023-01-29T07:06:33.069Z,53.13
2023-01-29T07:09:04.767Z,53.35
2023-01-29T07:11:35.013Z,53.37
2023-01-29T07:14:04.456Z,53.36
2023-01-29T07:16:33.388Z,53.48
2023-01-29T07:19:02.069Z,53.50
2023-01-29T07:21:30.876Z,53.53
2023-01-29T07:23:59.800Z,53.50
2023-01-29T07:26:28.595Z,53.49
2023-01-29T07:28:57.529Z,53.75
2023-01-29T07:31:25.667Z,53.76
2023-01-29T07:33:54.485Z,53.76
2023-01-29T07:36:23.208Z,53.82
2023-01-29T07:38:51.938Z,53.92
2023-01-29T07:41:22.168Z,53.80
2023-01-29T07:43:50.931Z,53.85
2023-01-29T07:46:19.065Z,53.85
2023-01-29T07:48:47.979Z,54.00
2023-01-29T07:51:16.618Z,54.19
2023-01-29T07:53:46.044Z,54.23
2023-01-29T07:56:14.763Z,53.78
2023-01-29T07:58:42.925Z,53.23
2023-01-29T08:01:12.384Z,52.18
2023-01-29T08:03:41.223Z,50.15
2023-01-29T08:06:10.673Z,48.18
2023-01-29T08:08:40.032Z,45.94
2023-01-29T08:11:10.418Z,43.56
2023-01-29T08:13:39.729Z,41.57
2023-01-29T08:16:10.953Z,39.53
2023-01-29T08:18:39.841Z,37.55
2023-01-29T08:21:10.671Z,35.93
2023-01-29T08:23:41.005Z,34.42
2023-01-29T08:26:09.554Z,33.76
2023-01-29T08:28:38.195Z,32.99
2023-01-29T08:31:14.243Z,32.02
2023-01-29T08:33:43.776Z,30.58
2023-01-29T08:36:12.423Z,29.77
2023-01-29T08:38:40.678Z,28.55
2023-01-29T08:41:08.967Z,27.60
2023-01-29T08:43:37.619Z,26.83
2023-01-29T08:46:07.440Z,25.99
2023-01-29T08:48:36.507Z,25.27
2023-01-29T08:51:05.057Z,24.54
2023-01-29T08:53:33.369Z,23.91
2023-01-29T08:56:02.241Z,23.05
2023-01-29T08:58:30.931Z,22.74
2023-01-29T09:01:10.996Z,22.05
2023-01-29T09:03:39.689Z,21.39
2023-01-29T09:06:10.755Z,20.97
2023-01-29T09:08:39.761Z,20.80
2023-01-29T09:11:09.111Z,20.65
2023-01-29T09:13:37.950Z,20.14
2023-01-29T09:16:06.711Z,20.00
2023-01-29T09:18:34.817Z,19.66
2023-01-29T09:21:03.297Z,19.59
2023-01-29T09:23:32.205Z,18.81
2023-01-29T09:26:00.530Z,18.17
2023-01-29T09:28:29.073Z,18.58
2023-01-29T09:31:01.633Z,18.14
2023-01-29T09:33:31.416Z,18.25
2023-01-29T09:36:02.472Z,17.86
2023-01-29T09:38:30.699Z,17.68
2023-01-29T09:41:17.598Z,17.52
2023-01-29T09:44:35.281Z,17.50
2023-01-29T09:47:06.882Z,17.27
2023-01-29T09:49:39.332Z,17.18
2023-01-29T09:52:19.214Z,17.16
2023-01-29T09:55:17.288Z,17.36
2023-01-29T09:57:51.805Z,17.17
2023-01-29T10:00:53.550Z,16.99
2023-01-29T10:03:39.703Z,17.46
2023-01-29T10:06:11.385Z,17.03
2023-01-29T10:08:52.247Z,17.23
2023-01-29T10:11:39.229Z,18.06
2023-01-29T10:14:10.288Z,18.45
2023-01-29T10:17:15.724Z,18.58
2023-01-29T10:20:01.647Z,18.50
2023-01-29T10:22:42.233Z,17.44
2023-01-29T10:25:13.928Z,17.33
2023-01-29T10:27:54.875Z,16.96
2023-01-29T10:30:32.467Z,16.83
2023-01-29T10:33:06.030Z,17.28
2023-01-29T10:36:00.187Z,17.71
2023-01-29T10:38:47.457Z,18.86
2023-01-29T10:41:43.316Z,19.38
2023-01-29T10:44:36.338Z,20.57
2023-01-29T10:47:23.306Z,21.19
2023-01-29T10:50:18.295Z,21.49
2023-01-29T10:53:19.635Z,22.04
2023-01-29T10:56:22.766Z,21.84
2023-01-29T10:59:00.645Z,21.08
2023-01-29T11:01:35.381Z,20.28
2023-01-29T11:04:06.773Z,20.35
2023-01-29T11:06:37.082Z,20.47
2023-01-29T11:09:37.145Z,20.36
2023-01-29T11:12:14.113Z,19.30
2023-01-29T11:14:48.202Z,18.58
2023-01-29T11:17:18.719Z,18.10
2023-01-29T11:19:49.725Z,19.40
2023-01-29T11:22:20.803Z,19.29
2023-01-29T11:25:22.195Z,20.39
2023-01-29T11:27:58.925Z,21.04
2023-01-29T11:30:29.274Z,21.64
2023-01-29T11:33:26.387Z,22.03
2023-01-29T11:35:55.468Z,22.41
2023-01-29T11:38:25.922Z,21.72
2023-01-29T11:41:17.896Z,21.66
2023-01-29T11:43:46.736Z,22.55
2023-01-29T11:46:16.586Z,22.27
2023-01-29T11:48:50.940Z,21.29
2023-01-29T11:51:29.462Z,21.27
2023-01-29T11:54:02.555Z,22.07
2023-01-29T11:56:41.400Z,23.25
2023-01-29T11:59:28.779Z,25.21
2023-01-29T12:02:06.831Z,27.47
2023-01-29T12:04:39.932Z,29.46
2023-01-29T12:07:14.232Z,31.43
2023-01-29T12:09:58.480Z,33.52
2023-01-29T12:12:46.347Z,34.81
2023-01-29T12:15:34.856Z,35.66
2023-01-29T12:18:21.655Z,36.81
2023-01-29T12:20:59.746Z,37.81
2023-01-29T12:23:35.110Z,38.62
2023-01-29T12:26:10.760Z,39.21
2023-01-29T12:29:00.930Z,39.52
2023-01-29T12:31:48.451Z,40.65
2023-01-29T12:34:27.638Z,41.38
2023-01-29T12:37:03.296Z,41.93
2023-01-29T12:39:32.470Z,42.71
2023-01-29T12:42:13.475Z,42.71
2023-01-29T12:44:47.692Z,43.00
2023-01-29T12:47:52.044Z,42.69
2023-01-29T12:50:39.185Z,42.98
2023-01-29T12:53:16.367Z,43.23
2023-01-29T12:55:47.806Z,43.79
2023-01-29T12:58:24.892Z,45.18
2023-01-29T13:00:57.279Z,46.41
2023-01-29T13:03:33.343Z,46.51
2023-01-29T13:06:12.782Z,46.95
2023-01-29T13:09:05.422Z,47.20
2023-01-29T13:11:36.901Z,47.81
2023-01-29T13:14:17.572Z,47.62
2023-01-29T13:16:50.799Z,48.16
2023-01-29T13:19:29.819Z,48.29
2023-01-29T13:22:01.648Z,48.10
2023-01-29T13:24:44.349Z,47.63
2023-01-29T13:27:26.265Z,47.29
2023-01-29T13:29:57.416Z,46.48
2023-01-29T13:32:31.643Z,46.31
2023-01-29T13:35:14.169Z,45.58
2023-01-29T13:37:53.796Z,45.70
2023-01-29T13:40:26.986Z,46.05
2023-01-29T13:42:58.403Z,45.91
2023-01-29T13:45:53.399Z,45.57
2023-01-29T13:48:31.379Z,45.60
2023-01-29T13:51:03.027Z,45.11
2023-01-29T13:53:41.370Z,45.28
2023-01-29T13:56:34.667Z,45.17
2023-01-29T13:59:19.927Z,45.62
2023-01-29T14:01:51.285Z,45.12
2023-01-29T14:04:24.141Z,44.53
2023-01-29T14:06:57.948Z,44.05
2023-01-29T14:09:34.805Z,43.95
2023-01-29T14:12:29.918Z,43.82
2023-01-29T14:15:00.762Z,42.65
2023-01-29T14:17:30.526Z,41.53
2023-01-29T14:20:32.320Z,40.74
2023-01-29T14:23:17.946Z,40.23
2023-01-29T14:25:46.698Z,40.45
2023-01-29T14:28:28.578Z,40.11
2023-01-29T14:30:59.871Z,40.25
2023-01-29T14:33:35.087Z,40.33
2023-01-29T14:36:13.800Z,40.19
2023-01-29T14:38:54.108Z,40.14
2023-01-29T14:41:32.668Z,40.79
2023-01-29T14:44:39.452Z,40.90
2023-01-29T14:47:18.585Z,40.91
2023-01-29T14:49:57.261Z,41.11
2023-01-29T14:52:45.033Z,41.33
2023-01-29T14:55:43.502Z,42.17
2023-01-29T14:58:20.908Z,43.24
2023-01-29T15:00:54.775Z,44.15
2023-01-29T15:03:41.227Z,44.62
2023-01-29T15:06:16.659Z,45.12
2023-01-29T15:08:56.510Z,44.98
2023-01-29T15:11:35.463Z,45.41
2023-01-29T15:14:13.080Z,45.45
2023-01-29T15:17:20.314Z,45.42
2023-01-29T15:19:49.383Z,45.46
2023-01-29T15:22:22.796Z,45.97
2023-01-29T15:25:29.758Z,45.71
2023-01-29T15:27:59.139Z,45.60
2023-01-29T15:30:33.251Z,45.41
2023-01-29T15:33:03.199Z,45.42
2023-01-29T15:35:37.763Z,45.35
2023-01-29T15:38:16.097Z,45.10
2023-01-29T15:41:00.588Z,44.80
2023-01-29T15:43:32.358Z,44.36
2023-01-29T15:46:16.716Z,44.34
2023-01-29T15:48:47.628Z,45.15
2023-01-29T15:51:19.845Z,44.74
2023-01-29T15:53:55.469Z,44.34
2023-01-29T15:56:33.580Z,44.99
2023-01-29T15:59:09.364Z,45.64
2023-01-29T16:01:38.450Z,45.70
2023-01-29T16:04:18.206Z,45.99
2023-01-29T16:06:50.243Z,45.94
2023-01-29T16:09:22.385Z,45.98
2023-01-29T16:11:52.149Z,46.14
2023-01-29T16:14:25.419Z,46.31
2023-01-29T16:16:54.011Z,46.61
2023-01-29T16:19:30.016Z,46.56
2023-01-29T16:22:06.869Z,46.34
2023-01-29T16:24:38.020Z,46.39
2023-01-29T16:27:14.219Z,46.57
2023-01-29T16:29:43.110Z,46.50
2023-01-29T16:32:12.104Z,46.72
2023-01-29T16:34:46.755Z,46.96
2023-01-29T16:37:34.955Z,47.12
2023-01-29T16:40:27.862Z,47.46
2023-01-29T16:43:28.403Z,47.35
2023-01-29T16:46:15.636Z,47.52
2023-01-29T16:48:44.361Z,47.67
2023-01-29T16:51:31.235Z,47.71
2023-01-29T16:54:07.388Z,47.77
2023-01-29T16:56:39.422Z,47.81
2023-01-29T16:59:31.109Z,47.90
2023-01-29T17:02:01.444Z,48.06
2023-01-29T17:04:33.447Z,48.36
2023-01-29T17:07:02.950Z,48.48
2023-01-29T17:09:36.369Z,48.94
2023-01-29T17:12:10.235Z,49.24
2023-01-29T17:14:38.730Z,49.34
2023-01-29T17:17:14.850Z,49.91
2023-01-29T17:19:44.375Z,49.87
2023-01-29T17:22:13.126Z,50.23
2023-01-29T17:24:42.993Z,50.33
2023-01-29T17:27:19.979Z,50.37
2023-01-29T17:29:49.788Z,50.61
2023-01-29T17:32:19.293Z,50.71
2023-01-29T17:34:47.400Z,50.77
2023-01-29T17:37:16.868Z,50.67
2023-01-29T17:39:49.803Z,50.55
2023-01-29T17:42:20.116Z,51.06
2023-01-29T17:44:48.146Z,51.21
2023-01-29T17:47:16.296Z,51.27
2023-01-29T17:49:45.215Z,51.21
2023-01-29T17:52:13.928Z,51.10
2023-01-29T17:54:43.579Z,51.19
2023-01-29T17:57:15.325Z,51.74
2023-01-29T17:59:44.563Z,51.96
2023-01-29T18:02:29.134Z,52.55
2023-01-29T18:04:58.444Z,53.03
2023-01-29T18:07:27.231Z,52.77
2023-01-29T18:09:55.517Z,52.94
2023-01-29T18:12:23.695Z,53.57
2023-01-29T18:14:51.838Z,53.81
2023-01-29T18:17:20.173Z,54.39
2023-01-29T18:19:49.495Z,55.14
2023-01-29T18:22:17.596Z,57.32
2023-01-29T18:24:45.749Z,59.54
2023-01-29T18:27:14.810Z,60.07
2023-01-29T18:29:43.426Z,60.44
2023-01-29T18:32:11.465Z,60.68
2023-01-29T18:34:39.589Z,60.88
2023-01-29T18:37:07.671Z,61.36
2023-01-29T18:39:35.874Z,61.18
2023-01-29T18:42:04.140Z,61.44
2023-01-29T18:44:32.369Z,62.45
2023-01-29T18:47:01.000Z,63.40
2023-01-29T18:49:29.421Z,63.60
2023-01-29T18:51:57.466Z,64.24
2023-01-29T18:54:25.591Z,64.21
2023-01-29T18:57:11.125Z,64.23
2023-01-29T18:59:42.418Z,64.21
2023-01-29T19:02:18.025Z,64.42
2023-01-29T19:04:46.984Z,64.84
2023-01-29T19:07:15.865Z,64.88
2023-01-29T19:09:44.079Z,65.33
2023-01-29T19:12:12.318Z,65.68
2023-01-29T19:14:40.998Z,65.94
2023-01-29T19:17:09.376Z,66.14
2023-01-29T19:19:37.737Z,66.13
2023-01-29T19:22:05.817Z,66.14
2023-01-29T19:24:34.483Z,66.20
2023-01-29T19:27:02.761Z,66.22
2023-01-29T19:29:31.702Z,66.36
2023-01-29T19:32:00.252Z,66.38
2023-01-29T19:34:28.477Z,66.32
2023-01-29T19:36:56.805Z,66.19
2023-01-29T19:39:25.213Z,66.07
2023-01-29T19:41:53.439Z,66.03
2023-01-29T19:44:21.994Z,65.84
2023-01-29T19:46:51.355Z,65.77
2023-01-29T19:49:19.622Z,65.92
2023-01-29T19:51:47.772Z,65.71
2023-01-29T19:54:16.015Z,65.79
2023-01-29T19:56:44.150Z,65.83
2023-01-29T19:59:12.362Z,65.67
2023-01-29T20:01:41.089Z,65.70
2023-01-29T20:04:09.234Z,65.50
2023-01-29T20:06:38.033Z,65.70
2023-01-29T20:09:06.574Z,65.65
2023-01-29T20:11:34.804Z,65.39
2023-01-29T20:14:03.007Z,65.17
2023-01-29T20:16:31.326Z,64.92
2023-01-29T20:19:13.921Z,64.88
2023-01-29T20:21:47.128Z,64.79
2023-01-29T20:24:15.238Z,64.98
2023-01-29T20:26:43.311Z,64.86
2023-01-29T20:29:11.812Z,64.70
2023-01-29T20:31:40.129Z,64.50
2023-01-29T20:34:08.300Z,64.40
2023-01-29T20:36:36.546Z,64.30
2023-01-29T20:39:04.869Z,64.38
2023-01-29T20:41:33.112Z,64.27
2023-01-29T20:44:01.284Z,64.11
2023-01-29T20:46:29.357Z,64.13
2023-01-29T20:48:57.501Z,63.96
2023-01-29T20:51:26.228Z,64.08
2023-01-29T20:53:54.393Z,64.07
2023-01-29T20:56:32.054Z,64.00
2023-01-29T20:59:08.955Z,64.13
2023-01-29T21:01:37.363Z,64.31
2023-01-29T21:04:05.952Z,63.99
2023-01-29T21:06:34.783Z,64.10
2023-01-29T21:09:03.122Z,64.25
2023-01-29T21:11:31.223Z,64.18
2023-01-29T21:13:59.433Z,64.02
2023-01-29T21:16:28.398Z,63.99
2023-01-29T21:19:00.093Z,64.03
2023-01-29T21:21:28.638Z,64.18
2023-01-29T21:23:56.767Z,64.17
2023-01-29T21:26:25.767Z,64.13
2023-01-29T21:28:53.949Z,64.00
2023-01-29T21:31:22.200Z,64.00
2023-01-29T21:33:50.362Z,63.95
2023-01-29T21:36:18.520Z,63.74
2023-01-29T21:38:46.719Z,63.82
2023-01-29T21:41:15.690Z,63.62
2023-01-29T21:43:45.087Z,63.59
2023-01-29T21:46:13.355Z,63.57
2023-01-29T21:48:41.643Z,63.49
2023-01-29T21:51:09.841Z,63.62
2023-01-29T21:53:38.021Z,63.30
2023-01-29T21:56:06.856Z,63.32
2023-01-29T21:58:36.556Z,63.33
2023-01-29T22:01:35.177Z,63.41
2023-01-29T22:03:53.418Z,63.63
2023-01-29T22:06:21.576Z,63.63
2023-01-29T22:08:50.050Z,63.47
2023-01-29T22:11:18.883Z,63.62
2023-01-29T22:13:46.973Z,63.47
2023-01-29T22:16:15.299Z,63.81
2023-01-29T22:18:43.484Z,63.70
2023-01-29T22:21:11.948Z,63.66
2023-01-29T22:23:40.074Z,63.64
2023-01-29T22:26:08.254Z,63.82
2023-01-29T22:28:37.085Z,63.76
2023-01-29T22:31:06.027Z,63.81
2023-01-29T22:33:35.071Z,63.88
2023-01-29T22:36:03.722Z,63.82
2023-01-29T22:38:32.603Z,63.90
2023-01-29T22:41:01.210Z,63.91
2023-01-29T22:43:29.651Z,63.91
2023-01-29T22:45:57.915Z,63.90
2023-01-29T22:48:26.123Z,63.91
2023-01-29T22:50:58.893Z,63.84
2023-01-29T22:53:27.444Z,63.92
2023-01-29T22:55:55.618Z,63.94
2023-01-29T22:58:24.329Z,63.81
2023-01-29T23:00:53.277Z,63.91
2023-01-29T23:03:21.482Z,63.86
2023-01-29T23:05:50.644Z,63.83
2023-01-29T23:08:19.529Z,63.87
2023-01-29T23:10:47.688Z,63.83
2023-01-29T23:13:15.939Z,63.92
2023-01-29T23:15:44.608Z,63.72
2023-01-29T23:18:12.873Z,63.87
2023-01-29T23:20:41.080Z,63.77
2023-01-29T23:23:09.514Z,63.77
2023-01-29T23:25:37.584Z,63.82
2023-01-29T23:28:05.695Z,63.79
2023-01-29T23:30:34.697Z,63.63
2023-01-29T23:33:03.095Z,63.63
2023-01-29T23:35:31.434Z,63.75
2023-01-29T23:37:59.664Z,63.80
2023-01-29T23:40:27.948Z,63.67
2023-01-29T23:42:56.135Z,63.68
2023-01-29T23:45:24.747Z,63.64
2023-01-29T23:47:52.917Z,63.74
2023-01-29T23:50:21.195Z,63.68
2023-01-29T23:52:49.284Z,63.62
2023-01-29T23:55:17.568Z,63.71
2023-01-29T23:57:46.102Z,63.71
