createdAt,value
2022-10-15T00:03:34.170Z,45.50
2022-10-15T00:09:46.777Z,45.00
2022-10-15T00:15:58.000Z,45.00
2022-10-15T00:22:10.549Z,45.00
2022-10-15T00:28:23.538Z,44.90
2022-10-15T00:34:34.644Z,45.00
2022-10-15T00:40:49.047Z,45.00
2022-10-15T00:47:02.834Z,45.00
2022-10-15T00:53:17.837Z,44.90
2022-10-15T00:59:27.593Z,45.00
2022-10-15T01:05:39.017Z,44.90
2022-10-15T01:11:48.736Z,44.90
2022-10-15T01:18:02.267Z,45.10
2022-10-15T01:24:53.244Z,45.00
2022-10-15T01:31:07.475Z,45.10
2022-10-15T01:37:19.313Z,45.10
2022-10-15T01:43:31.679Z,45.10
2022-10-15T01:49:46.705Z,45.10
2022-10-15T01:55:59.395Z,45.10
2022-10-15T02:02:14.823Z,45.10
2022-10-15T02:08:30.153Z,45.10
2022-10-15T02:14:45.077Z,45.10
2022-10-15T02:21:01.786Z,45.10
2022-10-15T02:27:11.328Z,45.10
2022-10-15T02:33:23.879Z,45.20
2022-10-15T02:39:36.326Z,45.10
2022-10-15T02:45:50.220Z,45.10
2022-10-15T02:52:01.779Z,45.20
2022-10-15T02:58:13.599Z,45.10
2022-10-15T03:04:29.978Z,45.10
2022-10-15T03:10:41.455Z,45.20
2022-10-15T03:16:53.357Z,45.20
2022-10-15T03:23:05.772Z,45.80
2022-10-15T03:29:15.288Z,45.10
2022-10-15T03:35:25.530Z,45.20
2022-10-15T03:41:39.046Z,45.20
2022-10-15T03:47:51.743Z,45.20
2022-10-15T03:54:01.984Z,45.10
2022-10-15T04:00:19.276Z,45.20
2022-10-15T04:06:34.144Z,45.20
2022-10-15T04:12:48.641Z,45.20
2022-10-15T04:19:04.110Z,45.30
2022-10-15T04:25:15.111Z,45.20
2022-10-15T04:31:29.119Z,45.20
2022-10-15T04:37:44.713Z,45.30
2022-10-15T04:43:56.803Z,45.30
2022-10-15T04:50:06.692Z,45.30
2022-10-15T04:56:19.110Z,45.30
2022-10-15T05:02:32.407Z,45.30
2022-10-15T05:08:44.374Z,45.30
2022-10-15T05:14:59.647Z,45.50
2022-10-15T05:21:10.650Z,45.40
2022-10-15T05:27:21.611Z,45.30
2022-10-15T05:33:32.640Z,45.30
2022-10-15T05:39:47.767Z,45.40
2022-10-15T05:46:00.718Z,45.40
2022-10-15T05:52:10.179Z,45.30
2022-10-15T05:58:18.184Z,45.40
2022-10-15T06:04:35.777Z,45.40
2022-10-15T06:10:50.208Z,45.40
2022-10-15T06:17:04.440Z,45.40
2022-10-15T06:23:17.530Z,45.40
2022-10-15T06:29:26.623Z,45.40
2022-10-15T06:35:36.535Z,45.40
2022-10-15T06:41:50.341Z,45.40
2022-10-15T06:48:03.395Z,45.40
2022-10-15T06:54:17.087Z,45.40
2022-10-15T07:00:30.059Z,45.50
2022-10-15T07:06:42.311Z,45.50
2022-10-15T07:12:55.540Z,45.50
2022-10-15T07:19:08.611Z,45.50
2022-10-15T07:25:23.101Z,45.40
2022-10-15T07:31:33.510Z,45.50
2022-10-15T07:37:50.012Z,45.50
2022-10-15T07:43:59.696Z,45.50
2022-10-15T07:50:10.408Z,45.40
2022-10-15T07:56:21.587Z,45.40
2022-10-15T08:02:35.148Z,45.50
2022-10-15T08:08:48.529Z,45.50
2022-10-15T08:15:00.056Z,45.50
2022-10-15T08:21:12.857Z,45.50
2022-10-15T08:27:23.895Z,45.50
2022-10-15T08:33:35.684Z,45.50
2022-10-15T08:39:46.495Z,45.50
2022-10-15T08:45:57.973Z,45.50
2022-10-15T08:52:13.533Z,45.50
2022-10-15T08:58:27.900Z,45.40
2022-10-15T09:04:42.369Z,45.50
2022-10-15T09:10:56.184Z,45.50
2022-10-15T09:17:12.170Z,45.50
2022-10-15T09:23:26.080Z,45.50
2022-10-15T09:29:43.878Z,45.70
2022-10-15T09:35:57.375Z,45.50
2022-10-15T09:42:11.268Z,45.50
2022-10-15T09:48:27.261Z,45.50
2022-10-15T09:54:42.633Z,45.50
2022-10-15T10:01:05.719Z,45.50
2022-10-15T10:07:30.272Z,45.50
2022-10-15T10:13:42.395Z,45.50
2022-10-15T10:20:06.958Z,45.50
2022-10-15T10:26:20.188Z,45.50
2022-10-15T10:32:34.143Z,45.40
2022-10-15T10:38:45.948Z,45.40
2022-10-15T10:44:56.892Z,45.40
2022-10-15T10:51:13.065Z,45.40
2022-10-15T10:57:27.581Z,45.40
2022-10-15T11:03:46.035Z,45.40
2022-10-15T11:10:00.299Z,45.30
2022-10-15T11:16:14.181Z,45.40
2022-10-15T11:22:47.706Z,45.30
2022-10-15T11:29:02.556Z,45.30
2022-10-15T11:35:40.924Z,45.20
2022-10-15T11:41:41.831Z,45.30
2022-10-15T11:47:52.941Z,45.30
2022-10-15T11:54:24.353Z,45.30
2022-10-15T12:00:37.710Z,45.20
2022-10-15T12:06:49.193Z,45.20
2022-10-15T12:13:01.825Z,45.20
2022-10-15T12:19:20.075Z,45.10
2022-10-15T12:25:50.901Z,45.10
2022-10-15T12:31:59.898Z,45.00
2022-10-15T12:38:35.097Z,45.10
2022-10-15T12:44:47.566Z,45.10
2022-10-15T12:50:55.637Z,45.10
2022-10-15T12:57:08.861Z,45.10
2022-10-15T13:03:27.454Z,45.10
2022-10-15T13:09:38.088Z,45.10
2022-10-15T13:15:46.866Z,45.20
2022-10-15T13:21:59.309Z,45.10
2022-10-15T13:28:27.761Z,45.20
2022-10-15T13:34:40.722Z,45.30
2022-10-15T13:40:53.407Z,45.20
2022-10-15T13:47:07.234Z,45.20
2022-10-15T13:53:21.468Z,45.10
2022-10-15T13:59:32.114Z,45.00
2022-10-15T14:05:44.285Z,44.90
2022-10-15T14:12:00.573Z,44.90
2022-10-15T14:18:09.888Z,44.90
2022-10-15T14:24:23.122Z,45.10
2022-10-15T14:30:38.307Z,44.90
2022-10-15T14:36:51.390Z,44.80
2022-10-15T14:43:12.090Z,44.80
2022-10-15T14:49:26.223Z,44.60
2022-10-15T14:55:39.799Z,44.80
2022-10-15T15:02:01.878Z,44.70
2022-10-15T15:08:13.607Z,44.70
2022-10-15T15:14:28.100Z,44.60
2022-10-15T15:20:41.240Z,44.90
2022-10-15T15:26:53.671Z,44.90
2022-10-15T15:33:06.652Z,44.70
2022-10-15T15:39:18.140Z,44.70
2022-10-15T15:45:31.786Z,44.70
2022-10-15T15:51:42.652Z,44.70
2022-10-15T15:57:56.194Z,44.60
2022-10-15T16:04:08.128Z,44.80
2022-10-15T16:10:21.014Z,44.60
2022-10-15T16:16:29.767Z,44.50
2022-10-15T16:22:41.449Z,44.20
2022-10-15T16:28:56.096Z,43.90
2022-10-15T16:35:09.809Z,43.80
2022-10-15T16:41:22.232Z,43.40
2022-10-15T16:47:35.020Z,43.50
2022-10-15T16:53:47.799Z,43.40
2022-10-15T16:59:58.136Z,43.40
2022-10-15T17:06:11.562Z,43.40
2022-10-15T17:12:26.585Z,43.10
2022-10-15T17:18:39.538Z,43.20
2022-10-15T17:24:53.426Z,43.00
2022-10-15T17:31:06.904Z,43.00
2022-10-15T17:37:19.500Z,43.10
2022-10-15T17:43:36.295Z,42.90
2022-10-15T17:49:43.194Z,42.80
2022-10-15T17:55:57.547Z,42.60
2022-10-15T18:02:10.387Z,42.80
2022-10-15T18:08:24.208Z,42.70
2022-10-15T18:14:37.364Z,42.70
2022-10-15T18:20:50.195Z,42.70
2022-10-15T18:27:00.544Z,42.60
2022-10-15T18:33:10.897Z,42.90
2022-10-15T18:39:20.033Z,42.50
2022-10-15T18:45:30.744Z,42.50
2022-10-15T18:51:43.050Z,42.50
2022-10-15T18:57:56.725Z,42.40
2022-10-15T19:04:08.887Z,43.00
2022-10-15T19:10:21.304Z,42.40
2022-10-15T19:16:32.309Z,42.40
2022-10-15T19:22:41.782Z,42.40
2022-10-15T19:28:55.679Z,42.30
2022-10-15T19:35:07.259Z,42.40
2022-10-15T19:41:16.353Z,42.30
2022-10-15T19:47:29.810Z,42.40
2022-10-15T19:53:43.049Z,42.50
2022-10-15T19:59:55.705Z,42.40
2022-10-15T20:06:04.959Z,42.50
2022-10-15T20:12:17.537Z,42.40
2022-10-15T20:18:30.583Z,42.50
2022-10-15T20:24:39.457Z,42.40
2022-10-15T20:30:50.266Z,42.50
2022-10-15T20:37:01.178Z,42.40
2022-10-15T20:43:13.968Z,42.50
2022-10-15T20:49:24.300Z,42.60
2022-10-15T20:55:38.474Z,42.60
2022-10-15T21:01:52.740Z,42.70
2022-10-15T21:08:04.344Z,42.60
2022-10-15T21:14:14.190Z,42.80
2022-10-15T21:20:25.492Z,42.80
2022-10-15T21:26:38.728Z,42.70
2022-10-15T21:32:46.768Z,42.80
2022-10-15T21:38:58.326Z,42.80
2022-10-15T21:45:13.092Z,42.90
2022-10-15T21:51:26.651Z,42.90
2022-10-15T21:57:39.045Z,42.90
2022-10-15T22:03:53.527Z,43.00
2022-10-15T22:10:05.393Z,42.90
2022-10-15T22:16:18.563Z,43.00
2022-10-15T22:22:33.104Z,43.00
2022-10-15T22:28:47.204Z,43.10
2022-10-15T22:34:59.723Z,43.10
2022-10-15T22:41:12.621Z,43.20
2022-10-15T22:47:24.028Z,43.20
2022-10-15T22:53:34.843Z,43.20
2022-10-15T22:59:46.732Z,43.20
2022-10-15T23:06:02.680Z,43.20
2022-10-15T23:12:15.320Z,43.40
2022-10-15T23:18:27.104Z,43.20
2022-10-15T23:24:40.030Z,43.30
2022-10-15T23:30:51.068Z,43.40
2022-10-15T23:37:03.245Z,43.50
2022-10-15T23:43:16.172Z,43.50
2022-10-15T23:49:27.506Z,43.50
2022-10-15T23:55:40.067Z,43.70
