createdAt,value
2019-03-21T00:01:22.510Z,6.60
2019-03-21T00:03:53.766Z,6.60
2019-03-21T00:06:23.053Z,6.60
2019-03-21T00:08:52.816Z,6.70
2019-03-21T00:11:57.366Z,6.70
2019-03-21T00:14:58.166Z,6.80
2019-03-21T00:17:30.466Z,6.80
2019-03-21T00:19:59.776Z,6.90
2019-03-21T00:22:29.334Z,6.80
2019-03-21T00:24:58.874Z,6.90
2019-03-21T00:27:28.403Z,6.90
2019-03-21T00:29:57.715Z,6.90
2019-03-21T00:32:27.229Z,6.90
2019-03-21T00:34:56.749Z,7.00
2019-03-21T00:37:26.050Z,7.00
2019-03-21T00:39:55.319Z,7.10
2019-03-21T00:42:24.859Z,7.10
2019-03-21T00:44:54.289Z,7.10
2019-03-21T00:47:23.798Z,7.10
2019-03-21T00:49:53.058Z,7.10
2019-03-21T00:52:22.607Z,7.10
2019-03-21T00:54:51.872Z,7.20
2019-03-21T00:57:21.162Z,7.20
2019-03-21T00:59:50.937Z,7.20
2019-03-21T01:02:20.194Z,7.30
2019-03-21T01:04:49.479Z,7.30
2019-03-21T01:07:19.043Z,7.30
2019-03-21T01:09:48.346Z,7.40
2019-03-21T01:12:18.068Z,7.40
2019-03-21T01:14:47.583Z,7.40
2019-03-21T01:17:17.106Z,7.40
2019-03-21T01:19:46.365Z,7.40
2019-03-21T01:22:16.147Z,7.40
2019-03-21T01:24:45.434Z,7.50
2019-03-21T01:27:14.689Z,7.40
2019-03-21T01:29:44.223Z,7.50
2019-03-21T01:32:13.494Z,7.50
2019-03-21T01:34:43.296Z,7.50
2019-03-21T01:37:12.644Z,7.50
2019-03-21T01:39:42.386Z,7.60
2019-03-21T01:42:11.951Z,7.60
2019-03-21T01:44:41.538Z,7.60
2019-03-21T01:47:10.866Z,7.70
2019-03-21T01:49:40.408Z,7.70
2019-03-21T01:52:09.682Z,7.70
2019-03-21T01:54:39.196Z,7.80
2019-03-21T01:57:08.503Z,7.80
2019-03-21T01:59:37.778Z,7.80
2019-03-21T02:02:07.540Z,7.80
2019-03-21T02:04:37.089Z,7.80
2019-03-21T02:07:06.448Z,7.90
2019-03-21T02:09:35.990Z,7.90
2019-03-21T02:12:05.624Z,7.90
2019-03-21T02:14:34.987Z,7.90
2019-03-21T02:17:04.375Z,7.90
2019-03-21T02:19:33.706Z,7.90
2019-03-21T02:22:03.003Z,7.90
2019-03-21T02:24:32.297Z,8.00
2019-03-21T02:27:01.568Z,7.90
2019-03-21T02:29:31.871Z,7.90
2019-03-21T02:32:01.431Z,7.90
2019-03-21T02:34:30.707Z,7.90
2019-03-21T02:37:00.262Z,7.90
2019-03-21T02:39:29.682Z,7.80
2019-03-21T02:41:59.045Z,7.80
2019-03-21T02:44:28.709Z,7.80
2019-03-21T02:46:58.232Z,7.80
2019-03-21T02:49:27.765Z,7.70
2019-03-21T02:51:57.606Z,7.70
2019-03-21T02:54:26.886Z,7.70
2019-03-21T02:56:56.713Z,7.70
2019-03-21T02:59:26.251Z,7.70
2019-03-21T03:01:55.587Z,7.60
2019-03-21T03:04:24.919Z,7.60
2019-03-21T03:06:55.187Z,7.60
2019-03-21T03:09:24.495Z,7.60
2019-03-21T03:11:56.828Z,7.60
2019-03-21T03:14:26.339Z,7.50
2019-03-21T03:16:55.652Z,7.40
2019-03-21T03:19:24.928Z,7.40
2019-03-21T03:21:54.195Z,7.40
2019-03-21T03:24:25.719Z,7.30
2019-03-21T03:26:57.595Z,7.20
2019-03-21T03:29:26.905Z,7.20
2019-03-21T03:31:56.185Z,7.20
2019-03-21T03:34:25.564Z,7.10
2019-03-21T03:36:55.200Z,7.10
2019-03-21T03:39:24.462Z,7.10
2019-03-21T03:41:53.807Z,7.10
2019-03-21T03:44:23.102Z,7.00
2019-03-21T03:46:56.763Z,7.00
2019-03-21T03:49:26.044Z,7.00
2019-03-21T03:51:55.416Z,7.00
2019-03-21T03:54:24.700Z,7.00
2019-03-21T03:56:54.300Z,7.00
2019-03-21T03:59:23.655Z,7.00
2019-03-21T04:01:53.036Z,7.00
2019-03-21T04:04:22.771Z,7.00
2019-03-21T04:06:52.584Z,7.00
2019-03-21T04:09:22.032Z,7.00
2019-03-21T04:11:51.466Z,7.00
2019-03-21T04:14:20.740Z,7.00
2019-03-21T04:16:50.688Z,7.00
2019-03-21T04:19:20.463Z,7.00
2019-03-21T04:21:49.975Z,7.00
2019-03-21T04:24:19.401Z,7.00
2019-03-21T04:26:48.991Z,6.90
2019-03-21T04:29:18.254Z,6.90
2019-03-21T04:31:47.556Z,6.90
2019-03-21T04:34:17.083Z,6.90
2019-03-21T04:36:46.923Z,6.90
2019-03-21T04:39:16.738Z,6.90
2019-03-21T04:41:46.385Z,6.90
2019-03-21T04:44:15.985Z,6.90
2019-03-21T04:46:45.534Z,6.80
2019-03-21T04:49:14.825Z,6.80
2019-03-21T04:51:44.360Z,6.80
2019-03-21T04:54:13.936Z,6.70
2019-03-21T04:56:43.523Z,6.70
2019-03-21T04:59:12.798Z,6.70
2019-03-21T05:01:42.068Z,6.60
2019-03-21T05:04:11.389Z,6.60
2019-03-21T05:06:40.579Z,6.50
2019-03-21T05:09:13.291Z,6.40
2019-03-21T05:11:45.847Z,6.40
2019-03-21T05:14:15.114Z,6.30
2019-03-21T05:16:44.620Z,6.30
2019-03-21T05:19:14.289Z,6.20
2019-03-21T05:21:43.595Z,6.20
2019-03-21T05:24:13.017Z,6.20
2019-03-21T05:26:42.568Z,6.10
2019-03-21T05:29:12.071Z,6.10
2019-03-21T05:31:41.367Z,6.00
2019-03-21T05:34:10.746Z,6.00
2019-03-21T05:36:40.061Z,6.00
2019-03-21T05:39:10.485Z,5.90
2019-03-21T05:41:40.178Z,5.90
2019-03-21T05:44:20.786Z,5.80
2019-03-21T05:46:50.072Z,5.80
2019-03-21T05:49:19.363Z,5.70
2019-03-21T05:51:48.906Z,5.80
2019-03-21T05:54:18.219Z,5.80
2019-03-21T05:56:48.213Z,5.80
2019-03-21T05:59:18.419Z,5.80
2019-03-21T06:01:48.108Z,5.70
2019-03-21T06:04:17.887Z,5.80
2019-03-21T06:07:10.375Z,5.80
2019-03-21T06:09:40.129Z,5.80
2019-03-21T06:12:09.442Z,5.80
2019-03-21T06:14:41.821Z,5.80
2019-03-21T06:17:11.186Z,5.80
2019-03-21T06:19:54.590Z,5.80
2019-03-21T06:23:04.031Z,5.80
2019-03-21T06:25:45.842Z,5.90
2019-03-21T06:28:15.134Z,5.90
2019-03-21T06:30:44.412Z,6.00
2019-03-21T06:33:13.714Z,6.10
2019-03-21T06:35:42.995Z,6.10
2019-03-21T06:38:12.596Z,6.20
2019-03-21T06:40:42.403Z,6.20
2019-03-21T06:43:11.959Z,6.30
2019-03-21T06:45:47.848Z,6.40
2019-03-21T06:48:12.921Z,6.50
2019-03-21T06:50:42.977Z,6.50
2019-03-21T06:53:12.517Z,6.60
2019-03-21T06:55:42.133Z,6.60
2019-03-21T06:58:11.725Z,6.70
2019-03-21T07:00:41.078Z,6.80
2019-03-21T07:03:10.583Z,6.80
2019-03-21T07:05:40.144Z,6.90
2019-03-21T07:08:09.415Z,7.00
2019-03-21T07:10:39.289Z,7.00
2019-03-21T07:13:08.923Z,7.10
2019-03-21T07:15:38.481Z,7.20
2019-03-21T07:18:07.992Z,7.30
2019-03-21T07:20:37.538Z,7.30
2019-03-21T07:23:07.075Z,7.50
2019-03-21T07:25:36.910Z,7.50
2019-03-21T07:28:06.201Z,7.60
2019-03-21T07:30:35.573Z,7.70
2019-03-21T07:33:05.012Z,7.80
2019-03-21T07:35:34.357Z,7.90
2019-03-21T07:38:03.668Z,8.10
2019-03-21T07:40:32.957Z,8.20
2019-03-21T07:43:02.581Z,8.30
2019-03-21T07:45:32.502Z,8.40
2019-03-21T07:48:02.043Z,8.60
2019-03-21T07:50:31.651Z,8.70
2019-03-21T07:53:01.103Z,8.80
2019-03-21T07:55:33.774Z,8.90
2019-03-21T07:58:03.624Z,9.10
2019-03-21T08:00:33.146Z,9.20
2019-03-21T08:03:02.848Z,9.40
2019-03-21T08:05:40.161Z,9.60
2019-03-21T08:08:03.396Z,9.80
2019-03-21T08:10:35.370Z,10.10
2019-03-21T08:13:05.046Z,10.30
2019-03-21T08:15:34.605Z,10.60
2019-03-21T08:18:06.128Z,10.90
2019-03-21T08:20:38.678Z,11.10
2019-03-21T08:23:08.003Z,11.30
2019-03-21T08:25:37.913Z,11.60
2019-03-21T08:28:07.251Z,11.80
2019-03-21T08:30:37.245Z,12.00
2019-03-21T08:33:06.852Z,12.20
2019-03-21T08:35:36.175Z,12.30
2019-03-21T08:38:05.581Z,12.40
2019-03-21T08:40:35.433Z,12.60
2019-03-21T08:43:04.882Z,12.70
2019-03-21T08:45:34.493Z,12.80
2019-03-21T08:48:04.146Z,12.90
2019-03-21T08:50:33.628Z,13.10
2019-03-21T08:53:03.207Z,13.20
2019-03-21T08:55:33.685Z,13.20
2019-03-21T08:58:03.351Z,13.30
2019-03-21T09:00:34.423Z,13.40
2019-03-21T09:03:03.995Z,13.50
2019-03-21T09:05:33.662Z,13.60
2019-03-21T09:08:03.138Z,13.60
2019-03-21T09:10:34.507Z,13.70
2019-03-21T09:13:04.555Z,13.60
2019-03-21T09:15:34.034Z,13.70
2019-03-21T09:18:03.438Z,13.70
2019-03-21T09:20:33.382Z,13.80
2019-03-21T09:23:02.706Z,13.90
2019-03-21T09:25:32.701Z,14.00
2019-03-21T09:28:03.090Z,14.00
2019-03-21T09:30:32.898Z,14.10
2019-03-21T09:33:02.236Z,14.20
2019-03-21T09:35:31.823Z,14.40
2019-03-21T09:38:01.682Z,14.50
2019-03-21T09:40:31.318Z,14.60
2019-03-21T09:43:03.029Z,14.70
2019-03-21T09:45:32.206Z,14.80
2019-03-21T09:48:01.687Z,14.90
2019-03-21T09:50:33.090Z,14.90
2019-03-21T09:53:02.549Z,14.80
2019-03-21T09:55:31.878Z,15.00
2019-03-21T09:58:01.513Z,15.20
2019-03-21T10:00:33.318Z,15.40
2019-03-21T10:03:03.770Z,15.50
2019-03-21T10:05:33.364Z,15.60
2019-03-21T10:08:04.704Z,15.70
2019-03-21T10:10:34.222Z,15.80
2019-03-21T10:13:05.580Z,15.80
2019-03-21T10:15:36.654Z,15.90
2019-03-21T10:18:07.003Z,16.00
2019-03-21T10:20:36.688Z,16.10
2019-03-21T10:23:06.277Z,16.10
2019-03-21T10:25:35.700Z,16.10
2019-03-21T10:28:05.291Z,16.30
2019-03-21T10:30:39.278Z,16.40
2019-03-21T10:33:10.791Z,16.50
2019-03-21T10:35:40.685Z,16.70
2019-03-21T10:38:10.233Z,16.90
2019-03-21T10:40:40.063Z,16.90
2019-03-21T10:43:10.619Z,16.90
2019-03-21T10:45:40.250Z,17.00
2019-03-21T10:48:09.555Z,17.20
2019-03-21T10:50:43.150Z,17.40
2019-03-21T10:53:12.413Z,17.60
2019-03-21T10:55:41.718Z,17.60
2019-03-21T10:58:11.279Z,17.70
2019-03-21T11:00:40.998Z,17.80
2019-03-21T11:03:10.341Z,17.90
2019-03-21T11:05:40.023Z,18.10
2019-03-21T11:08:09.742Z,18.30
2019-03-21T11:10:39.291Z,18.50
2019-03-21T11:13:08.978Z,18.60
2019-03-21T11:15:38.250Z,18.50
2019-03-21T11:18:07.884Z,18.60
2019-03-21T11:20:38.670Z,18.60
2019-03-21T11:23:08.670Z,18.70
2019-03-21T11:25:38.780Z,18.80
2019-03-21T11:28:08.546Z,19.00
2019-03-21T11:30:42.325Z,19.30
2019-03-21T11:33:12.026Z,19.30
2019-03-21T11:35:42.155Z,19.50
2019-03-21T11:38:11.735Z,19.60
2019-03-21T11:40:41.225Z,19.80
2019-03-21T11:43:15.486Z,19.90
2019-03-21T11:45:47.679Z,20.10
2019-03-21T11:48:16.914Z,20.20
2019-03-21T11:50:46.229Z,20.30
2019-03-21T11:53:15.874Z,20.20
2019-03-21T11:55:48.317Z,20.30
2019-03-21T11:58:17.982Z,20.20
2019-03-21T12:00:47.686Z,20.10
2019-03-21T12:03:17.563Z,20.10
2019-03-21T12:05:48.024Z,20.30
2019-03-21T12:08:17.602Z,20.40
2019-03-21T12:10:46.911Z,20.50
2019-03-21T12:13:16.250Z,20.60
2019-03-21T12:15:45.662Z,20.70
2019-03-21T12:18:15.866Z,20.60
2019-03-21T12:20:45.254Z,20.40
2019-03-21T12:23:14.798Z,20.50
2019-03-21T12:25:44.094Z,20.80
2019-03-21T12:28:13.926Z,21.10
2019-03-21T12:30:43.748Z,21.40
2019-03-21T12:33:13.529Z,21.60
2019-03-21T12:35:42.815Z,22.00
2019-03-21T12:38:12.508Z,22.20
2019-03-21T12:40:42.136Z,22.60
2019-03-21T12:43:11.401Z,22.90
2019-03-21T12:45:41.029Z,23.10
2019-03-21T12:48:10.369Z,23.30
2019-03-21T12:50:39.658Z,23.40
2019-03-21T12:53:09.198Z,23.50
2019-03-21T12:55:38.614Z,23.50
2019-03-21T12:58:08.434Z,23.60
2019-03-21T13:00:42.180Z,23.60
2019-03-21T13:03:11.878Z,23.50
2019-03-21T13:05:41.309Z,23.30
2019-03-21T13:08:11.184Z,23.20
2019-03-21T13:10:40.987Z,23.30
2019-03-21T13:13:11.095Z,23.30
2019-03-21T13:15:41.350Z,23.30
2019-03-21T13:18:11.410Z,23.50
2019-03-21T13:20:42.032Z,23.70
2019-03-21T13:23:11.888Z,23.90
2019-03-21T13:25:42.548Z,24.00
2019-03-21T13:28:12.319Z,23.80
2019-03-21T13:30:43.350Z,23.80
2019-03-21T13:33:12.780Z,23.70
2019-03-21T13:35:42.090Z,23.80
2019-03-21T13:38:11.748Z,23.90
2019-03-21T13:40:41.367Z,24.10
2019-03-21T13:43:12.035Z,24.10
2019-03-21T13:45:46.363Z,24.40
2019-03-21T13:48:16.003Z,24.80
2019-03-21T13:50:45.303Z,25.00
2019-03-21T13:53:19.022Z,25.10
2019-03-21T13:55:47.914Z,25.10
2019-03-21T13:58:22.833Z,25.00
2019-03-21T14:00:54.713Z,25.00
2019-03-21T14:03:25.549Z,25.10
2019-03-21T14:05:55.738Z,25.00
2019-03-21T14:08:25.326Z,24.80
2019-03-21T14:10:55.376Z,24.80
2019-03-21T14:13:25.652Z,25.10
2019-03-21T14:15:57.840Z,25.50
2019-03-21T14:18:30.083Z,25.70
2019-03-21T14:21:00.197Z,25.70
2019-03-21T14:23:30.259Z,26.00
2019-03-21T14:26:00.570Z,26.20
2019-03-21T14:29:13.298Z,26.40
2019-03-21T14:32:23.682Z,26.50
2019-03-21T14:35:45.224Z,26.60
2019-03-21T14:38:25.372Z,26.80
2019-03-21T14:40:46.200Z,27.10
2019-03-21T14:43:15.537Z,27.40
2019-03-21T14:45:46.438Z,27.60
2019-03-21T14:48:16.282Z,27.70
2019-03-21T14:50:47.941Z,27.90
2019-03-21T14:53:28.263Z,28.10
2019-03-21T14:55:48.417Z,28.40
2019-03-21T14:58:17.741Z,28.50
2019-03-21T15:00:47.044Z,28.60
2019-03-21T15:03:17.061Z,28.80
2019-03-21T15:05:46.710Z,29.00
2019-03-21T15:08:16.432Z,29.00
2019-03-21T15:10:45.958Z,29.00
2019-03-21T15:13:15.358Z,29.20
2019-03-21T15:15:44.668Z,29.40
2019-03-21T15:18:14.022Z,29.40
2019-03-21T15:20:43.586Z,29.40
2019-03-21T15:23:12.911Z,29.40
2019-03-21T15:25:42.331Z,29.60
2019-03-21T15:28:12.336Z,29.60
2019-03-21T15:30:42.844Z,29.20
2019-03-21T15:33:12.405Z,29.40
2019-03-21T15:35:42.025Z,29.20
2019-03-21T15:38:11.664Z,29.40
2019-03-21T15:40:41.010Z,29.50
2019-03-21T15:43:10.411Z,29.40
2019-03-21T15:45:39.797Z,29.30
2019-03-21T15:48:09.460Z,29.10
2019-03-21T15:50:38.865Z,28.90
2019-03-21T15:53:09.431Z,28.20
2019-03-21T15:55:38.785Z,27.60
2019-03-21T15:58:08.145Z,26.70
2019-03-21T16:00:39.207Z,26.00
2019-03-21T16:03:09.661Z,25.30
2019-03-21T16:05:39.214Z,24.70
2019-03-21T16:08:09.459Z,24.50
2019-03-21T16:10:39.049Z,24.50
2019-03-21T16:13:08.669Z,24.90
2019-03-21T16:15:38.183Z,25.00
2019-03-21T16:18:07.645Z,25.20
2019-03-21T16:20:37.063Z,25.20
2019-03-21T16:23:06.435Z,25.20
2019-03-21T16:25:35.759Z,25.40
2019-03-21T16:28:05.214Z,25.60
2019-03-21T16:30:35.001Z,25.90
2019-03-21T16:33:04.488Z,26.30
2019-03-21T16:35:33.831Z,26.20
2019-03-21T16:38:03.159Z,26.40
2019-03-21T16:40:32.811Z,26.50
2019-03-21T16:43:02.090Z,26.50
2019-03-21T16:45:31.374Z,26.40
2019-03-21T16:48:00.754Z,26.20
2019-03-21T16:50:30.467Z,25.70
2019-03-21T16:53:00.222Z,25.20
2019-03-21T16:55:29.810Z,24.70
2019-03-21T16:57:59.094Z,24.10
2019-03-21T17:00:28.378Z,23.50
2019-03-21T17:02:57.766Z,22.90
2019-03-21T17:05:27.400Z,22.30
2019-03-21T17:07:57.068Z,21.80
2019-03-21T17:10:26.630Z,21.40
2019-03-21T17:12:55.937Z,21.00
2019-03-21T17:15:25.458Z,20.60
2019-03-21T17:17:55.107Z,20.30
2019-03-21T17:20:24.729Z,19.90
2019-03-21T17:22:54.277Z,19.60
2019-03-21T17:25:23.745Z,19.30
2019-03-21T17:27:54.823Z,19.00
2019-03-21T17:30:24.030Z,18.80
2019-03-21T17:32:53.839Z,18.60
2019-03-21T17:35:23.102Z,18.30
2019-03-21T17:37:52.631Z,18.00
2019-03-21T17:40:22.247Z,17.80
2019-03-21T17:42:52.073Z,17.50
2019-03-21T17:45:21.527Z,17.20
2019-03-21T17:47:51.066Z,16.90
2019-03-21T17:50:21.727Z,16.60
2019-03-21T17:52:51.006Z,16.30
2019-03-21T17:55:20.798Z,16.10
2019-03-21T17:57:50.397Z,15.80
2019-03-21T18:00:21.512Z,15.50
2019-03-21T18:02:51.039Z,15.20
2019-03-21T18:05:20.674Z,15.00
2019-03-21T18:07:50.491Z,14.80
2019-03-21T18:10:30.129Z,14.70
2019-03-21T18:13:00.218Z,14.50
2019-03-21T18:15:29.781Z,14.30
2019-03-21T18:17:59.629Z,14.10
2019-03-21T18:20:28.981Z,13.90
2019-03-21T18:22:58.420Z,13.80
2019-03-21T18:25:28.230Z,13.70
2019-03-21T18:27:57.694Z,13.60
2019-03-21T18:30:27.130Z,13.50
2019-03-21T18:32:56.765Z,13.40
2019-03-21T18:35:26.149Z,13.30
2019-03-21T18:37:55.699Z,13.10
2019-03-21T18:40:25.009Z,13.10
2019-03-21T18:42:54.961Z,13.00
2019-03-21T18:45:24.394Z,12.80
2019-03-21T18:47:53.811Z,12.70
2019-03-21T18:50:23.600Z,12.70
2019-03-21T18:52:53.523Z,12.60
2019-03-21T18:55:23.678Z,12.50
2019-03-21T18:57:54.307Z,12.40
2019-03-21T19:00:23.794Z,12.30
2019-03-21T19:02:53.628Z,12.20
2019-03-21T19:05:24.020Z,12.20
2019-03-21T19:07:53.824Z,12.10
2019-03-21T19:10:23.264Z,12.10
2019-03-21T19:12:52.635Z,12.00
2019-03-21T19:15:23.787Z,11.90
2019-03-21T19:17:53.358Z,11.90
2019-03-21T19:20:23.466Z,11.80
2019-03-21T19:22:53.121Z,11.80
2019-03-21T19:25:22.826Z,11.70
2019-03-21T19:27:52.887Z,11.60
2019-03-21T19:30:22.671Z,11.60
2019-03-21T19:32:52.367Z,11.50
2019-03-21T19:35:22.442Z,11.50
2019-03-21T19:37:51.785Z,11.40
2019-03-21T19:40:21.453Z,11.30
2019-03-21T19:42:51.314Z,11.30
2019-03-21T19:45:21.740Z,11.20
2019-03-21T19:47:51.795Z,11.20
2019-03-21T19:50:22.281Z,11.10
2019-03-21T19:52:52.115Z,11.10
2019-03-21T19:55:30.898Z,11.00
2019-03-21T19:57:53.086Z,11.00
2019-03-21T20:00:22.854Z,10.90
2019-03-21T20:02:52.372Z,10.90
2019-03-21T20:05:21.891Z,10.80
2019-03-21T20:07:52.070Z,10.80
2019-03-21T20:10:22.566Z,10.70
2019-03-21T20:12:53.456Z,10.70
2019-03-21T20:15:23.342Z,10.70
2019-03-21T20:17:52.691Z,10.60
2019-03-21T20:20:25.692Z,10.60
2019-03-21T20:22:55.469Z,10.50
2019-03-21T20:25:25.510Z,10.40
2019-03-21T20:27:55.767Z,10.40
2019-03-21T20:30:25.169Z,10.40
2019-03-21T20:32:55.005Z,10.40
2019-03-21T20:35:24.493Z,10.30
2019-03-21T20:37:53.879Z,10.30
2019-03-21T20:40:23.492Z,10.20
2019-03-21T20:42:53.057Z,10.10
2019-03-21T20:45:22.514Z,10.10
2019-03-21T20:47:54.094Z,10.00
2019-03-21T20:50:25.195Z,10.00
2019-03-21T20:52:55.463Z,10.00
2019-03-21T20:55:25.251Z,10.00
2019-03-21T20:57:54.852Z,10.00
2019-03-21T21:00:24.621Z,9.90
2019-03-21T21:02:54.664Z,9.90
2019-03-21T21:05:24.719Z,9.80
2019-03-21T21:07:54.440Z,9.80
2019-03-21T21:10:23.868Z,9.80
2019-03-21T21:12:53.499Z,9.70
2019-03-21T21:15:23.029Z,9.70
2019-03-21T21:17:52.594Z,9.70
2019-03-21T21:20:21.988Z,9.60
2019-03-21T21:22:51.305Z,9.60
2019-03-21T21:25:20.569Z,9.60
2019-03-21T21:27:50.389Z,9.50
2019-03-21T21:30:20.727Z,9.50
2019-03-21T21:32:50.244Z,9.50
2019-03-21T21:35:19.918Z,9.40
2019-03-21T21:37:49.525Z,9.40
2019-03-21T21:40:21.637Z,9.40
2019-03-21T21:42:51.141Z,9.30
2019-03-21T21:45:24.247Z,9.30
2019-03-21T21:47:53.847Z,9.30
2019-03-21T21:50:23.223Z,9.20
2019-03-21T21:52:52.590Z,9.20
2019-03-21T21:55:22.133Z,9.00
2019-03-21T21:57:51.950Z,8.90
2019-03-21T22:00:21.711Z,8.90
2019-03-21T22:02:51.323Z,8.80
2019-03-21T22:05:20.615Z,8.70
2019-03-21T22:07:49.891Z,8.70
2019-03-21T22:10:21.537Z,8.70
2019-03-21T22:12:50.874Z,8.70
2019-03-21T22:15:20.133Z,8.70
2019-03-21T22:17:49.426Z,8.70
2019-03-21T22:20:19.019Z,8.70
2019-03-21T22:22:48.351Z,8.60
2019-03-21T22:25:17.705Z,8.60
2019-03-21T22:27:46.965Z,8.60
2019-03-21T22:30:16.591Z,8.60
2019-03-21T22:32:46.098Z,8.60
2019-03-21T22:35:15.457Z,8.60
2019-03-21T22:37:45.342Z,8.60
2019-03-21T22:40:15.108Z,8.50
2019-03-21T22:42:44.683Z,8.50
2019-03-21T22:45:14.234Z,8.50
2019-03-21T22:47:44.575Z,8.50
2019-03-21T22:50:15.361Z,8.50
2019-03-21T22:52:45.195Z,8.40
2019-03-21T22:55:14.641Z,8.40
2019-03-21T22:57:43.954Z,8.40
2019-03-21T23:00:18.358Z,8.40
2019-03-21T23:02:49.061Z,8.40
2019-03-21T23:05:19.352Z,8.40
2019-03-21T23:07:48.626Z,8.40
2019-03-21T23:10:18.071Z,8.40
2019-03-21T23:12:47.428Z,8.30
2019-03-21T23:15:17.120Z,8.30
2019-03-21T23:17:46.713Z,8.30
2019-03-21T23:20:16.317Z,8.30
2019-03-21T23:22:45.602Z,8.30
2019-03-21T23:25:16.708Z,8.20
2019-03-21T23:27:46.378Z,8.10
2019-03-21T23:30:16.029Z,8.00
2019-03-21T23:32:45.585Z,8.00
2019-03-21T23:35:16.106Z,8.00
2019-03-21T23:37:46.029Z,8.00
2019-03-21T23:40:15.880Z,8.00
2019-03-21T23:42:45.290Z,8.00
2019-03-21T23:45:15.459Z,8.00
2019-03-21T23:47:44.837Z,8.00
2019-03-21T23:50:14.421Z,8.00
2019-03-21T23:52:43.907Z,8.00
2019-03-21T23:55:13.687Z,8.00
2019-03-21T23:57:42.970Z,7.90
