createdAt,value
2022-10-15T00:01:32.688Z,100376.81
2022-10-15T00:06:34.367Z,100369.75
2022-10-15T00:09:02.283Z,100387.75
2022-10-15T00:11:30.093Z,100381.59
2022-10-15T00:14:00.334Z,100392.31
2022-10-15T00:16:29.482Z,100387.44
2022-10-15T00:18:58.210Z,100378.81
2022-10-15T00:21:26.192Z,100386.50
2022-10-15T00:23:53.593Z,100386.09
2022-10-15T00:26:27.048Z,100388.53
2022-10-15T00:28:57.444Z,100393.53
2022-10-15T00:31:27.381Z,100388.16
2022-10-15T00:33:56.922Z,100381.88
2022-10-15T00:36:30.100Z,100393.16
2022-10-15T00:38:57.785Z,100392.94
2022-10-15T00:41:31.811Z,100396.41
2022-10-15T00:44:02.161Z,100400.44
2022-10-15T00:46:36.738Z,100384.69
2022-10-15T00:49:24.982Z,100385.03
2022-10-15T00:52:14.489Z,100386.03
2022-10-15T00:54:45.042Z,100385.03
2022-10-15T00:57:13.960Z,100386.63
2022-10-15T00:59:50.968Z,100385.50
2022-10-15T01:02:19.889Z,100370.25
2022-10-15T01:04:48.510Z,100369.66
2022-10-15T01:09:46.722Z,100372.56
2022-10-15T01:12:52.302Z,100370.94
2022-10-15T01:15:26.732Z,100365.34
2022-10-15T01:18:29.313Z,100369.91
2022-10-15T01:21:19.269Z,100364.66
2022-10-15T01:23:50.134Z,100349.75
2022-10-15T01:26:56.011Z,100356.44
2022-10-15T01:29:35.210Z,100360.63
2022-10-15T01:32:49.297Z,100368.19
2022-10-15T01:35:46.417Z,100376.09
2022-10-15T01:38:42.554Z,100355.16
2022-10-15T01:41:09.813Z,100369.44
2022-10-15T01:43:46.399Z,100368.47
2022-10-15T01:46:59.256Z,100372.91
2022-10-15T01:49:33.472Z,100372.53
2022-10-15T01:52:12.564Z,100367.72
2022-10-15T01:54:41.526Z,100369.34
2022-10-15T01:57:11.137Z,100378.44
2022-10-15T01:59:42.827Z,100376.94
2022-10-15T02:02:12.842Z,100368.19
2022-10-15T02:04:40.532Z,100368.22
2022-10-15T02:07:30.952Z,100370.19
2022-10-15T02:10:08.396Z,100374.38
2022-10-15T02:12:54.226Z,100374.84
2022-10-15T02:16:11.352Z,100362.69
2022-10-15T02:19:13.739Z,100356.78
2022-10-15T02:21:52.028Z,100352.97
2022-10-15T02:24:42.039Z,100359.34
2022-10-15T02:27:11.359Z,100357.53
2022-10-15T02:29:40.610Z,100369.47
2022-10-15T02:32:09.336Z,100353.09
2022-10-15T02:34:37.476Z,100360.13
2022-10-15T02:37:07.441Z,100357.41
2022-10-15T02:39:38.378Z,100351.88
2022-10-15T02:42:06.677Z,100363.59
2022-10-15T02:44:34.009Z,100359.78
2022-10-15T02:47:02.989Z,100353.63
2022-10-15T02:49:30.394Z,100360.88
2022-10-15T02:51:57.881Z,100352.50
2022-10-15T02:54:25.289Z,100355.47
2022-10-15T02:56:52.579Z,100363.69
2022-10-15T02:59:22.396Z,100354.47
2022-10-15T03:01:50.956Z,100359.50
2022-10-15T03:04:18.629Z,100351.25
2022-10-15T03:06:46.189Z,100368.00
2022-10-15T03:09:14.569Z,100360.25
2022-10-15T03:11:42.006Z,100365.03
2022-10-15T03:14:09.451Z,100371.94
2022-10-15T03:16:36.788Z,100373.16
2022-10-15T03:19:04.159Z,100372.31
2022-10-15T03:21:31.813Z,100374.63
2022-10-15T03:24:10.636Z,100379.84
2022-10-15T03:26:38.584Z,100378.47
2022-10-15T03:29:06.353Z,100385.38
2022-10-15T03:31:46.714Z,100390.91
2022-10-15T03:34:14.065Z,100394.97
2022-10-15T03:36:43.247Z,100396.84
2022-10-15T03:39:14.213Z,100389.44
2022-10-15T03:41:42.198Z,100397.31
2022-10-15T03:44:11.548Z,100395.59
2022-10-15T03:46:43.825Z,100389.78
2022-10-15T03:49:12.287Z,100403.47
2022-10-15T03:51:40.299Z,100397.69
2022-10-15T03:54:13.510Z,100399.88
2022-10-15T03:56:47.912Z,100399.16
2022-10-15T03:59:25.468Z,100406.69
2022-10-15T04:01:59.227Z,100410.59
2022-10-15T04:04:27.962Z,100427.56
2022-10-15T04:06:55.511Z,100414.41
2022-10-15T04:09:23.727Z,100409.84
2022-10-15T04:11:51.236Z,100400.22
2022-10-15T04:14:20.505Z,100405.66
2022-10-15T04:16:47.944Z,100407.38
2022-10-15T04:19:19.970Z,100406.41
2022-10-15T04:21:57.370Z,100397.31
2022-10-15T04:24:32.277Z,100403.31
2022-10-15T04:26:59.570Z,100402.34
2022-10-15T04:29:27.152Z,100407.13
2022-10-15T04:32:02.399Z,100397.25
2022-10-15T04:34:30.906Z,100413.03
2022-10-15T04:36:58.222Z,100413.03
2022-10-15T04:39:25.517Z,100422.38
2022-10-15T04:41:52.878Z,100410.44
2022-10-15T04:44:27.735Z,100422.59
2022-10-15T04:46:57.843Z,100408.59
2022-10-15T04:49:39.705Z,100409.09
2022-10-15T04:52:18.675Z,100414.00
2022-10-15T04:54:55.967Z,100411.41
2022-10-15T04:57:23.519Z,100410.91
2022-10-15T04:59:53.908Z,100415.84
2022-10-15T05:02:33.557Z,100409.56
2022-10-15T05:05:29.838Z,100411.78
2022-10-15T05:08:01.301Z,100419.16
2022-10-15T05:10:30.191Z,100426.44
2022-10-15T05:13:01.890Z,100431.97
2022-10-15T05:15:32.844Z,100445.41
2022-10-15T05:18:00.103Z,100445.78
2022-10-15T05:20:38.344Z,100446.88
2022-10-15T05:23:06.589Z,100436.47
2022-10-15T05:25:35.629Z,100448.00
2022-10-15T05:28:03.895Z,100450.47
2022-10-15T05:30:31.691Z,100457.72
2022-10-15T05:32:59.333Z,100461.78
2022-10-15T05:35:26.761Z,100450.59
2022-10-15T05:38:02.007Z,100454.44
2022-10-15T05:40:29.403Z,100461.44
2022-10-15T05:43:16.541Z,100465.28
2022-10-15T05:45:43.928Z,100463.81
2022-10-15T05:48:12.210Z,100468.84
2022-10-15T05:50:39.668Z,100463.91
2022-10-15T05:53:11.711Z,100457.75
2022-10-15T05:55:42.758Z,100462.94
2022-10-15T05:58:10.090Z,100468.97
2022-10-15T06:00:39.763Z,100462.75
2022-10-15T06:03:07.137Z,100469.09
2022-10-15T06:05:34.470Z,100477.72
2022-10-15T06:08:04.467Z,100481.50
2022-10-15T06:10:31.772Z,100492.31
2022-10-15T06:12:59.061Z,100508.47
2022-10-15T06:15:26.380Z,100509.16
2022-10-15T06:17:54.595Z,100518.47
2022-10-15T06:20:21.867Z,100523.28
2022-10-15T06:22:49.148Z,100532.94
2022-10-15T06:25:16.631Z,100517.25
2022-10-15T06:27:43.913Z,100529.56
2022-10-15T06:30:11.593Z,100523.63
2022-10-15T06:32:38.929Z,100528.31
2022-10-15T06:35:06.902Z,100521.75
2022-10-15T06:37:37.581Z,100516.78
2022-10-15T06:40:05.164Z,100526.09
2022-10-15T06:42:34.128Z,100522.22
2022-10-15T06:45:01.449Z,100527.81
2022-10-15T06:47:28.768Z,100515.56
2022-10-15T06:49:56.002Z,100521.09
2022-10-15T06:52:24.176Z,100534.00
2022-10-15T06:54:52.011Z,100538.41
2022-10-15T06:57:22.046Z,100527.94
2022-10-15T06:59:49.604Z,100526.94
2022-10-15T07:02:18.057Z,100518.94
2022-10-15T07:04:48.200Z,100522.34
2022-10-15T07:07:19.207Z,100523.75
2022-10-15T07:09:47.746Z,100519.88
2022-10-15T07:12:16.620Z,100525.19
2022-10-15T07:14:43.923Z,100520.13
2022-10-15T07:17:11.219Z,100522.72
2022-10-15T07:19:38.537Z,100522.13
2022-10-15T07:22:05.815Z,100521.34
2022-10-15T07:24:33.216Z,100530.66
2022-10-15T07:27:05.104Z,100519.69
2022-10-15T07:29:35.777Z,100519.34
2022-10-15T07:32:03.972Z,100532.38
2022-10-15T07:34:31.360Z,100520.22
2022-10-15T07:36:58.725Z,100533.13
2022-10-15T07:39:26.049Z,100529.97
2022-10-15T07:41:53.420Z,100535.41
2022-10-15T07:44:20.734Z,100540.66
2022-10-15T07:46:48.921Z,100552.75
2022-10-15T07:49:16.672Z,100548.75
2022-10-15T07:51:45.716Z,100544.94
2022-10-15T07:54:13.116Z,100552.72
2022-10-15T07:56:40.442Z,100546.56
2022-10-15T07:59:09.117Z,100539.34
2022-10-15T08:01:36.472Z,100554.84
2022-10-15T08:04:03.930Z,100540.41
2022-10-15T08:06:33.087Z,100542.72
2022-10-15T08:09:00.483Z,100547.03
2022-10-15T08:11:29.600Z,100534.50
2022-10-15T08:13:56.899Z,100543.66
2022-10-15T08:16:24.314Z,100548.50
2022-10-15T08:19:09.669Z,100548.41
2022-10-15T08:21:37.031Z,100549.19
2022-10-15T08:24:04.654Z,100548.41
2022-10-15T08:26:36.171Z,100549.06
2022-10-15T08:29:04.049Z,100546.22
2022-10-15T08:31:35.542Z,100548.16
2022-10-15T08:34:03.395Z,100547.03
2022-10-15T08:36:30.789Z,100542.47
2022-10-15T08:38:58.741Z,100559.63
2022-10-15T08:41:43.309Z,100558.63
2022-10-15T08:44:25.727Z,100561.41
2022-10-15T08:47:12.450Z,100564.16
2022-10-15T08:49:45.781Z,100562.34
2022-10-15T08:52:46.469Z,100562.31
2022-10-15T08:55:20.200Z,100562.06
2022-10-15T08:58:14.388Z,100564.53
2022-10-15T09:01:00.096Z,100564.00
2022-10-15T09:03:39.141Z,100559.91
2022-10-15T09:06:24.441Z,100562.13
2022-10-15T09:09:19.830Z,100565.72
2022-10-15T09:12:17.811Z,100565.44
2022-10-15T09:14:48.251Z,100562.38
2022-10-15T09:17:27.403Z,100562.13
2022-10-15T09:19:57.411Z,100567.13
2022-10-15T09:22:31.219Z,100564.03
2022-10-15T09:24:58.672Z,100562.16
2022-10-15T09:27:35.396Z,100562.75
2022-10-15T09:30:07.833Z,100556.69
2022-10-15T09:32:59.856Z,100560.31
2022-10-15T09:35:34.032Z,100550.31
2022-10-15T09:38:27.890Z,100555.63
2022-10-15T09:41:16.958Z,100543.13
2022-10-15T09:43:52.077Z,100522.84
2022-10-15T09:46:20.143Z,100541.00
2022-10-15T09:49:05.913Z,100537.09
2022-10-15T09:51:40.118Z,100542.00
2022-10-15T09:54:32.518Z,100525.53
2022-10-15T09:56:59.866Z,100539.63
2022-10-15T09:59:27.477Z,100535.06
2022-10-15T10:01:59.666Z,100533.78
2022-10-15T10:04:33.167Z,100535.63
2022-10-15T10:07:07.841Z,100534.06
2022-10-15T10:09:52.497Z,100527.63
2022-10-15T10:12:23.933Z,100521.97
2022-10-15T10:15:02.812Z,100539.75
2022-10-15T10:17:30.981Z,100528.53
2022-10-15T10:20:11.219Z,100523.50
2022-10-15T10:22:51.729Z,100514.56
2022-10-15T10:25:45.107Z,100527.13
2022-10-15T10:28:12.530Z,100524.47
2022-10-15T10:30:58.740Z,100521.41
2022-10-15T10:33:36.460Z,100516.94
2022-10-15T10:36:06.641Z,100501.66
2022-10-15T10:38:36.124Z,100527.25
2022-10-15T10:41:11.598Z,100530.16
2022-10-15T10:43:41.141Z,100519.63
2022-10-15T10:46:15.114Z,100519.81
2022-10-15T10:48:49.568Z,100520.56
2022-10-15T10:51:25.871Z,100517.84
2022-10-15T10:53:56.493Z,100512.38
2022-10-15T10:56:30.711Z,100503.97
2022-10-15T10:59:10.695Z,100505.34
2022-10-15T11:01:38.150Z,100502.59
2022-10-15T11:04:12.952Z,100511.06
2022-10-15T11:06:51.224Z,100499.31
2022-10-15T11:09:46.034Z,100495.44
2022-10-15T11:12:28.478Z,100493.69
2022-10-15T11:15:23.028Z,100496.72
2022-10-15T11:18:20.128Z,100479.81
2022-10-15T11:21:07.667Z,100480.44
2022-10-15T11:23:42.247Z,100482.00
2022-10-15T11:26:46.025Z,100477.31
2022-10-15T11:29:39.727Z,100460.34
2022-10-15T11:32:16.601Z,100473.50
2022-10-15T11:35:24.070Z,100482.75
2022-10-15T11:38:01.489Z,100480.53
2022-10-15T11:40:53.696Z,100475.00
2022-10-15T11:43:48.162Z,100474.47
2022-10-15T11:46:19.871Z,100468.22
2022-10-15T11:49:13.505Z,100468.50
2022-10-15T11:52:08.022Z,100463.88
2022-10-15T11:54:47.687Z,100464.28
2022-10-15T11:57:19.402Z,100464.41
2022-10-15T12:00:12.514Z,100453.22
2022-10-15T12:02:40.819Z,100459.44
2022-10-15T12:05:15.720Z,100466.19
2022-10-15T12:07:48.838Z,100461.88
2022-10-15T12:10:35.955Z,100443.19
2022-10-15T12:13:10.547Z,100446.16
2022-10-15T12:15:56.492Z,100448.88
2022-10-15T12:18:36.285Z,100425.47
2022-10-15T12:21:03.765Z,100444.81
2022-10-15T12:23:48.961Z,100443.31
2022-10-15T12:26:34.112Z,100439.91
2022-10-15T12:29:18.509Z,100438.44
2022-10-15T12:31:56.013Z,100439.25
2022-10-15T12:34:44.055Z,100441.63
2022-10-15T12:37:19.577Z,100444.09
2022-10-15T12:39:52.229Z,100437.25
2022-10-15T12:42:27.834Z,100431.34
2022-10-15T12:44:56.448Z,100429.22
2022-10-15T12:47:51.428Z,100436.38
2022-10-15T12:50:27.209Z,100410.84
2022-10-15T12:52:58.388Z,100433.53
2022-10-15T12:55:27.343Z,100443.38
2022-10-15T12:58:00.420Z,100432.63
2022-10-15T13:00:31.590Z,100421.03
2022-10-15T13:03:22.603Z,100431.88
2022-10-15T13:05:53.258Z,100430.38
2022-10-15T13:08:55.429Z,100430.59
2022-10-15T13:11:28.758Z,100418.72
2022-10-15T13:14:12.795Z,100423.88
2022-10-15T13:16:48.320Z,100430.91
2022-10-15T13:19:22.444Z,100433.97
2022-10-15T13:21:58.943Z,100428.38
2022-10-15T13:24:31.634Z,100428.13
2022-10-15T13:27:01.296Z,100438.97
2022-10-15T13:29:28.907Z,100438.19
2022-10-15T13:31:58.129Z,100441.22
2022-10-15T13:34:31.842Z,100434.19
2022-10-15T13:37:02.233Z,100442.91
2022-10-15T13:42:25.182Z,100430.69
2022-10-15T13:45:00.548Z,100440.47
2022-10-15T13:47:29.619Z,100437.34
2022-10-15T13:50:26.893Z,100435.88
2022-10-15T13:53:20.564Z,100434.69
2022-10-15T13:55:50.822Z,100441.13
2022-10-15T13:58:24.987Z,100448.19
2022-10-15T14:01:08.714Z,100448.28
2022-10-15T14:03:39.427Z,100445.16
2022-10-15T14:06:25.755Z,100450.09
2022-10-15T14:08:58.485Z,100456.44
2022-10-15T14:11:28.138Z,100448.84
2022-10-15T14:13:58.472Z,100440.09
2022-10-15T14:16:35.939Z,100450.34
2022-10-15T14:19:06.829Z,100445.22
2022-10-15T14:21:36.081Z,100447.72
2022-10-15T14:24:13.138Z,100452.06
2022-10-15T14:26:40.910Z,100453.38
2022-10-15T14:29:36.122Z,100447.59
2022-10-15T14:32:17.609Z,100451.41
2022-10-15T14:34:45.106Z,100449.50
2022-10-15T14:37:37.903Z,100453.19
2022-10-15T14:40:11.348Z,100451.66
2022-10-15T14:42:44.870Z,100453.81
2022-10-15T14:45:26.838Z,100454.03
2022-10-15T14:48:03.515Z,100452.44
2022-10-15T14:50:36.549Z,100458.59
2022-10-15T14:53:10.699Z,100442.97
2022-10-15T14:55:43.563Z,100460.38
2022-10-15T14:58:18.894Z,100435.09
2022-10-15T15:00:47.190Z,100463.84
2022-10-15T15:03:20.196Z,100458.91
2022-10-15T15:05:50.265Z,100464.78
2022-10-15T15:08:17.616Z,100459.75
2022-10-15T15:10:46.002Z,100459.09
2022-10-15T15:13:20.364Z,100470.41
2022-10-15T15:15:47.914Z,100464.94
2022-10-15T15:18:15.531Z,100463.06
2022-10-15T15:20:44.855Z,100473.19
2022-10-15T15:23:22.307Z,100469.94
2022-10-15T15:25:50.264Z,100470.59
2022-10-15T15:28:23.208Z,100469.59
2022-10-15T15:31:01.726Z,100473.34
2022-10-15T15:33:29.695Z,100485.00
2022-10-15T15:36:03.213Z,100481.22
2022-10-15T15:38:31.651Z,100487.03
2022-10-15T15:41:04.822Z,100487.16
2022-10-15T15:43:32.356Z,100494.16
2022-10-15T15:45:59.663Z,100492.09
2022-10-15T15:48:27.046Z,100483.47
2022-10-15T15:50:54.978Z,100501.59
2022-10-15T15:53:22.318Z,100495.25
2022-10-15T15:55:49.699Z,100499.31
2022-10-15T15:58:16.975Z,100494.63
2022-10-15T16:00:44.392Z,100505.22
2022-10-15T16:03:15.328Z,100503.28
2022-10-15T16:05:45.479Z,100493.81
2022-10-15T16:08:13.529Z,100508.53
2022-10-15T16:10:41.001Z,100506.19
2022-10-15T16:13:08.226Z,100515.91
2022-10-15T16:15:35.673Z,100516.53
2022-10-15T16:18:03.172Z,100523.38
2022-10-15T16:20:30.480Z,100523.19
2022-10-15T16:22:57.990Z,100536.16
2022-10-15T16:25:27.796Z,100526.72
2022-10-15T16:27:59.786Z,100537.13
2022-10-15T16:30:27.068Z,100553.34
2022-10-15T16:32:54.531Z,100545.44
2022-10-15T16:35:22.034Z,100542.03
2022-10-15T16:37:49.775Z,100562.34
2022-10-15T16:40:17.820Z,100550.63
2022-10-15T16:42:45.220Z,100560.22
2022-10-15T16:45:12.630Z,100542.69
2022-10-15T16:47:40.097Z,100571.09
2022-10-15T16:50:08.208Z,100572.25
2022-10-15T16:52:35.567Z,100586.06
2022-10-15T16:55:03.311Z,100590.00
2022-10-15T16:57:32.357Z,100571.94
2022-10-15T16:59:59.778Z,100603.81
2022-10-15T17:02:28.292Z,100602.59
2022-10-15T17:04:55.787Z,100618.31
2022-10-15T17:07:24.542Z,100597.53
2022-10-15T17:09:52.122Z,100608.28
2022-10-15T17:12:19.394Z,100613.91
2022-10-15T17:14:53.262Z,100619.22
2022-10-15T17:17:20.724Z,100618.78
2022-10-15T17:19:48.199Z,100620.13
2022-10-15T17:22:15.613Z,100611.38
2022-10-15T17:24:43.064Z,100615.81
2022-10-15T17:27:10.389Z,100620.28
2022-10-15T17:29:37.806Z,100612.84
2022-10-15T17:32:05.396Z,100623.91
2022-10-15T17:34:32.771Z,100636.84
2022-10-15T17:37:00.146Z,100639.44
2022-10-15T17:39:27.569Z,100640.44
2022-10-15T17:41:55.611Z,100637.56
2022-10-15T17:44:23.036Z,100646.31
2022-10-15T17:46:50.836Z,100642.75
2022-10-15T17:49:19.140Z,100649.78
2022-10-15T17:51:47.796Z,100651.16
2022-10-15T17:54:15.198Z,100652.28
2022-10-15T17:56:43.410Z,100651.75
2022-10-15T17:59:14.322Z,100654.78
2022-10-15T18:02:00.290Z,100649.13
2022-10-15T18:04:30.306Z,100662.72
2022-10-15T18:06:58.054Z,100661.16
2022-10-15T18:09:28.532Z,100665.91
2022-10-15T18:11:58.885Z,100665.94
2022-10-15T18:14:30.989Z,100671.84
2022-10-15T18:16:58.836Z,100673.88
2022-10-15T18:19:27.069Z,100674.28
2022-10-15T18:21:55.734Z,100643.56
2022-10-15T18:24:24.257Z,100679.88
2022-10-15T18:26:52.299Z,100679.31
2022-10-15T18:29:20.300Z,100677.72
2022-10-15T18:31:48.913Z,100689.03
2022-10-15T18:34:18.628Z,100689.59
2022-10-15T18:36:46.164Z,100687.31
2022-10-15T18:39:13.516Z,100674.69
2022-10-15T18:41:41.254Z,100687.59
2022-10-15T18:44:15.082Z,100691.47
2022-10-15T18:46:45.204Z,100689.47
2022-10-15T18:49:15.250Z,100706.78
2022-10-15T18:51:43.191Z,100701.34
2022-10-15T18:54:11.165Z,100699.75
2022-10-15T18:56:39.283Z,100701.28
2022-10-15T18:59:06.575Z,100702.59
2022-10-15T19:01:39.310Z,100699.31
2022-10-15T19:04:09.474Z,100707.03
2022-10-15T19:06:42.720Z,100697.25
2022-10-15T19:09:13.282Z,100697.78
2022-10-15T19:11:42.706Z,100700.97
2022-10-15T19:14:10.141Z,100703.50
2022-10-15T19:16:38.813Z,100699.78
2022-10-15T19:19:13.165Z,100709.63
2022-10-15T19:21:40.664Z,100713.75
2022-10-15T19:24:08.001Z,100709.00
2022-10-15T19:26:35.999Z,100711.97
2022-10-15T19:29:04.133Z,100710.34
2022-10-15T19:31:34.522Z,100716.94
2022-10-15T19:34:02.177Z,100711.72
2022-10-15T19:36:35.744Z,100714.41
2022-10-15T19:39:12.510Z,100710.22
2022-10-15T19:41:41.275Z,100710.03
2022-10-15T19:44:09.361Z,100718.19
2022-10-15T19:46:38.259Z,100710.66
2022-10-15T19:49:07.708Z,100716.84
2022-10-15T19:51:35.734Z,100721.63
2022-10-15T19:54:03.338Z,100731.31
2022-10-15T19:56:33.209Z,100733.59
2022-10-15T19:59:04.416Z,100738.44
2022-10-15T20:01:32.039Z,100736.09
2022-10-15T20:04:04.833Z,100735.00
2022-10-15T20:06:35.617Z,100730.44
2022-10-15T20:09:03.031Z,100723.34
2022-10-15T20:11:30.604Z,100730.38
2022-10-15T20:13:59.837Z,100727.75
2022-10-15T20:16:27.617Z,100737.13
2022-10-15T20:18:56.867Z,100736.22
2022-10-15T20:21:24.297Z,100737.47
2022-10-15T20:23:51.600Z,100738.81
2022-10-15T20:26:19.037Z,100741.31
2022-10-15T20:28:46.994Z,100744.38
2022-10-15T20:31:21.638Z,100750.16
2022-10-15T20:33:49.707Z,100736.22
2022-10-15T20:36:22.788Z,100755.88
2022-10-15T20:38:51.970Z,100756.84
2022-10-15T20:41:20.114Z,100763.84
2022-10-15T20:43:54.272Z,100760.44
2022-10-15T20:46:27.630Z,100762.91
2022-10-15T20:48:57.447Z,100764.09
2022-10-15T20:51:28.539Z,100758.31
2022-10-15T20:53:57.884Z,100773.94
2022-10-15T20:56:25.327Z,100784.53
2022-10-15T20:58:52.748Z,100775.56
2022-10-15T21:01:20.275Z,100783.72
2022-10-15T21:03:47.630Z,100789.66
2022-10-15T21:06:14.910Z,100778.81
2022-10-15T21:08:42.101Z,100787.84
2022-10-15T21:11:09.836Z,100800.16
2022-10-15T21:13:37.136Z,100807.28
2022-10-15T21:16:06.714Z,100788.31
2022-10-15T21:18:36.117Z,100792.00
2022-10-15T21:21:08.612Z,100792.75
2022-10-15T21:23:37.260Z,100782.94
2022-10-15T21:26:06.596Z,100786.59
2022-10-15T21:28:35.256Z,100796.78
2022-10-15T21:31:06.699Z,100796.22
2022-10-15T21:33:34.400Z,100801.31
2022-10-15T21:36:22.225Z,100801.06
2022-10-15T21:38:54.216Z,100797.91
2022-10-15T21:41:23.251Z,100803.56
2022-10-15T21:46:23.515Z,100807.25
2022-10-15T21:48:52.572Z,100800.06
2022-10-15T21:51:32.402Z,100807.00
2022-10-15T21:54:01.604Z,100804.06
2022-10-15T21:56:29.036Z,100791.25
2022-10-15T21:58:59.071Z,100821.13
2022-10-15T22:01:29.097Z,100807.53
2022-10-15T22:04:01.952Z,100825.44
2022-10-15T22:06:30.165Z,100820.25
2022-10-15T22:08:58.596Z,100822.34
2022-10-15T22:11:31.571Z,100834.31
2022-10-15T22:14:03.705Z,100827.53
2022-10-15T22:16:34.150Z,100820.19
2022-10-15T22:19:01.717Z,100828.72
2022-10-15T22:21:31.681Z,100829.50
2022-10-15T22:24:01.927Z,100834.44
2022-10-15T22:26:32.530Z,100840.75
2022-10-15T22:29:02.152Z,100835.66
2022-10-15T22:31:29.999Z,100829.94
2022-10-15T22:33:58.800Z,100842.69
2022-10-15T22:36:28.404Z,100843.69
2022-10-15T22:39:02.106Z,100845.91
2022-10-15T22:41:32.848Z,100834.59
2022-10-15T22:44:00.464Z,100853.97
2022-10-15T22:46:28.327Z,100860.66
2022-10-15T22:48:55.700Z,100855.63
2022-10-15T22:51:23.149Z,100861.66
2022-10-15T22:53:54.703Z,100861.03
2022-10-15T22:56:22.145Z,100858.44
2022-10-15T22:58:49.444Z,100864.34
2022-10-15T23:01:21.328Z,100863.88
2022-10-15T23:03:52.481Z,100863.25
2022-10-15T23:06:20.959Z,100870.03
2022-10-15T23:08:48.901Z,100882.22
2022-10-15T23:11:22.094Z,100879.50
2022-10-15T23:13:53.939Z,100887.03
2022-10-15T23:16:34.932Z,100877.75
2022-10-15T23:19:05.152Z,100882.09
2022-10-15T23:21:35.439Z,100887.50
2022-10-15T23:24:03.868Z,100893.44
2022-10-15T23:26:31.319Z,100894.91
2022-10-15T23:29:00.597Z,100893.06
2022-10-15T23:31:33.180Z,100898.94
2022-10-15T23:34:02.414Z,100896.75
2022-10-15T23:36:30.765Z,100881.31
2022-10-15T23:39:01.102Z,100885.91
2022-10-15T23:41:29.888Z,100897.63
2022-10-15T23:43:57.744Z,100886.09
2022-10-15T23:46:25.193Z,100893.91
2022-10-15T23:48:52.629Z,100903.50
2022-10-15T23:51:22.670Z,100898.22
2022-10-15T23:53:50.476Z,100908.88
2022-10-15T23:56:18.582Z,100901.31
2022-10-15T23:58:50.293Z,100895.19
