createdAt,value
2019-05-18T00:00:11.372Z,99.99
2019-05-18T00:01:11.226Z,99.99
2019-05-18T00:02:11.278Z,99.99
2019-05-18T00:03:11.188Z,99.99
2019-05-18T00:04:11.198Z,99.99
2019-05-18T00:05:11.137Z,99.99
2019-05-18T00:06:11.207Z,99.99
2019-05-18T00:07:11.092Z,99.99
2019-05-18T00:08:11.056Z,99.99
2019-05-18T00:09:11.039Z,99.99
2019-05-18T00:10:11.028Z,99.99
2019-05-18T00:11:10.985Z,99.99
2019-05-18T00:12:11.046Z,99.99
2019-05-18T00:13:10.930Z,99.99
2019-05-18T00:14:10.968Z,99.99
2019-05-18T00:15:10.876Z,99.99
2019-05-18T00:16:10.868Z,99.99
2019-05-18T00:17:24.432Z,99.99
2019-05-18T00:18:10.799Z,99.99
2019-05-18T00:19:10.778Z,99.99
2019-05-18T00:20:10.796Z,99.99
2019-05-18T00:21:10.729Z,99.99
2019-05-18T00:22:10.808Z,99.99
2019-05-18T00:23:10.679Z,99.99
2019-05-18T00:24:10.658Z,99.99
2019-05-18T00:25:10.619Z,99.99
2019-05-18T00:26:10.630Z,99.99
2019-05-18T00:27:10.571Z,99.99
2019-05-18T00:28:10.648Z,99.99
2019-05-18T00:29:10.521Z,99.99
2019-05-18T00:30:10.557Z,99.99
2019-05-18T00:31:10.458Z,99.99
2019-05-18T00:32:10.473Z,99.99
2019-05-18T00:33:10.410Z,99.99
2019-05-18T00:34:10.488Z,99.99
2019-05-18T00:35:10.419Z,99.99
2019-05-18T00:36:10.398Z,99.99
2019-05-18T00:37:10.319Z,99.99
2019-05-18T00:38:10.307Z,99.99
2019-05-18T00:39:10.268Z,99.99
2019-05-18T00:40:10.235Z,99.99
2019-05-18T00:41:10.237Z,99.99
2019-05-18T00:42:10.178Z,99.99
2019-05-18T00:43:10.237Z,99.99
2019-05-18T00:44:10.127Z,99.99
2019-05-18T00:45:10.098Z,99.99
2019-05-18T00:46:10.081Z,99.99
2019-05-18T00:47:10.066Z,99.99
2019-05-18T00:48:10.027Z,99.99
2019-05-18T00:49:10.078Z,99.99
2019-05-18T00:50:09.993Z,99.99
2019-05-18T00:51:09.988Z,99.99
2019-05-18T00:52:09.918Z,99.99
2019-05-18T00:53:10.033Z,99.99
2019-05-18T00:54:09.865Z,99.99
2019-05-18T00:55:09.919Z,99.99
2019-05-18T00:56:09.830Z,99.99
2019-05-18T00:57:09.827Z,99.99
2019-05-18T00:58:09.771Z,99.99
2019-05-18T00:59:09.858Z,99.99
2019-05-18T01:00:09.720Z,99.99
2019-05-18T01:01:09.687Z,99.99
2019-05-18T01:02:09.769Z,99.99
2019-05-18T01:03:09.639Z,99.99
2019-05-18T01:04:09.677Z,99.99
2019-05-18T01:05:09.601Z,99.99
2019-05-18T01:06:09.568Z,99.99
2019-05-18T01:07:09.544Z,99.99
2019-05-18T01:08:09.596Z,99.99
2019-05-18T01:09:09.500Z,99.99
2019-05-18T01:10:09.512Z,99.99
2019-05-18T01:11:09.439Z,99.99
2019-05-18T01:12:09.398Z,99.99
2019-05-18T01:13:09.429Z,99.99
2019-05-18T01:14:09.349Z,99.99
2019-05-18T01:15:09.336Z,99.99
2019-05-18T01:16:09.296Z,99.99
2019-05-18T01:17:09.300Z,99.99
2019-05-18T01:18:09.246Z,99.99
2019-05-18T01:19:09.266Z,99.99
2019-05-18T01:20:09.198Z,99.99
2019-05-18T01:21:09.178Z,99.99
2019-05-18T01:22:09.176Z,99.99
2019-05-18T01:23:09.117Z,99.99
2019-05-18T01:24:09.199Z,99.99
2019-05-18T01:25:09.078Z,99.99
2019-05-18T01:26:09.116Z,99.99
2019-05-18T01:27:09.019Z,99.99
2019-05-18T01:28:09.034Z,99.99
2019-05-18T01:29:08.957Z,99.99
2019-05-18T01:30:09.053Z,99.99
2019-05-18T01:31:08.914Z,99.99
2019-05-18T01:32:08.947Z,99.99
2019-05-18T01:33:08.858Z,99.99
2019-05-18T01:34:08.869Z,99.99
2019-05-18T01:35:08.808Z,99.99
2019-05-18T01:36:08.877Z,99.99
2019-05-18T01:37:08.747Z,99.99
2019-05-18T01:38:08.727Z,99.99
2019-05-18T01:39:08.695Z,99.99
2019-05-18T01:40:08.705Z,99.99
2019-05-18T01:41:08.649Z,99.99
2019-05-18T01:42:08.716Z,99.99
2019-05-18T01:43:08.587Z,99.99
2019-05-18T01:44:08.640Z,99.99
2019-05-18T01:45:16.952Z,99.99
2019-05-18T01:46:08.517Z,99.99
2019-05-18T01:47:08.547Z,99.99
2019-05-18T01:48:14.139Z,99.99
2019-05-18T01:49:08.438Z,99.99
2019-05-18T01:50:08.469Z,99.99
2019-05-18T01:51:08.380Z,99.99
2019-05-18T01:52:08.377Z,99.99
2019-05-18T01:53:08.337Z,99.99
2019-05-18T01:54:08.305Z,99.99
2019-05-18T01:55:08.297Z,99.99
2019-05-18T01:56:08.262Z,99.99
2019-05-18T01:57:08.320Z,99.99
2019-05-18T01:58:08.195Z,99.99
2019-05-18T01:59:08.178Z,99.99
2019-05-18T02:00:08.152Z,99.99
2019-05-18T02:01:08.127Z,99.99
2019-05-18T02:02:08.103Z,99.99
2019-05-18T02:03:08.148Z,99.99
2019-05-18T02:04:08.036Z,99.99
2019-05-18T02:05:08.019Z,99.99
2019-05-18T02:06:08.066Z,99.99
2019-05-18T02:07:07.967Z,99.99
2019-05-18T02:08:07.991Z,99.99
2019-05-18T02:09:07.907Z,99.99
2019-05-18T02:10:07.889Z,99.99
2019-05-18T02:11:07.897Z,99.99
2019-05-18T02:12:07.826Z,99.99
2019-05-18T02:13:07.907Z,99.99
2019-05-18T02:14:07.789Z,99.99
2019-05-18T02:15:07.827Z,99.99
2019-05-18T02:16:07.728Z,99.99
2019-05-18T02:17:07.740Z,99.99
2019-05-18T02:18:07.678Z,99.99
2019-05-18T02:19:07.746Z,99.99
2019-05-18T02:20:07.627Z,99.99
2019-05-18T02:21:07.656Z,99.99
2019-05-18T02:22:07.578Z,99.99
2019-05-18T02:23:07.565Z,99.99
2019-05-18T02:24:07.518Z,99.99
2019-05-18T02:25:07.586Z,99.99
2019-05-18T02:26:07.477Z,99.99
2019-05-18T02:27:07.501Z,99.99
2019-05-18T02:28:07.410Z,99.99
2019-05-18T02:29:07.409Z,99.99
2019-05-18T02:30:07.412Z,99.99
2019-05-18T02:31:07.334Z,99.99
2019-05-18T02:32:07.296Z,99.99
2019-05-18T02:33:07.339Z,99.99
2019-05-18T02:34:07.249Z,99.99
2019-05-18T02:35:07.259Z,99.99
2019-05-18T02:36:07.199Z,99.99
2019-05-18T02:37:07.259Z,99.99
2019-05-18T02:38:07.154Z,99.99
2019-05-18T02:39:07.181Z,99.99
2019-05-18T02:40:07.089Z,99.99
2019-05-18T02:41:07.091Z,99.99
2019-05-18T02:42:07.034Z,99.99
2019-05-18T02:43:07.101Z,99.99
2019-05-18T02:44:06.988Z,99.99
2019-05-18T02:45:07.008Z,99.99
2019-05-18T02:46:06.941Z,99.99
2019-05-18T02:47:06.898Z,99.99
2019-05-18T02:48:06.889Z,99.99
2019-05-18T02:49:06.938Z,99.99
2019-05-18T02:50:06.819Z,99.99
2019-05-18T02:51:11.114Z,99.99
2019-05-18T02:52:06.872Z,99.99
2019-05-18T02:53:06.738Z,99.99
2019-05-18T02:54:06.779Z,99.99
2019-05-18T02:55:06.696Z,99.99
2019-05-18T02:56:06.695Z,99.99
2019-05-18T02:57:06.627Z,99.99
2019-05-18T02:58:06.712Z,99.99
2019-05-18T02:59:06.577Z,99.99
2019-05-18T03:00:06.611Z,99.99
2019-05-18T03:01:06.522Z,99.99
2019-05-18T03:02:06.529Z,99.99
2019-05-18T03:03:06.468Z,99.99
2019-05-18T03:04:06.542Z,99.99
2019-05-18T03:05:06.420Z,99.99
2019-05-18T03:06:06.451Z,99.99
2019-05-18T03:07:06.359Z,99.99
2019-05-18T03:08:06.339Z,99.99
2019-05-18T03:09:06.370Z,99.99
2019-05-18T03:10:06.280Z,99.99
2019-05-18T03:11:06.284Z,99.99
2019-05-18T03:12:06.241Z,99.99
2019-05-18T03:13:06.216Z,99.99
2019-05-18T03:14:06.182Z,99.99
2019-05-18T03:15:06.213Z,99.99
2019-05-18T03:16:06.118Z,99.99
2019-05-18T03:17:06.108Z,99.99
2019-05-18T03:18:06.071Z,99.99
2019-05-18T03:19:08.768Z,99.99
2019-05-18T03:20:06.030Z,99.99
2019-05-18T03:21:05.989Z,99.99
2019-05-18T03:22:06.049Z,99.99
2019-05-18T03:23:05.939Z,99.99
2019-05-18T03:24:05.911Z,99.99
2019-05-18T03:25:05.961Z,99.99
2019-05-18T03:26:05.874Z,99.99
2019-05-18T03:27:05.828Z,99.99
2019-05-18T03:28:05.890Z,99.99
2019-05-18T03:29:05.898Z,99.99
2019-05-18T03:30:05.768Z,99.99
2019-05-18T03:31:05.836Z,99.99
2019-05-18T03:32:05.708Z,99.99
2019-05-18T03:33:05.792Z,99.99
2019-05-18T03:34:05.637Z,99.99
2019-05-18T03:35:05.631Z,99.99
2019-05-18T03:36:05.598Z,99.99
2019-05-18T03:37:05.638Z,99.99
2019-05-18T03:38:05.528Z,99.99
2019-05-18T03:39:05.553Z,99.99
2019-05-18T03:40:05.479Z,99.99
2019-05-18T03:41:05.466Z,99.99
2019-05-18T03:42:05.425Z,99.99
2019-05-18T03:43:05.479Z,99.99
2019-05-18T03:44:05.373Z,99.99
2019-05-18T03:45:05.348Z,99.99
2019-05-18T03:46:05.404Z,99.99
2019-05-18T03:47:05.299Z,99.99
2019-05-18T03:48:05.306Z,99.99
2019-05-18T03:49:05.229Z,99.99
2019-05-18T03:50:05.209Z,99.99
2019-05-18T03:51:05.227Z,99.99
2019-05-18T03:52:05.159Z,99.99
2019-05-18T03:53:05.138Z,99.99
2019-05-18T03:54:05.108Z,99.99
2019-05-18T03:55:05.078Z,99.99
2019-05-18T03:56:05.060Z,99.99
2019-05-18T03:57:05.067Z,99.99
2019-05-18T03:58:04.992Z,99.99
2019-05-18T03:59:05.076Z,99.99
2019-05-18T04:00:04.938Z,99.99
2019-05-18T04:01:04.918Z,99.99
2019-05-18T04:02:04.897Z,99.99
2019-05-18T04:03:04.858Z,99.99
2019-05-18T04:04:04.907Z,99.99
2019-05-18T04:05:04.797Z,99.99
2019-05-18T04:06:04.790Z,99.99
2019-05-18T04:07:04.831Z,99.99
2019-05-18T04:08:04.730Z,99.99
2019-05-18T04:09:04.741Z,99.99
2019-05-18T04:10:04.672Z,99.99
2019-05-18T04:11:04.653Z,99.99
2019-05-18T04:12:04.620Z,99.99
2019-05-18T04:13:04.673Z,99.99
2019-05-18T04:14:08.151Z,99.99
2019-05-18T04:15:04.578Z,99.99
2019-05-18T04:16:04.522Z,99.99
2019-05-18T04:17:04.598Z,99.99
2019-05-18T04:18:04.448Z,99.99
2019-05-18T04:19:04.521Z,99.99
2019-05-18T04:20:04.416Z,99.99
2019-05-18T04:21:04.423Z,99.99
2019-05-18T04:22:04.347Z,99.99
2019-05-18T04:23:04.428Z,99.99
2019-05-18T04:24:04.292Z,99.99
2019-05-18T04:25:04.357Z,99.99
2019-05-18T04:26:04.239Z,99.99
2019-05-18T04:27:04.207Z,99.99
2019-05-18T04:28:04.181Z,99.99
2019-05-18T04:29:04.269Z,99.99
2019-05-18T04:30:04.138Z,99.99
2019-05-18T04:31:04.183Z,99.99
2019-05-18T04:32:04.078Z,99.99
2019-05-18T04:33:04.090Z,99.99
2019-05-18T04:34:04.046Z,99.99
2019-05-18T04:35:04.109Z,99.99
2019-05-18T04:36:03.969Z,99.99
2019-05-18T04:37:04.034Z,99.99
2019-05-18T04:38:03.931Z,99.99
2019-05-18T04:39:03.928Z,99.99
2019-05-18T04:40:03.858Z,99.99
2019-05-18T04:41:03.951Z,99.99
2019-05-18T04:42:03.825Z,99.99
2019-05-18T04:43:03.777Z,99.99
2019-05-18T04:44:03.870Z,99.99
2019-05-18T04:45:03.818Z,99.99
2019-05-18T04:46:03.797Z,99.99
2019-05-18T04:47:03.686Z,99.99
2019-05-18T04:48:03.654Z,99.99
2019-05-18T04:49:03.641Z,99.99
2019-05-18T04:50:05.760Z,99.99
2019-05-18T04:51:03.569Z,99.99
2019-05-18T04:52:03.634Z,99.99
2019-05-18T04:53:03.528Z,99.99
2019-05-18T04:54:03.528Z,99.99
2019-05-18T04:55:03.468Z,99.99
2019-05-18T04:56:03.543Z,99.99
2019-05-18T04:57:03.426Z,99.99
2019-05-18T04:58:03.454Z,99.99
2019-05-18T04:59:03.363Z,99.99
2019-05-18T05:00:03.375Z,99.99
2019-05-18T05:01:03.316Z,99.99
2019-05-18T05:02:03.395Z,99.99
2019-05-18T05:03:03.247Z,99.99
2019-05-18T05:04:03.244Z,99.99
2019-05-18T05:05:03.300Z,99.99
2019-05-18T05:06:03.174Z,99.99
2019-05-18T05:07:03.207Z,99.99
2019-05-18T05:08:03.128Z,99.99
2019-05-18T05:09:03.086Z,99.99
2019-05-18T05:10:04.809Z,99.99
2019-05-18T05:11:03.139Z,99.99
2019-05-18T05:12:03.026Z,99.99
2019-05-18T05:13:03.046Z,99.99
2019-05-18T05:14:03.008Z,99.99
2019-05-18T05:15:02.928Z,99.99
2019-05-18T05:16:02.967Z,99.99
2019-05-18T05:17:02.898Z,99.99
2019-05-18T05:18:02.882Z,99.99
2019-05-18T05:19:02.830Z,99.99
2019-05-18T05:20:02.810Z,99.99
2019-05-18T05:21:02.783Z,99.99
2019-05-18T05:22:02.811Z,99.99
2019-05-18T05:23:02.745Z,99.99
2019-05-18T05:24:02.816Z,99.99
2019-05-18T05:25:02.768Z,99.99
2019-05-18T05:26:02.651Z,99.99
2019-05-18T05:27:02.639Z,99.99
2019-05-18T05:28:02.611Z,99.99
2019-05-18T05:29:02.657Z,99.99
2019-05-18T05:30:02.544Z,99.99
2019-05-18T05:31:02.521Z,99.99
2019-05-18T05:32:02.568Z,99.99
2019-05-18T05:33:02.468Z,99.99
2019-05-18T05:34:02.479Z,99.99
2019-05-18T05:35:02.533Z,99.99
2019-05-18T05:36:02.388Z,99.99
2019-05-18T05:37:02.387Z,99.99
2019-05-18T05:38:02.411Z,99.99
2019-05-18T05:39:02.309Z,99.99
2019-05-18T05:40:02.327Z,99.99
2019-05-18T05:41:02.342Z,99.99
2019-05-18T05:42:02.228Z,99.99
2019-05-18T05:43:02.237Z,99.99
2019-05-18T05:44:02.187Z,99.99
2019-05-18T05:45:02.253Z,99.99
2019-05-18T05:46:02.127Z,99.99
2019-05-18T05:47:02.171Z,99.99
2019-05-18T05:48:02.103Z,99.99
2019-05-18T05:49:02.092Z,99.99
2019-05-18T05:50:02.068Z,99.99
2019-05-18T05:51:02.087Z,99.99
2019-05-18T05:52:01.998Z,99.99
2019-05-18T05:53:01.949Z,99.99
2019-05-18T05:54:02.015Z,99.99
2019-05-18T05:55:01.899Z,99.99
2019-05-18T05:56:02.008Z,99.99
2019-05-18T05:57:01.926Z,99.99
2019-05-18T05:58:01.830Z,99.99
2019-05-18T05:59:01.839Z,99.99
2019-05-18T06:00:01.768Z,99.99
2019-05-18T06:01:01.748Z,99.99
2019-05-18T06:02:01.808Z,99.99
2019-05-18T06:03:01.766Z,99.99
2019-05-18T06:04:01.667Z,99.99
2019-05-18T06:05:01.693Z,99.99
2019-05-18T06:06:01.608Z,99.99
2019-05-18T06:07:01.692Z,99.99
2019-05-18T06:08:01.565Z,99.99
2019-05-18T06:09:01.606Z,99.99
2019-05-18T06:10:01.513Z,99.99
2019-05-18T06:11:01.517Z,99.99
2019-05-18T06:12:01.457Z,99.99
2019-05-18T06:13:01.426Z,99.99
2019-05-18T06:14:01.400Z,99.99
2019-05-18T06:15:01.443Z,99.99
2019-05-18T06:16:01.359Z,99.99
2019-05-18T06:17:01.349Z,99.99
2019-05-18T06:18:01.302Z,99.99
2019-05-18T06:19:01.378Z,99.99
2019-05-18T06:20:01.268Z,99.99
2019-05-18T06:21:01.283Z,99.99
2019-05-18T06:22:01.203Z,99.99
2019-05-18T06:23:01.192Z,99.99
2019-05-18T06:24:01.160Z,99.99
2019-05-18T06:25:01.220Z,99.99
2019-05-18T06:26:01.101Z,99.99
2019-05-18T06:27:01.219Z,99.99
2019-05-18T06:28:01.047Z,99.99
2019-05-18T06:29:01.006Z,99.99
2019-05-18T06:30:00.999Z,99.99
2019-05-18T06:31:01.037Z,99.99
2019-05-18T06:32:00.945Z,99.99
2019-05-18T06:33:01.059Z,99.99
2019-05-18T06:34:01.070Z,99.99
2019-05-18T06:35:00.875Z,99.99
2019-05-18T06:36:00.976Z,99.99
2019-05-18T06:37:00.817Z,99.99
2019-05-18T06:38:00.886Z,99.99
2019-05-18T06:39:00.792Z,99.99
2019-05-18T06:40:00.896Z,99.99
2019-05-18T06:41:00.749Z,99.99
2019-05-18T06:42:00.816Z,99.99
2019-05-18T06:43:00.669Z,99.99
2019-05-18T06:44:00.827Z,99.99
2019-05-18T06:45:00.621Z,99.99
2019-05-18T06:46:00.791Z,99.99
2019-05-18T06:47:00.571Z,99.99
2019-05-18T06:48:00.657Z,99.99
2019-05-18T06:49:00.532Z,99.99
2019-05-18T06:50:00.494Z,99.99
2019-05-18T06:51:07.043Z,99.99
2019-05-18T06:52:00.579Z,99.99
2019-05-18T06:53:00.436Z,99.99
2019-05-18T06:54:00.508Z,99.99
2019-05-18T06:55:00.377Z,99.99
2019-05-18T06:56:00.520Z,99.99
2019-05-18T06:57:00.320Z,99.99
2019-05-18T06:58:00.429Z,99.99
2019-05-18T06:59:00.279Z,99.99
2019-05-18T07:00:00.428Z,99.99
2019-05-18T07:01:00.226Z,99.99
2019-05-18T07:02:00.352Z,99.99
2019-05-18T07:03:00.181Z,99.99
2019-05-18T07:04:00.359Z,99.99
2019-05-18T07:05:00.138Z,99.99
2019-05-18T07:06:00.109Z,99.99
2019-05-18T07:07:00.102Z,99.99
2019-05-18T07:08:00.078Z,99.99
2019-05-18T07:09:00.041Z,99.99
2019-05-18T07:10:00.091Z,99.99
2019-05-18T07:11:00.101Z,99.99
2019-05-18T07:11:59.959Z,99.99
2019-05-18T07:13:00.010Z,99.99
2019-05-18T07:13:59.907Z,99.99
2019-05-18T07:15:00.483Z,99.99
2019-05-18T07:15:59.868Z,99.99
2019-05-18T07:16:59.939Z,99.99
2019-05-18T07:17:59.835Z,99.99
2019-05-18T07:18:59.885Z,99.99
2019-05-18T07:19:59.766Z,99.99
2019-05-18T07:20:59.758Z,99.99
2019-05-18T07:21:59.729Z,99.99
2019-05-18T07:22:59.773Z,99.99
2019-05-18T07:23:59.680Z,99.99
2019-05-18T07:24:59.698Z,99.99
2019-05-18T07:25:59.620Z,99.99
2019-05-18T07:26:59.599Z,99.99
2019-05-18T07:27:59.574Z,99.99
2019-05-18T07:28:59.607Z,99.99
2019-05-18T07:29:59.540Z,99.99
2019-05-18T07:30:59.517Z,99.99
2019-05-18T07:31:59.530Z,99.99
2019-05-18T07:32:59.454Z,99.99
2019-05-18T07:33:59.548Z,99.99
2019-05-18T07:34:59.408Z,99.99
2019-05-18T07:35:59.469Z,99.99
2019-05-18T07:36:59.478Z,99.99
2019-05-18T07:37:59.338Z,99.99
2019-05-18T07:38:59.392Z,99.99
2019-05-18T07:39:59.288Z,99.99
2019-05-18T07:40:59.287Z,99.99
2019-05-18T07:41:59.416Z,99.99
2019-05-18T07:42:59.301Z,99.99
2019-05-18T07:43:59.187Z,99.99
2019-05-18T07:44:59.227Z,99.99
2019-05-18T07:45:59.156Z,99.99
2019-05-18T07:46:59.229Z,99.99
2019-05-18T07:47:59.099Z,99.99
2019-05-18T07:48:59.140Z,99.99
2019-05-18T07:49:59.058Z,99.99
2019-05-18T07:50:59.060Z,99.99
2019-05-18T07:51:59.011Z,99.99
2019-05-18T07:52:58.977Z,99.99
2019-05-18T07:53:58.968Z,99.99
2019-05-18T07:54:58.938Z,99.99
2019-05-18T07:55:58.987Z,99.99
2019-05-18T07:56:58.905Z,99.99
2019-05-18T07:57:58.859Z,99.99
2019-05-18T07:58:58.835Z,99.99
2019-05-18T07:59:58.911Z,99.99
2019-05-18T08:00:58.797Z,99.99
2019-05-18T08:01:58.820Z,99.99
2019-05-18T08:02:58.832Z,99.99
2019-05-18T08:03:58.736Z,99.99
2019-05-18T08:04:58.739Z,99.99
2019-05-18T08:05:58.676Z,99.99
2019-05-18T08:06:58.757Z,99.99
2019-05-18T08:07:58.629Z,99.99
2019-05-18T08:08:58.667Z,99.99
2019-05-18T08:09:58.590Z,99.99
2019-05-18T08:10:58.679Z,99.99
2019-05-18T08:11:58.536Z,99.99
2019-05-18T08:12:58.589Z,99.99
2019-05-18T08:13:58.490Z,99.99
2019-05-18T08:14:58.509Z,99.99
2019-05-18T08:15:58.446Z,99.99
2019-05-18T08:16:58.524Z,99.99
2019-05-18T08:17:58.396Z,99.99
2019-05-18T08:18:58.377Z,99.99
2019-05-18T08:19:58.439Z,99.99
2019-05-18T08:20:58.330Z,99.99
2019-05-18T08:21:58.362Z,99.99
2019-05-18T08:22:58.288Z,99.99
2019-05-18T08:23:58.256Z,99.99
2019-05-18T08:24:58.237Z,99.99
2019-05-18T08:25:58.278Z,99.99
2019-05-18T08:27:00.060Z,99.99
2019-05-18T08:27:58.288Z,99.99
2019-05-18T08:28:58.167Z,99.99
2019-05-18T08:29:58.204Z,99.99
2019-05-18T08:30:58.121Z,99.99
2019-05-18T08:31:58.118Z,99.99
2019-05-18T08:32:58.063Z,99.99
2019-05-18T08:33:58.127Z,99.99
2019-05-18T08:34:58.018Z,99.99
2019-05-18T08:35:58.040Z,99.99
2019-05-18T08:36:58.022Z,99.99
2019-05-18T08:37:58.132Z,99.99
2019-05-18T08:38:57.918Z,99.99
2019-05-18T08:39:57.898Z,99.99
2019-05-18T08:40:57.880Z,99.99
2019-05-18T08:41:57.876Z,99.99
2019-05-18T08:42:57.837Z,99.99
2019-05-18T08:43:57.889Z,99.99
2019-05-18T08:44:57.900Z,99.99
2019-05-18T08:45:57.771Z,99.99
2019-05-18T08:46:57.808Z,99.99
2019-05-18T08:47:57.716Z,99.99
2019-05-18T08:48:57.717Z,99.99
2019-05-18T08:49:57.742Z,99.99
2019-05-18T08:50:57.648Z,99.99
2019-05-18T08:52:07.874Z,99.99
2019-05-18T08:52:57.634Z,99.99
2019-05-18T08:53:57.664Z,99.99
2019-05-18T08:54:57.569Z,99.99
2019-05-18T08:55:57.566Z,99.68
2019-05-18T08:56:57.519Z,98.72
2019-05-18T08:57:57.590Z,97.96
2019-05-18T08:58:57.476Z,96.70
2019-05-18T08:59:57.496Z,95.31
2019-05-18T09:00:57.439Z,94.83
2019-05-18T09:01:57.507Z,95.98
2019-05-18T09:02:57.387Z,96.47
2019-05-18T09:03:57.417Z,96.12
2019-05-18T09:04:57.349Z,95.45
2019-05-18T09:05:57.323Z,94.06
2019-05-18T09:06:57.303Z,93.09
2019-05-18T09:07:57.346Z,91.36
2019-05-18T09:08:57.261Z,91.17
2019-05-18T09:09:57.269Z,89.24
2019-05-18T09:10:57.227Z,88.71
2019-05-18T09:11:57.196Z,90.64
2019-05-18T09:12:57.298Z,88.71
2019-05-18T09:13:57.147Z,87.74
2019-05-18T09:14:57.195Z,87.88
2019-05-18T09:15:57.108Z,87.98
2019-05-18T09:16:57.088Z,88.46
2019-05-18T09:17:57.056Z,88.99
2019-05-18T09:18:57.117Z,86.68
2019-05-18T09:19:57.017Z,83.98
2019-05-18T09:20:57.038Z,83.01
2019-05-18T09:21:57.047Z,84.27
2019-05-18T09:22:56.955Z,83.59
2019-05-18T09:23:57.056Z,84.21
2019-05-18T09:24:56.917Z,81.41
2019-05-18T09:25:56.965Z,83.39
2019-05-18T09:26:56.904Z,84.06
2019-05-18T09:27:56.888Z,81.30
2019-05-18T09:28:56.848Z,80.91
2019-05-18T09:29:56.891Z,80.66
2019-05-18T09:30:56.801Z,77.90
2019-05-18T09:31:56.797Z,77.57
2019-05-18T09:32:56.781Z,77.57
2019-05-18T09:33:56.828Z,78.09
2019-05-18T09:34:56.707Z,77.42
2019-05-18T09:35:56.727Z,76.93
2019-05-18T09:36:56.677Z,76.68
2019-05-18T09:37:56.658Z,75.43
2019-05-18T09:38:56.637Z,74.36
2019-05-18T09:39:56.661Z,75.71
2019-05-18T09:40:56.596Z,74.21
2019-05-18T09:41:56.667Z,75.62
2019-05-18T09:42:56.549Z,74.01
2019-05-18T09:43:56.578Z,76.33
2019-05-18T09:44:56.517Z,73.82
2019-05-18T09:45:56.596Z,74.05
2019-05-18T09:46:56.479Z,73.08
2019-05-18T09:47:56.470Z,73.18
2019-05-18T09:48:56.445Z,71.04
2019-05-18T09:49:56.518Z,72.36
2019-05-18T09:50:56.447Z,72.79
2019-05-18T09:51:56.431Z,73.47
2019-05-18T09:52:56.368Z,73.60
2019-05-18T09:53:56.450Z,72.24
2019-05-18T09:54:56.331Z,69.53
2019-05-18T09:55:56.361Z,69.34
2019-05-18T09:56:56.287Z,70.70
2019-05-18T09:57:56.366Z,69.15
2019-05-18T09:58:56.250Z,69.15
2019-05-18T09:59:56.297Z,69.34
2019-05-18T10:00:56.231Z,68.60
2019-05-18T10:01:56.298Z,67.24
2019-05-18T10:02:56.177Z,68.99
2019-05-18T10:03:56.161Z,67.92
2019-05-18T10:04:56.140Z,68.70
2019-05-18T10:05:56.231Z,68.70
2019-05-18T10:06:56.107Z,67.44
2019-05-18T10:07:56.138Z,67.92
2019-05-18T10:08:56.138Z,68.37
2019-05-18T10:09:56.060Z,68.89
2019-05-18T10:10:56.069Z,70.15
2019-05-18T10:11:56.024Z,69.08
2019-05-18T10:12:56.077Z,67.44
2019-05-18T10:13:55.978Z,66.82
2019-05-18T10:14:55.978Z,66.02
2019-05-18T10:15:55.946Z,66.95
2019-05-18T10:16:56.008Z,67.91
2019-05-18T10:17:55.917Z,67.91
2019-05-18T10:18:55.908Z,67.72
2019-05-18T10:19:55.879Z,68.30
2019-05-18T10:20:55.918Z,68.95
2019-05-18T10:21:55.862Z,67.59
2019-05-18T10:23:11.945Z,69.24
2019-05-18T10:23:55.818Z,70.98
2019-05-18T10:24:55.800Z,71.01
2019-05-18T10:25:55.859Z,68.79
2019-05-18T10:26:55.761Z,70.86
2019-05-18T10:27:55.766Z,69.73
2019-05-18T10:28:55.728Z,68.85
2019-05-18T10:29:55.709Z,67.88
2019-05-18T10:30:55.789Z,69.76
2019-05-18T10:31:55.677Z,68.89
2019-05-18T10:32:55.708Z,69.21
2019-05-18T10:33:55.639Z,68.44
2019-05-18T10:34:55.617Z,66.53
2019-05-18T10:35:55.609Z,65.17
2019-05-18T10:36:55.634Z,67.40
2019-05-18T10:37:55.578Z,66.82
2019-05-18T10:38:55.642Z,63.36
2019-05-18T10:39:55.526Z,62.29
2019-05-18T10:40:55.549Z,60.94
2019-05-18T10:41:55.497Z,60.35
2019-05-18T10:42:55.568Z,62.62
2019-05-18T10:43:55.476Z,60.58
2019-05-18T10:44:55.483Z,60.48
2019-05-18T10:45:55.430Z,62.49
2019-05-18T10:46:55.490Z,62.23
2019-05-18T10:47:55.405Z,61.84
2019-05-18T10:48:55.411Z,61.87
2019-05-18T10:49:55.361Z,60.58
2019-05-18T10:50:55.359Z,60.38
2019-05-18T10:51:55.436Z,60.90
2019-05-18T10:52:55.315Z,61.09
2019-05-18T10:53:55.352Z,60.61
2019-05-18T10:54:55.257Z,59.05
2019-05-18T10:55:55.280Z,59.15
2019-05-18T10:56:55.261Z,60.71
2019-05-18T10:57:55.368Z,58.67
2019-05-18T10:58:55.301Z,57.54
2019-05-18T10:59:55.468Z,58.19
2019-05-18T11:00:55.302Z,59.61
2019-05-18T11:01:55.170Z,61.94
2019-05-18T11:02:55.312Z,62.23
2019-05-18T11:03:55.154Z,64.69
2019-05-18T11:04:55.310Z,64.11
2019-05-18T11:05:55.152Z,63.33
2019-05-18T11:06:55.228Z,61.29
2019-05-18T11:07:55.063Z,60.78
2019-05-18T11:08:55.246Z,63.78
2019-05-18T11:09:55.058Z,65.27
2019-05-18T11:10:55.065Z,65.79
2019-05-18T11:11:55.028Z,65.14
2019-05-18T11:12:55.169Z,65.27
2019-05-18T11:13:54.979Z,63.62
2019-05-18T11:14:55.181Z,59.95
2019-05-18T11:15:54.961Z,57.43
2019-05-18T11:16:54.956Z,57.72
2019-05-18T11:17:54.928Z,56.85
2019-05-18T11:18:55.110Z,57.50
2019-05-18T11:19:54.906Z,59.18
2019-05-18T11:20:54.918Z,61.80
2019-05-18T11:21:54.867Z,60.86
2019-05-18T11:22:55.028Z,59.31
2019-05-18T11:23:54.842Z,55.13
2019-05-18T11:24:54.944Z,54.52
2019-05-18T11:25:54.818Z,57.50
2019-05-18T11:26:54.959Z,58.37
2019-05-18T11:27:54.779Z,59.41
2019-05-18T11:28:54.975Z,60.48
2019-05-18T11:29:54.748Z,60.87
2019-05-18T11:30:54.881Z,58.73
2019-05-18T11:31:54.717Z,57.64
2019-05-18T11:32:54.719Z,57.61
2019-05-18T11:33:54.820Z,58.48
2019-05-18T11:34:54.686Z,58.45
2019-05-18T11:35:54.716Z,58.26
2019-05-18T11:36:54.666Z,59.78
2019-05-18T11:37:54.637Z,60.17
2019-05-18T11:38:54.621Z,60.07
2019-05-18T11:39:54.640Z,57.84
2019-05-18T11:40:54.588Z,57.23
2019-05-18T11:41:54.656Z,58.69
2019-05-18T11:42:54.549Z,57.91
2019-05-18T11:43:54.538Z,59.27
2019-05-18T11:44:54.580Z,57.71
2019-05-18T11:45:54.567Z,59.17
2019-05-18T11:46:54.599Z,61.49
2019-05-18T11:47:54.489Z,62.85
2019-05-18T11:48:54.470Z,63.53
2019-05-18T11:49:54.455Z,64.89
2019-05-18T11:50:54.519Z,66.50
2019-05-18T11:51:54.420Z,65.75
2019-05-18T11:52:54.563Z,61.58
2019-05-18T11:53:58.292Z,58.87
2019-05-18T11:54:54.366Z,58.55
2019-05-18T11:55:54.478Z,58.26
2019-05-18T11:56:54.385Z,60.36
2019-05-18T11:57:54.460Z,60.46
2019-05-18T11:58:54.311Z,59.49
2019-05-18T11:59:54.368Z,58.49
2019-05-18T12:00:54.316Z,58.98
2019-05-18T12:01:54.386Z,61.98
2019-05-18T12:02:54.248Z,63.92
2019-05-18T12:03:54.304Z,64.01
2019-05-18T12:04:54.217Z,62.37
2019-05-18T12:05:54.312Z,62.75
2019-05-18T12:06:54.201Z,62.85
2019-05-18T12:07:54.239Z,64.40
2019-05-18T12:08:54.158Z,65.34
2019-05-18T12:09:54.136Z,63.82
2019-05-18T12:10:56.192Z,63.72
2019-05-18T12:11:54.248Z,66.20
2019-05-18T12:12:54.093Z,62.53
2019-05-18T12:13:54.169Z,61.18
2019-05-18T12:14:54.060Z,63.59
2019-05-18T12:15:54.179Z,62.69
2019-05-18T12:16:54.028Z,63.85
2019-05-18T12:17:54.095Z,64.82
2019-05-18T12:18:57.459Z,64.53
2019-05-18T12:19:54.123Z,63.76
2019-05-18T12:20:53.967Z,64.62
2019-05-18T12:21:54.029Z,65.01
2019-05-18T12:22:53.938Z,64.92
2019-05-18T12:23:54.031Z,63.66
2019-05-18T12:24:53.922Z,60.08
2019-05-18T12:25:53.894Z,61.82
2019-05-18T12:26:53.882Z,63.46
2019-05-18T12:27:53.965Z,63.56
2019-05-18T12:28:53.849Z,64.47
2019-05-18T12:29:53.972Z,62.82
2019-05-18T12:30:53.878Z,60.40
2019-05-18T12:31:53.798Z,62.43
2019-05-18T12:32:53.899Z,62.92
2019-05-18T12:33:53.769Z,62.92
2019-05-18T12:34:53.908Z,63.31
2019-05-18T12:35:53.808Z,63.92
2019-05-18T12:36:53.723Z,62.07
2019-05-18T12:37:53.720Z,63.30
2019-05-18T12:38:53.679Z,63.30
2019-05-18T12:39:53.736Z,60.88
2019-05-18T12:40:53.648Z,58.94
2019-05-18T12:41:53.807Z,58.06
2019-05-18T12:42:53.618Z,57.39
2019-05-18T12:43:53.662Z,58.39
2019-05-18T12:44:53.587Z,59.26
2019-05-18T12:45:53.689Z,60.39
2019-05-18T12:46:53.651Z,59.61
2019-05-18T12:47:53.590Z,61.07
2019-05-18T12:48:53.531Z,59.59
2019-05-18T12:49:53.615Z,59.00
2019-05-18T12:50:53.507Z,60.07
2019-05-18T12:51:53.478Z,60.36