createdAt,value
2018-06-27T15:36:08.354Z,99.20
2018-06-27T15:38:35.595Z,99.10
2018-06-27T15:41:08.980Z,95.20
2018-06-27T15:46:06.280Z,98.80
2018-06-27T15:48:35.175Z,97.60
2018-06-27T15:51:02.786Z,99.10
2018-06-27T15:55:58.991Z,96.60
2018-06-27T15:58:27.786Z,91.00
2018-06-27T16:53:30.189Z,96.80
2018-06-27T16:55:59.321Z,97.50
2018-06-27T16:58:26.342Z,99.10
2018-06-27T17:00:53.700Z,99.90
2018-06-27T17:03:20.891Z,99.90
2018-06-27T17:05:48.588Z,99.90
2018-06-27T17:08:16.630Z,99.90
2018-06-27T17:10:43.829Z,99.90
2018-06-27T17:15:54.962Z,99.90
2018-06-27T17:18:27.017Z,99.90
2018-06-27T17:31:57.476Z,96.60
2018-06-27T17:34:31.571Z,97.30
2018-06-27T17:37:05.554Z,96.70
2018-06-27T17:39:33.422Z,96.60
2018-06-27T17:42:04.620Z,95.50
2018-06-27T17:44:32.252Z,95.50
2018-06-27T17:46:59.972Z,95.50
2018-06-27T17:52:06.917Z,96.90
2018-06-27T17:54:35.067Z,96.70
2018-06-27T17:57:02.276Z,96.40
2018-06-27T18:07:41.314Z,96.60
2018-06-27T18:10:08.581Z,97.40
2018-06-27T18:12:38.580Z,98.30
2018-06-27T18:15:06.123Z,97.90
2018-06-27T18:20:19.183Z,98.20
2018-06-27T18:22:47.465Z,99.90
2018-06-27T18:25:15.934Z,99.90
2018-06-27T18:27:45.021Z,99.90
2018-06-27T18:30:13.778Z,99.90
2018-06-27T18:32:41.918Z,99.90
2018-06-27T18:35:10.987Z,99.90
2018-06-27T18:37:39.542Z,99.90
2018-06-27T18:40:07.484Z,99.90
2018-06-27T18:42:36.082Z,99.90
2018-06-27T18:45:04.386Z,99.90
2018-06-27T18:47:33.074Z,99.60
2018-06-27T18:50:09.668Z,98.00
2018-06-27T18:52:31.862Z,97.00
2018-06-27T18:55:00.468Z,97.00
2018-06-27T18:57:29.193Z,97.20
2018-06-27T18:59:57.622Z,96.30
2018-06-27T19:02:25.977Z,97.10
2018-06-27T19:04:55.424Z,96.50
2018-06-27T19:12:43.277Z,96.40
2018-06-27T19:21:13.458Z,94.80
2018-06-27T19:23:41.784Z,95.80
2018-06-27T19:26:09.634Z,96.10
2018-06-27T19:28:38.574Z,93.10
2018-06-27T19:31:06.712Z,95.60
2018-06-27T19:33:34.188Z,95.80
2018-06-27T19:36:01.992Z,96.90
2018-06-27T19:38:29.898Z,96.60
2018-06-27T19:40:58.267Z,96.40
2018-06-27T19:43:26.160Z,95.40
2018-06-27T19:45:54.342Z,95.90
2018-06-27T19:48:22.896Z,95.80
2018-06-27T19:50:51.352Z,97.20
2018-06-27T19:53:19.959Z,97.70
2018-06-27T19:55:47.707Z,98.90
2018-06-27T19:58:16.786Z,98.30
2018-06-27T20:00:45.293Z,98.10
2018-06-27T20:03:13.408Z,97.70
2018-06-27T20:05:41.741Z,98.70
2018-06-27T20:08:10.019Z,99.00
2018-06-27T20:10:38.073Z,99.30
2018-06-27T20:13:06.078Z,99.40
2018-06-27T20:15:34.118Z,99.70
2018-06-27T20:18:01.860Z,99.10
2018-06-27T20:20:29.553Z,99.50
2018-06-27T20:25:24.160Z,98.90
2018-06-27T20:27:51.620Z,99.00
2018-06-27T20:30:18.874Z,98.70
2018-06-27T20:35:26.592Z,99.30
2018-06-27T20:37:53.601Z,99.70
2018-06-27T20:40:23.686Z,99.90
2018-06-27T20:42:50.758Z,99.90
2018-06-27T20:45:17.849Z,99.90
2018-06-27T20:47:44.945Z,99.90
2018-06-27T20:50:11.999Z,99.90
2018-06-27T20:52:39.043Z,99.90
2018-06-27T20:55:07.003Z,99.90
2018-06-27T20:57:34.064Z,99.90
2018-06-27T21:00:01.104Z,99.90
2018-06-27T21:02:28.121Z,99.90
2018-06-27T21:04:55.238Z,99.90
2018-06-27T21:07:22.256Z,99.90
2018-06-27T21:15:06.903Z,99.90
2018-06-27T21:17:33.999Z,99.90
2018-06-27T21:20:01.057Z,99.90
2018-06-27T21:22:28.094Z,99.90
2018-06-27T21:24:55.147Z,99.90
2018-06-27T21:27:22.159Z,99.90
2018-06-27T21:29:49.180Z,99.90
2018-06-27T21:32:16.286Z,99.90
2018-06-27T21:34:43.438Z,99.90
2018-06-27T21:37:12.687Z,99.90
2018-06-27T21:39:39.766Z,99.90
2018-06-27T21:42:06.815Z,99.50
2018-06-27T21:44:33.868Z,99.00
2018-06-27T21:47:01.688Z,98.30
2018-06-27T21:49:29.682Z,99.10
2018-06-27T21:51:56.746Z,98.90
2018-06-27T21:57:03.012Z,99.60
2018-06-27T21:59:32.439Z,99.90
2018-06-27T22:02:01.213Z,99.40
2018-06-27T22:07:12.782Z,99.10
2018-06-27T22:09:48.717Z,99.50
2018-06-27T22:12:15.188Z,99.90
2018-06-27T22:14:42.245Z,99.20
2018-06-27T22:17:09.298Z,99.00
2018-06-27T22:22:03.507Z,99.90
2018-06-27T22:24:30.589Z,99.90
2018-06-27T22:31:26.854Z,99.90
2018-06-27T22:34:10.694Z,99.90
2018-06-27T22:36:37.871Z,98.20
2018-06-27T22:39:06.789Z,99.00
2018-06-27T22:44:18.152Z,97.50
2018-06-27T22:46:47.006Z,97.00
2018-06-27T22:49:14.081Z,96.90
2018-06-27T22:51:41.202Z,96.40
2018-06-27T22:56:48.645Z,99.10
2018-06-27T22:59:15.910Z,98.40
2018-06-27T23:01:46.683Z,98.00
2018-06-27T23:04:13.797Z,96.90
2018-06-27T23:06:40.885Z,97.00
2018-06-27T23:09:07.974Z,97.70
2018-06-27T23:14:16.846Z,96.20
2018-06-27T23:16:43.932Z,96.70
2018-06-27T23:19:11.019Z,96.40
2018-06-27T23:21:39.661Z,96.30
2018-06-27T23:24:13.387Z,95.90
2018-06-27T23:26:44.749Z,96.40
2018-06-27T23:31:39.001Z,97.00
2018-06-27T23:34:06.736Z,96.50
2018-06-27T23:39:13.345Z,96.80
2018-06-27T23:41:40.395Z,98.30
2018-06-27T23:44:07.467Z,97.70
2018-06-27T23:46:34.548Z,98.50
2018-06-27T23:49:03.128Z,99.10
2018-06-27T23:51:30.211Z,98.60
2018-06-27T23:54:01.483Z,98.30
2018-06-27T23:59:14.385Z,98.20
