createdAt,value
2017-06-09T00:01:16.152Z,99.90
2017-06-09T00:03:43.159Z,99.90
2017-06-09T00:06:10.145Z,99.90
2017-06-09T00:08:37.251Z,99.90
2017-06-09T00:11:04.245Z,99.90
2017-06-09T00:13:32.056Z,99.90
2017-06-09T00:15:59.047Z,99.90
2017-06-09T00:18:26.028Z,99.90
2017-06-09T00:20:53.059Z,99.90
2017-06-09T00:23:20.809Z,99.90
2017-06-09T00:25:48.696Z,99.90
2017-06-09T00:28:15.692Z,99.90
2017-06-09T00:30:42.703Z,99.90
2017-06-09T00:33:09.698Z,99.90
2017-06-09T00:35:36.715Z,99.90
2017-06-09T00:38:03.704Z,99.90
2017-06-09T00:40:31.507Z,99.90
2017-06-09T00:42:58.497Z,99.90
2017-06-09T00:45:25.489Z,99.90
2017-06-09T00:47:52.508Z,99.90
2017-06-09T00:50:20.267Z,99.90
2017-06-09T00:52:47.280Z,99.90
2017-06-09T00:55:14.271Z,99.90
2017-06-09T00:57:41.292Z,99.90
2017-06-09T01:00:08.310Z,99.90
2017-06-09T01:02:35.323Z,99.90
2017-06-09T01:05:02.312Z,99.90
2017-06-09T01:07:29.329Z,99.90
2017-06-09T01:09:56.319Z,99.90
2017-06-09T01:12:23.493Z,99.90
2017-06-09T01:14:51.255Z,99.90
2017-06-09T01:17:19.020Z,99.90
2017-06-09T01:19:46.835Z,99.90
2017-06-09T01:22:13.826Z,99.90
2017-06-09T01:24:41.641Z,99.90
2017-06-09T01:27:08.644Z,99.90
2017-06-09T01:29:36.454Z,99.90
2017-06-09T01:32:03.444Z,99.90
2017-06-09T01:34:30.482Z,99.90
2017-06-09T01:36:57.507Z,99.90
2017-06-09T01:39:24.507Z,99.90
2017-06-09T01:41:51.520Z,99.90
2017-06-09T01:44:18.524Z,99.90
2017-06-09T01:46:45.565Z,99.90
2017-06-09T01:49:12.588Z,99.90
2017-06-09T01:51:40.376Z,99.90
2017-06-09T01:54:07.415Z,99.90
2017-06-09T01:56:34.431Z,99.90
2017-06-09T01:59:01.465Z,99.90
2017-06-09T02:01:28.457Z,99.90
2017-06-09T02:03:55.476Z,99.90
2017-06-09T02:06:23.235Z,99.90
2017-06-09T02:08:50.985Z,99.90
2017-06-09T02:11:17.998Z,99.90
2017-06-09T02:13:44.982Z,99.90
2017-06-09T02:16:12.231Z,99.90
2017-06-09T02:18:39.211Z,99.90
2017-06-09T02:21:06.199Z,99.90
2017-06-09T02:23:33.233Z,99.90
2017-06-09T02:26:00.223Z,99.90
2017-06-09T02:28:27.239Z,99.90
2017-06-09T02:30:54.239Z,99.90
2017-06-09T02:33:21.466Z,99.90
2017-06-09T02:35:49.218Z,99.90
2017-06-09T02:38:16.203Z,99.90
2017-06-09T02:40:43.221Z,99.90
2017-06-09T02:43:10.979Z,99.90
2017-06-09T02:45:38.011Z,99.90
2017-06-09T02:48:05.002Z,99.90
2017-06-09T02:50:32.230Z,99.90
2017-06-09T02:52:59.978Z,99.90
2017-06-09T02:55:26.955Z,99.90
2017-06-09T02:57:54.731Z,99.90
2017-06-09T03:00:21.715Z,99.90
2017-06-09T03:02:48.725Z,99.90
2017-06-09T03:05:15.698Z,99.90
2017-06-09T03:07:42.728Z,99.90
2017-06-09T03:10:09.707Z,99.90
2017-06-09T03:12:36.691Z,99.90
2017-06-09T03:15:04.466Z,99.90
2017-06-09T03:17:31.546Z,99.90
2017-06-09T03:19:58.541Z,99.90
2017-06-09T03:22:26.315Z,99.90
2017-06-09T03:24:54.091Z,99.90
2017-06-09T03:27:21.091Z,99.90
2017-06-09T03:29:48.067Z,99.90
2017-06-09T03:32:15.849Z,99.90
2017-06-09T03:34:42.838Z,99.90
2017-06-09T03:37:09.842Z,99.90
2017-06-09T03:39:36.825Z,99.90
2017-06-09T03:42:03.831Z,99.90
2017-06-09T03:44:30.831Z,99.90
2017-06-09T03:46:57.845Z,99.90
2017-06-09T03:49:24.824Z,99.90
2017-06-09T03:51:51.870Z,99.90
2017-06-09T03:54:18.849Z,99.90
2017-06-09T03:56:46.639Z,99.90
2017-06-09T03:59:13.631Z,99.90
2017-06-09T04:01:40.784Z,99.90
2017-06-09T04:04:07.761Z,99.90
2017-06-09T04:06:34.739Z,99.90
2017-06-09T04:09:01.755Z,99.90
2017-06-09T04:11:28.736Z,99.90
2017-06-09T04:13:55.759Z,99.90
2017-06-09T04:16:22.825Z,99.90
2017-06-09T04:18:49.822Z,99.90
2017-06-09T04:21:17.567Z,99.90
2017-06-09T04:23:44.570Z,99.90
2017-06-09T04:26:11.553Z,99.90
2017-06-09T04:28:38.563Z,99.90
2017-06-09T04:31:05.554Z,99.90
2017-06-09T04:33:32.568Z,99.90
2017-06-09T04:35:59.593Z,99.90
2017-06-09T04:38:26.623Z,99.90
2017-06-09T04:40:53.606Z,99.90
2017-06-09T04:43:20.619Z,99.90
2017-06-09T04:45:47.635Z,99.90
2017-06-09T04:48:14.663Z,99.90
2017-06-09T04:50:41.678Z,99.90
2017-06-09T04:53:08.653Z,99.90
2017-06-09T04:55:35.755Z,99.90
2017-06-09T04:58:02.727Z,99.90
2017-06-09T05:00:29.714Z,99.90
2017-06-09T05:02:57.495Z,99.90
2017-06-09T05:05:25.244Z,99.90
2017-06-09T05:07:53.055Z,99.90
2017-06-09T05:10:20.034Z,99.90
2017-06-09T05:12:47.204Z,99.90
2017-06-09T05:15:14.195Z,99.90
2017-06-09T05:17:41.183Z,99.90
2017-06-09T05:20:08.192Z,99.90
2017-06-09T05:22:35.178Z,99.90
2017-06-09T05:25:02.191Z,99.90
2017-06-09T05:27:29.171Z,99.90
2017-06-09T05:29:56.185Z,99.90
2017-06-09T05:32:23.165Z,99.90
2017-06-09T05:34:50.167Z,99.90
2017-06-09T05:37:17.144Z,99.90
2017-06-09T05:39:44.315Z,99.90
2017-06-09T05:42:12.059Z,98.30
2017-06-09T05:44:39.057Z,98.30
2017-06-09T05:47:06.070Z,98.40
2017-06-09T05:49:33.049Z,96.90
2017-06-09T05:52:00.054Z,96.40
2017-06-09T05:54:27.041Z,95.70
2017-06-09T05:56:54.056Z,96.20
2017-06-09T05:59:21.814Z,97.20
2017-06-09T06:01:48.859Z,97.20
2017-06-09T06:04:15.834Z,97.20
2017-06-09T06:06:42.815Z,98.60
2017-06-09T06:09:09.831Z,99.90
2017-06-09T06:11:36.810Z,99.90
2017-06-09T06:14:03.832Z,99.90
2017-06-09T06:16:30.810Z,99.90
2017-06-09T06:18:57.807Z,99.90
2017-06-09T06:21:24.813Z,99.90
2017-06-09T06:23:51.793Z,99.90
2017-06-09T06:26:19.570Z,99.90
2017-06-09T06:28:46.550Z,99.90
2017-06-09T06:31:13.571Z,99.90
2017-06-09T06:33:40.550Z,99.70
2017-06-09T06:36:07.547Z,99.60
2017-06-09T06:38:34.542Z,99.30
2017-06-09T06:41:01.528Z,99.50
2017-06-09T06:43:29.315Z,97.60
2017-06-09T06:45:56.299Z,97.60
2017-06-09T06:48:23.287Z,96.50
2017-06-09T06:50:51.063Z,94.00
2017-06-09T06:53:18.039Z,94.10
2017-06-09T06:55:45.051Z,93.50
2017-06-09T06:58:12.303Z,92.80
2017-06-09T07:00:39.311Z,93.10
2017-06-09T07:03:06.299Z,93.20
2017-06-09T07:05:33.372Z,92.90
2017-06-09T07:08:00.351Z,93.80
2017-06-09T07:10:27.322Z,94.40
2017-06-09T07:12:55.122Z,93.70
2017-06-09T07:15:22.151Z,93.70
2017-06-09T07:17:49.140Z,93.50
2017-06-09T07:20:16.167Z,92.60
2017-06-09T07:22:43.147Z,91.80
2017-06-09T07:25:10.127Z,91.50
2017-06-09T07:27:37.148Z,91.90
2017-06-09T07:30:04.915Z,90.20
2017-06-09T07:32:32.690Z,88.20
2017-06-09T07:35:00.434Z,87.90
2017-06-09T07:37:27.407Z,87.80
2017-06-09T07:39:54.407Z,87.70
2017-06-09T07:42:21.392Z,86.60
2017-06-09T07:44:48.400Z,85.90
2017-06-09T07:47:15.382Z,86.90
2017-06-09T07:49:43.163Z,83.60
2017-06-09T07:52:10.155Z,83.50
2017-06-09T07:54:37.176Z,83.90
2017-06-09T07:57:04.159Z,84.50
2017-06-09T07:59:31.147Z,84.20
2017-06-09T08:01:58.162Z,82.60
2017-06-09T08:04:25.918Z,82.20
2017-06-09T08:06:53.033Z,82.10
2017-06-09T08:09:20.183Z,81.90
2017-06-09T08:11:47.199Z,80.80
2017-06-09T08:14:14.179Z,78.70
2017-06-09T08:16:41.227Z,78.30
2017-06-09T08:19:08.367Z,77.80
2017-06-09T08:21:35.343Z,78.60
2017-06-09T08:24:02.603Z,78.60
2017-06-09T08:26:29.591Z,79.60
2017-06-09T08:28:56.842Z,79.10
2017-06-09T08:31:23.847Z,78.80
2017-06-09T08:33:50.832Z,78.20
2017-06-09T08:36:17.944Z,76.00
2017-06-09T08:38:44.935Z,76.50
2017-06-09T08:41:11.906Z,75.30
2017-06-09T08:43:38.939Z,74.50
2017-06-09T08:46:05.918Z,74.30
2017-06-09T08:48:32.922Z,75.30
2017-06-09T08:50:59.911Z,75.10
2017-06-09T08:53:27.371Z,75.60
2017-06-09T08:55:54.351Z,75.40
2017-06-09T08:58:21.468Z,75.30
2017-06-09T09:00:48.490Z,74.60
2017-06-09T09:03:15.480Z,75.40
2017-06-09T09:05:43.271Z,75.60
2017-06-09T09:08:10.252Z,75.50
2017-06-09T09:10:37.275Z,76.70
2017-06-09T09:13:04.269Z,77.40
2017-06-09T09:15:32.022Z,81.10
2017-06-09T09:18:00.533Z,81.10
2017-06-09T09:20:27.523Z,81.10
2017-06-09T09:22:54.566Z,80.90
2017-06-09T09:25:21.550Z,80.70
2017-06-09T09:27:48.530Z,78.40
2017-06-09T09:30:15.598Z,78.20
2017-06-09T09:32:42.585Z,77.30
2017-06-09T09:35:09.631Z,76.40
2017-06-09T09:37:36.611Z,77.40
2017-06-09T09:40:03.622Z,76.10
2017-06-09T09:42:30.614Z,76.70
2017-06-09T09:44:57.638Z,76.40
2017-06-09T09:47:25.429Z,76.90
2017-06-09T09:49:52.418Z,76.90
2017-06-09T09:52:19.458Z,76.10
2017-06-09T09:54:46.447Z,77.70
2017-06-09T09:57:13.471Z,78.40
2017-06-09T09:59:41.231Z,76.30
2017-06-09T10:02:09.008Z,75.70
2017-06-09T10:04:36.765Z,76.40
2017-06-09T10:07:04.540Z,76.60
2017-06-09T10:09:31.524Z,76.60
2017-06-09T10:11:58.535Z,76.10
2017-06-09T10:14:25.526Z,77.40
2017-06-09T10:16:52.539Z,75.90
2017-06-09T10:19:19.519Z,74.50
2017-06-09T10:21:46.553Z,74.10
2017-06-09T10:24:13.547Z,74.80
2017-06-09T10:26:40.587Z,75.30
2017-06-09T10:29:07.567Z,72.20
2017-06-09T10:31:34.819Z,72.30
2017-06-09T10:34:01.795Z,71.50
2017-06-09T10:36:28.777Z,71.40
2017-06-09T10:38:55.782Z,69.70
2017-06-09T10:41:22.804Z,70.30
2017-06-09T10:43:49.943Z,69.80
2017-06-09T10:46:16.931Z,69.50
2017-06-09T10:48:43.917Z,69.60
2017-06-09T10:51:10.929Z,69.60
2017-06-09T10:53:37.909Z,69.50
2017-06-09T10:56:04.917Z,69.50
2017-06-09T10:58:31.913Z,70.40
2017-06-09T11:00:58.944Z,70.00
2017-06-09T11:03:25.919Z,71.00
2017-06-09T11:05:52.899Z,70.00
2017-06-09T11:08:19.973Z,70.20
2017-06-09T11:10:46.963Z,70.10
2017-06-09T11:13:14.003Z,70.70
2017-06-09T11:15:41.115Z,70.00
2017-06-09T11:18:08.177Z,70.30
2017-06-09T11:20:35.191Z,70.70
2017-06-09T11:23:02.179Z,70.80
2017-06-09T11:25:29.216Z,70.20
2017-06-09T11:27:56.207Z,70.20
2017-06-09T11:30:23.993Z,69.40
2017-06-09T11:32:51.139Z,69.40
2017-06-09T11:35:18.206Z,69.50
2017-06-09T11:37:45.251Z,69.40
2017-06-09T11:40:12.375Z,69.60
2017-06-09T11:42:39.398Z,69.50
2017-06-09T11:45:07.214Z,70.20
2017-06-09T11:47:34.312Z,70.20
2017-06-09T11:50:02.083Z,69.90
2017-06-09T11:52:30.235Z,70.40
2017-06-09T11:54:57.231Z,70.40
2017-06-09T11:57:24.267Z,69.70
2017-06-09T11:59:51.324Z,70.00
2017-06-09T12:02:18.308Z,70.10
2017-06-09T12:04:45.339Z,70.50
2017-06-09T12:07:12.318Z,70.60
2017-06-09T12:09:39.302Z,70.70
2017-06-09T12:12:06.335Z,69.90
2017-06-09T12:14:33.312Z,70.20
2017-06-09T12:17:00.337Z,70.60
2017-06-09T12:19:27.325Z,70.40
2017-06-09T12:21:54.342Z,69.90
2017-06-09T12:24:21.330Z,70.00
2017-06-09T12:26:48.334Z,69.90
2017-06-09T12:29:15.370Z,70.00
2017-06-09T12:31:42.347Z,70.70
2017-06-09T12:34:09.343Z,70.50
2017-06-09T12:36:36.371Z,70.10
2017-06-09T12:39:03.399Z,70.70
2017-06-09T12:41:30.427Z,70.50
2017-06-09T12:43:57.506Z,70.40
2017-06-09T12:46:24.530Z,70.60
2017-06-09T12:48:51.519Z,71.30
2017-06-09T12:51:19.313Z,71.60
2017-06-09T12:53:46.299Z,71.60
2017-06-09T12:56:13.291Z,71.30
2017-06-09T12:58:40.301Z,72.20
2017-06-09T13:01:07.283Z,71.80
2017-06-09T13:03:34.296Z,71.40
2017-06-09T13:06:01.278Z,71.70
2017-06-09T13:08:28.353Z,72.00
2017-06-09T13:10:55.332Z,71.20
2017-06-09T13:13:22.355Z,71.80
2017-06-09T13:15:49.359Z,72.20
2017-06-09T13:18:16.367Z,70.80
2017-06-09T13:20:43.351Z,70.60
2017-06-09T13:23:10.394Z,70.40
2017-06-09T13:25:37.389Z,69.90
2017-06-09T13:28:04.413Z,70.40
2017-06-09T13:30:31.429Z,70.50
2017-06-09T13:32:58.422Z,71.20
2017-06-09T13:35:25.435Z,71.10
2017-06-09T13:37:52.420Z,71.10
2017-06-09T13:40:19.426Z,70.70
2017-06-09T13:42:46.406Z,71.00
2017-06-09T13:45:13.417Z,70.80
2017-06-09T13:47:40.427Z,70.80
2017-06-09T13:50:08.187Z,70.00
2017-06-09T13:52:35.234Z,69.80
2017-06-09T13:55:02.214Z,69.90
2017-06-09T13:57:29.219Z,70.90
2017-06-09T13:59:56.236Z,70.60
2017-06-09T14:02:23.214Z,71.00
2017-06-09T14:04:50.394Z,72.00
2017-06-09T14:07:17.395Z,76.40
2017-06-09T14:09:44.390Z,83.10
2017-06-09T14:12:11.431Z,88.30
2017-06-09T14:14:38.423Z,90.50
2017-06-09T14:17:05.439Z,91.70
2017-06-09T14:19:32.419Z,92.70
2017-06-09T14:21:59.465Z,92.80
2017-06-09T14:24:26.466Z,94.80
2017-06-09T14:26:53.484Z,97.60
2017-06-09T14:29:20.474Z,99.90
2017-06-09T14:31:47.487Z,99.90
2017-06-09T14:34:14.485Z,99.90
2017-06-09T14:36:41.495Z,99.90
2017-06-09T14:39:08.480Z,99.90
2017-06-09T14:41:35.658Z,99.90
2017-06-09T14:44:02.640Z,99.90
2017-06-09T14:46:29.638Z,99.90
2017-06-09T14:48:56.697Z,99.90
2017-06-09T14:51:23.766Z,99.90
2017-06-09T14:53:51.885Z,99.90
2017-06-09T14:56:18.883Z,99.90
2017-06-09T14:58:46.800Z,99.90
2017-06-09T15:01:13.798Z,99.90
2017-06-09T15:03:41.548Z,99.90
2017-06-09T15:06:08.552Z,99.90
2017-06-09T15:08:35.571Z,99.90
2017-06-09T15:11:02.635Z,99.90
2017-06-09T15:13:29.628Z,99.90
2017-06-09T15:15:56.645Z,99.90
2017-06-09T15:18:23.631Z,99.90
2017-06-09T15:20:51.795Z,99.90
2017-06-09T15:23:18.816Z,99.90
2017-06-09T15:25:46.131Z,99.90
2017-06-09T15:28:13.345Z,99.90
2017-06-09T15:30:40.328Z,99.90
2017-06-09T15:33:07.342Z,99.90
2017-06-09T15:35:35.123Z,99.90
2017-06-09T15:38:02.871Z,99.90
2017-06-09T15:40:30.662Z,99.90
2017-06-09T15:42:57.647Z,99.90
2017-06-09T15:45:24.671Z,99.90
2017-06-09T15:47:51.652Z,99.90
2017-06-09T15:50:18.640Z,99.90
2017-06-09T15:52:46.418Z,99.90
2017-06-09T15:55:13.639Z,99.90
2017-06-09T15:57:41.399Z,99.90
2017-06-09T16:00:09.155Z,99.90
2017-06-09T16:02:36.174Z,99.90
2017-06-09T16:05:03.161Z,99.90
2017-06-09T16:07:30.947Z,99.90
2017-06-09T16:09:57.945Z,99.90
2017-06-09T16:12:24.971Z,99.90
2017-06-09T16:14:51.979Z,99.90
2017-06-09T16:17:19.018Z,99.90
2017-06-09T16:19:46.763Z,99.90
2017-06-09T16:22:13.746Z,99.90
2017-06-09T16:24:40.783Z,99.90
2017-06-09T16:27:07.774Z,99.90
2017-06-09T16:29:34.962Z,99.90
2017-06-09T16:32:02.704Z,99.90
2017-06-09T16:34:29.692Z,99.90
2017-06-09T16:36:56.707Z,99.90
2017-06-09T16:39:23.738Z,99.90
2017-06-09T16:41:50.756Z,99.90
2017-06-09T16:44:17.737Z,99.90
2017-06-09T16:46:44.858Z,99.90
2017-06-09T16:49:11.841Z,99.90
2017-06-09T16:51:38.875Z,99.90
2017-06-09T16:54:05.895Z,99.90
2017-06-09T16:56:32.875Z,99.90
2017-06-09T16:58:59.916Z,99.90
2017-06-09T17:01:26.915Z,99.90
2017-06-09T17:03:53.926Z,99.90
2017-06-09T17:06:21.672Z,99.90
2017-06-09T17:08:48.675Z,99.90
2017-06-09T17:11:15.663Z,99.90
2017-06-09T17:13:42.703Z,99.90
2017-06-09T17:16:09.711Z,99.90
2017-06-09T17:18:36.690Z,99.90
2017-06-09T17:21:03.698Z,99.90
2017-06-09T17:23:30.682Z,99.90
2017-06-09T17:25:57.689Z,99.90
2017-06-09T17:28:24.683Z,99.90
2017-06-09T17:30:51.687Z,99.90
2017-06-09T17:33:18.675Z,99.90
2017-06-09T17:35:45.682Z,99.90
2017-06-09T17:38:12.659Z,99.90
2017-06-09T17:40:39.685Z,99.90
2017-06-09T17:43:06.983Z,99.90
2017-06-09T17:45:34.847Z,99.90
2017-06-09T17:48:01.869Z,99.90
2017-06-09T17:50:28.935Z,99.90
2017-06-09T17:52:55.951Z,99.90
2017-06-09T17:55:22.930Z,99.90
2017-06-09T17:57:50.139Z,99.90
2017-06-09T18:00:17.928Z,99.90
2017-06-09T18:02:45.097Z,99.90
2017-06-09T18:05:12.079Z,99.90
2017-06-09T18:07:39.058Z,99.90
2017-06-09T18:10:06.079Z,99.90
2017-06-09T18:12:33.114Z,99.90
2017-06-09T18:15:00.129Z,99.90
2017-06-09T18:17:27.110Z,99.90
2017-06-09T18:19:54.129Z,99.90
2017-06-09T18:22:21.883Z,99.90
2017-06-09T18:24:49.988Z,99.90
2017-06-09T18:27:16.969Z,99.90
2017-06-09T18:29:43.995Z,99.90
2017-06-09T18:32:11.020Z,99.90
2017-06-09T18:34:38.103Z,99.90
2017-06-09T18:37:05.121Z,99.90
2017-06-09T18:39:32.473Z,99.90
2017-06-09T18:41:59.487Z,99.90
2017-06-09T18:44:26.472Z,99.90
2017-06-09T18:46:53.484Z,99.90
2017-06-09T18:49:20.462Z,99.90
2017-06-09T18:51:47.475Z,99.90
2017-06-09T18:54:14.459Z,99.90
2017-06-09T18:56:41.678Z,99.90
2017-06-09T18:59:08.668Z,99.90
2017-06-09T19:01:35.681Z,99.90
2017-06-09T19:04:03.462Z,99.90
2017-06-09T19:06:30.450Z,99.90
2017-06-09T19:08:57.475Z,99.90
2017-06-09T19:11:24.459Z,99.90
2017-06-09T19:13:51.439Z,99.90
2017-06-09T19:16:18.443Z,99.90
2017-06-09T19:18:45.431Z,99.90
2017-06-09T19:21:12.446Z,99.90
2017-06-09T19:23:39.433Z,99.90
2017-06-09T19:26:06.643Z,99.90
2017-06-09T19:28:33.630Z,99.90
2017-06-09T19:31:00.635Z,99.90
2017-06-09T19:33:27.698Z,99.90
2017-06-09T19:35:54.715Z,99.90
2017-06-09T19:38:21.745Z,99.90
2017-06-09T19:40:48.732Z,99.90
2017-06-09T19:43:15.743Z,99.90
2017-06-09T19:45:42.723Z,99.90
2017-06-09T19:48:10.550Z,99.90
2017-06-09T19:50:37.564Z,99.90
2017-06-09T19:53:04.547Z,99.90
2017-06-09T19:55:31.713Z,99.90
2017-06-09T19:57:58.699Z,99.90
2017-06-09T20:00:25.690Z,99.90
2017-06-09T20:02:52.695Z,99.90
2017-06-09T20:07:53.119Z,99.90
2017-06-09T20:10:20.891Z,99.90
2017-06-09T20:12:47.873Z,99.90
2017-06-09T20:15:14.887Z,99.90
2017-06-09T20:17:41.870Z,99.90
2017-06-09T20:20:08.875Z,99.90
2017-06-09T20:22:35.861Z,99.90
2017-06-09T20:25:02.882Z,99.90
2017-06-09T20:27:29.871Z,99.90
2017-06-09T20:29:56.891Z,99.90
2017-06-09T20:32:23.883Z,99.90
2017-06-09T20:34:51.643Z,99.90
2017-06-09T20:37:19.419Z,99.90
2017-06-09T20:39:46.408Z,99.90
2017-06-09T20:42:13.454Z,99.90
2017-06-09T20:44:40.504Z,99.90
2017-06-09T20:47:07.514Z,99.90
2017-06-09T20:49:34.547Z,99.90
2017-06-09T20:52:01.556Z,99.90
2017-06-09T20:54:28.571Z,99.90
2017-06-09T20:56:55.559Z,99.90
2017-06-09T20:59:22.579Z,99.90
2017-06-09T21:01:49.571Z,99.90
2017-06-09T21:04:17.512Z,99.90
2017-06-09T21:06:44.524Z,99.90
2017-06-09T21:09:11.520Z,99.90
2017-06-09T21:11:38.781Z,99.90
2017-06-09T21:14:06.529Z,99.90
2017-06-09T21:16:33.696Z,99.90
2017-06-09T21:19:01.459Z,99.90
2017-06-09T21:21:29.217Z,99.90
2017-06-09T21:23:56.231Z,99.90
2017-06-09T21:26:23.268Z,99.90
2017-06-09T21:28:50.324Z,99.90
2017-06-09T21:31:17.310Z,99.90
2017-06-09T21:33:45.107Z,99.90
2017-06-09T21:36:12.095Z,99.90
2017-06-09T21:38:39.099Z,99.90
2017-06-09T21:41:06.116Z,99.90
2017-06-09T21:43:33.875Z,99.90
2017-06-09T21:46:02.045Z,99.90
2017-06-09T21:48:29.800Z,99.90
2017-06-09T21:50:56.895Z,99.90
2017-06-09T21:53:23.883Z,99.90
2017-06-09T21:55:50.868Z,99.90
2017-06-09T21:58:17.934Z,99.90
2017-06-09T22:00:49.044Z,99.90
2017-06-09T22:03:16.834Z,99.90
2017-06-09T22:05:43.821Z,99.90
2017-06-09T22:08:10.838Z,99.90
2017-06-09T22:10:37.822Z,99.90
2017-06-09T22:13:04.814Z,99.90
2017-06-09T22:15:31.842Z,99.90
2017-06-09T22:17:58.894Z,99.90
2017-06-09T22:20:25.915Z,99.90
2017-06-09T22:22:52.911Z,99.90
2017-06-09T22:25:19.913Z,99.90
2017-06-09T22:27:46.904Z,99.90
2017-06-09T22:30:14.050Z,99.90
2017-06-09T22:32:41.054Z,99.90
2017-06-09T22:35:08.026Z,99.90
2017-06-09T22:37:35.046Z,99.90
2017-06-09T22:40:02.023Z,99.90
2017-06-09T22:42:29.074Z,99.90
2017-06-09T22:44:56.093Z,99.90
2017-06-09T22:47:23.893Z,99.90
2017-06-09T22:49:50.923Z,99.90
2017-06-09T22:52:17.934Z,99.90
2017-06-09T22:54:44.918Z,99.90
2017-06-09T22:57:11.988Z,99.90
2017-06-09T22:59:39.016Z,99.90
2017-06-09T23:02:06.017Z,99.90
2017-06-09T23:04:33.036Z,99.90
2017-06-09T23:07:00.032Z,99.90
2017-06-09T23:09:27.853Z,99.90
2017-06-09T23:11:54.829Z,99.90
2017-06-09T23:14:21.853Z,99.90
2017-06-09T23:16:48.830Z,99.90
2017-06-09T23:19:16.579Z,99.90
2017-06-09T23:21:43.601Z,99.90
2017-06-09T23:24:10.606Z,99.90
2017-06-09T23:26:37.617Z,99.90
2017-06-09T23:29:04.594Z,99.90
2017-06-09T23:31:31.987Z,99.90
2017-06-09T23:33:59.074Z,99.90
2017-06-09T23:36:26.836Z,99.90
2017-06-09T23:38:53.847Z,99.90
2017-06-09T23:41:21.404Z,99.90
2017-06-09T23:43:48.396Z,99.90
2017-06-09T23:46:16.175Z,99.90
2017-06-09T23:48:43.937Z,99.90
2017-06-09T23:51:10.949Z,99.90
2017-06-09T23:53:37.960Z,99.90
2017-06-09T23:56:04.989Z,99.90
2017-06-09T23:58:32.026Z,99.90
