createdAt,value
2018-02-21T00:00:35.315Z,67.37
2018-02-21T00:03:02.635Z,74.15
2018-02-21T00:05:29.779Z,75.45
2018-02-21T00:07:56.952Z,70.20
2018-02-21T00:10:24.089Z,73.62
2018-02-21T00:12:51.224Z,64.25
2018-02-21T00:15:17.627Z,60.72
2018-02-21T00:17:44.058Z,52.80
2018-02-21T00:20:10.501Z,77.97
2018-02-21T00:22:36.925Z,66.30
2018-02-21T00:25:03.946Z,59.90
2018-02-21T00:27:30.438Z,67.47
2018-02-21T00:29:56.875Z,58.08
2018-02-21T00:32:24.134Z,69.68
2018-02-21T00:34:51.284Z,63.17
2018-02-21T00:37:17.786Z,66.47
2018-02-21T00:39:44.219Z,62.70
2018-02-21T00:42:10.616Z,60.90
2018-02-21T00:44:37.803Z,69.50
2018-02-21T00:47:04.804Z,64.90
2018-02-21T00:49:31.979Z,69.82
2018-02-21T00:51:58.362Z,63.42
2018-02-21T00:54:24.813Z,63.13
2018-02-21T00:56:51.210Z,60.20
2018-02-21T00:59:17.639Z,66.10
2018-02-21T01:01:52.178Z,74.32
2018-02-21T01:04:25.482Z,64.80
2018-02-21T01:06:51.893Z,66.60
2018-02-21T01:09:18.289Z,68.28
2018-02-21T01:11:44.815Z,60.25
2018-02-21T01:14:11.989Z,70.82
2018-02-21T01:16:38.434Z,71.50
2018-02-21T01:19:05.364Z,72.53
2018-02-21T01:21:31.922Z,82.70
2018-02-21T01:23:59.072Z,68.25
2018-02-21T01:26:26.270Z,62.80
2018-02-21T01:28:52.668Z,78.00
2018-02-21T01:31:19.054Z,80.15
2018-02-21T01:33:46.283Z,73.00
2018-02-21T01:36:13.442Z,72.25
2018-02-21T01:38:39.876Z,77.22
2018-02-21T01:41:06.506Z,79.10
2018-02-21T01:43:33.774Z,74.68
2018-02-21T01:46:00.187Z,77.35
2018-02-21T01:48:26.595Z,70.37
2018-02-21T01:50:52.984Z,58.67
2018-02-21T01:53:19.427Z,86.78
2018-02-21T01:55:46.414Z,82.15
2018-02-21T01:58:12.841Z,72.15
2018-02-21T02:00:39.322Z,83.80
2018-02-21T02:03:06.589Z,83.62
2018-02-21T02:05:33.261Z,71.18
2018-02-21T02:08:00.419Z,77.53
2018-02-21T02:10:26.905Z,75.28
2018-02-21T02:12:53.360Z,72.03
2018-02-21T02:15:19.905Z,66.87
2018-02-21T02:17:46.346Z,80.53
2018-02-21T02:20:12.867Z,71.93
2018-02-21T02:22:39.300Z,70.97
2018-02-21T02:25:05.968Z,73.15
2018-02-21T02:27:32.439Z,75.62
2018-02-21T02:29:58.927Z,82.28
2018-02-21T02:32:25.445Z,74.00
2018-02-21T02:34:52.649Z,57.25
2018-02-21T02:37:19.097Z,69.87
2018-02-21T02:39:57.680Z,67.60
2018-02-21T02:42:24.935Z,68.37
2018-02-21T02:44:52.167Z,72.57
2018-02-21T02:47:18.623Z,65.80
2018-02-21T02:49:45.098Z,61.30
2018-02-21T02:52:12.378Z,72.65
2018-02-21T02:54:38.828Z,79.07
2018-02-21T02:57:05.928Z,63.20
2018-02-21T02:59:33.131Z,75.28
2018-02-21T03:01:59.629Z,64.32
2018-02-21T03:04:26.120Z,59.40
2018-02-21T03:06:53.541Z,76.47
2018-02-21T03:09:20.024Z,62.83
2018-02-21T03:11:47.195Z,63.67
2018-02-21T03:14:14.367Z,63.83
2018-02-21T03:16:41.551Z,66.82
2018-02-21T03:19:08.004Z,64.57
2018-02-21T03:21:35.296Z,65.87
2018-02-21T03:24:01.739Z,58.90
2018-02-21T03:26:28.247Z,68.90
2018-02-21T03:28:54.713Z,68.25
2018-02-21T03:31:21.109Z,63.60
2018-02-21T03:33:47.543Z,69.82
2018-02-21T03:36:14.004Z,80.22
2018-02-21T03:38:40.549Z,62.85
2018-02-21T03:41:06.960Z,66.20
2018-02-21T03:43:33.444Z,78.78
2018-02-21T03:45:59.867Z,79.75
2018-02-21T03:48:26.411Z,62.88
2018-02-21T03:50:53.174Z,46.65
2018-02-21T03:53:19.604Z,72.78
2018-02-21T03:55:46.059Z,59.80
2018-02-21T03:58:12.483Z,67.32
2018-02-21T04:00:39.743Z,73.80
2018-02-21T04:03:07.003Z,73.82
2018-02-21T04:05:33.431Z,70.62
2018-02-21T04:08:00.056Z,65.70
2018-02-21T04:10:26.544Z,57.97
2018-02-21T04:12:53.045Z,70.40
2018-02-21T04:15:19.628Z,71.32
2018-02-21T04:17:46.084Z,66.00
2018-02-21T04:20:12.623Z,74.12
2018-02-21T04:22:39.131Z,69.83
2018-02-21T04:25:05.873Z,67.97
2018-02-21T04:27:32.323Z,76.18
2018-02-21T04:29:58.899Z,71.32
2018-02-21T04:32:25.323Z,81.03
2018-02-21T04:34:51.791Z,79.70
2018-02-21T04:37:18.970Z,84.32
2018-02-21T04:39:45.499Z,71.32
2018-02-21T04:42:12.727Z,80.00
2018-02-21T04:44:39.929Z,69.50
2018-02-21T04:47:07.119Z,77.18
2018-02-21T04:49:34.406Z,82.15
2018-02-21T04:52:00.867Z,76.18
2018-02-21T04:54:34.228Z,86.35
2018-02-21T04:59:59.423Z,80.07
2018-02-21T05:02:25.933Z,73.18
2018-02-21T05:04:52.358Z,78.60
2018-02-21T05:07:19.526Z,71.05
2018-02-21T05:09:46.031Z,90.05
2018-02-21T05:12:12.493Z,71.15
2018-02-21T05:14:38.939Z,87.70
2018-02-21T05:17:06.172Z,92.05
2018-02-21T05:19:33.351Z,78.47
2018-02-21T05:22:00.629Z,83.82
2018-02-21T05:24:27.851Z,89.32
2018-02-21T05:26:55.150Z,81.03
2018-02-21T05:29:21.647Z,93.82
2018-02-21T05:31:48.075Z,97.20
2018-02-21T05:34:14.560Z,91.57
2018-02-21T05:36:41.027Z,88.53
2018-02-21T05:39:07.579Z,94.78
2018-02-21T05:41:34.108Z,82.95
2018-02-21T05:44:01.133Z,80.43
2018-02-21T05:46:28.425Z,91.05
2018-02-21T05:48:54.980Z,78.30
2018-02-21T05:51:22.225Z,86.68
2018-02-21T05:53:48.749Z,84.20
2018-02-21T05:56:15.187Z,89.68
2018-02-21T05:58:41.680Z,86.68
2018-02-21T06:01:08.238Z,94.10
2018-02-21T06:03:34.747Z,81.40
2018-02-21T06:06:01.516Z,89.27
2018-02-21T06:08:30.182Z,91.70
2018-02-21T06:10:58.244Z,86.73
2018-02-21T06:13:25.811Z,85.63
2018-02-21T06:15:55.143Z,86.60
2018-02-21T06:18:22.741Z,90.43
2018-02-21T06:20:50.574Z,82.83
2018-02-21T06:23:20.444Z,87.07
2018-02-21T06:25:49.344Z,79.80
2018-02-21T06:30:55.639Z,75.83
2018-02-21T06:33:24.106Z,76.75
2018-02-21T06:35:52.991Z,96.47
2018-02-21T06:38:19.914Z,95.03
2018-02-21T06:40:47.532Z,99.13
2018-02-21T06:43:14.165Z,91.30
2018-02-21T06:45:40.749Z,77.90
2018-02-21T06:48:08.410Z,93.93
2018-02-21T06:50:35.792Z,85.60
2018-02-21T06:53:04.228Z,71.63
2018-02-21T06:55:36.540Z,76.65
2018-02-21T06:58:04.029Z,85.65
2018-02-21T07:00:31.721Z,69.77
2018-02-21T07:05:40.451Z,88.40
2018-02-21T07:08:08.960Z,83.23
2018-02-21T07:10:35.491Z,84.85
2018-02-21T07:13:05.683Z,90.95
2018-02-21T07:15:33.641Z,80.85
2018-02-21T07:18:00.191Z,80.50
2018-02-21T07:20:27.426Z,80.38
2018-02-21T07:22:54.757Z,71.45
2018-02-21T07:25:21.414Z,87.32
2018-02-21T07:27:49.815Z,95.97
2018-02-21T07:30:17.097Z,82.62
2018-02-21T07:32:44.657Z,80.62
2018-02-21T07:35:11.331Z,87.35
2018-02-21T07:37:38.913Z,78.87
2018-02-21T07:40:07.252Z,84.00
2018-02-21T07:42:33.990Z,92.37
2018-02-21T07:45:01.511Z,86.47
2018-02-21T07:47:32.438Z,82.15
2018-02-21T07:50:04.828Z,83.60
2018-02-21T07:52:32.762Z,84.97
2018-02-21T07:55:04.890Z,74.82
2018-02-21T07:57:36.373Z,83.30
2018-02-21T08:00:05.187Z,85.20
2018-02-21T08:02:35.815Z,87.70
2018-02-21T08:05:08.611Z,88.87
2018-02-21T08:07:42.876Z,81.70
2018-02-21T08:10:12.608Z,80.65
2018-02-21T08:12:41.467Z,82.70
2018-02-21T08:15:11.394Z,84.60
2018-02-21T08:17:40.600Z,79.47
2018-02-21T08:20:07.324Z,84.27
2018-02-21T08:22:35.095Z,84.27
2018-02-21T08:25:04.424Z,80.90
2018-02-21T08:27:31.813Z,73.07
2018-02-21T08:30:00.273Z,82.97
2018-02-21T08:32:27.890Z,80.47
2018-02-21T08:34:54.706Z,88.90
2018-02-21T08:37:23.108Z,92.53
2018-02-21T08:39:56.185Z,90.83
2018-02-21T08:42:28.017Z,81.40
2018-02-21T08:44:59.182Z,90.60
2018-02-21T08:47:27.329Z,79.13
2018-02-21T08:50:00.004Z,80.63
2018-02-21T08:52:28.056Z,83.30
2018-02-21T08:54:56.919Z,77.93
2018-02-21T08:57:26.923Z,91.70
2018-02-21T09:02:58.945Z,87.40
2018-02-21T09:05:28.952Z,86.90
2018-02-21T09:08:00.025Z,85.47
2018-02-21T09:10:27.320Z,85.87
2018-02-21T09:12:55.602Z,81.10
2018-02-21T09:15:25.784Z,86.50
2018-02-21T09:17:54.847Z,79.50
2018-02-21T09:20:21.610Z,88.70
2018-02-21T09:22:48.645Z,85.10
2018-02-21T09:25:16.230Z,82.30
2018-02-21T09:27:43.275Z,78.53
2018-02-21T09:30:09.951Z,81.13
2018-02-21T09:35:21.412Z,74.53
2018-02-21T09:37:48.892Z,79.03
2018-02-21T09:40:18.003Z,82.10
2018-02-21T09:42:46.216Z,86.43
2018-02-21T09:45:13.790Z,78.73
2018-02-21T09:47:41.896Z,74.13
2018-02-21T09:50:09.841Z,74.80
2018-02-21T09:52:36.527Z,78.23
2018-02-21T09:55:04.859Z,70.13
2018-02-21T09:57:41.406Z,75.40
2018-02-21T10:00:08.429Z,74.97
2018-02-21T10:02:35.087Z,69.57
2018-02-21T10:05:03.337Z,67.90
2018-02-21T10:07:30.261Z,89.03
2018-02-21T10:09:57.100Z,75.40
2018-02-21T10:12:24.173Z,78.00
2018-02-21T10:14:50.909Z,70.80
2018-02-21T10:17:19.085Z,70.33
2018-02-21T10:19:45.673Z,54.17
2018-02-21T10:22:12.386Z,75.13
2018-02-21T10:24:39.180Z,77.03
2018-02-21T10:27:08.679Z,73.97
2018-02-21T10:29:36.474Z,65.47
2018-02-21T10:32:05.382Z,69.43
2018-02-21T10:34:44.460Z,85.50
2018-02-21T10:37:12.398Z,72.53
2018-02-21T10:39:41.292Z,50.47
2018-02-21T10:42:08.273Z,63.00
2018-02-21T10:44:36.439Z,71.17
2018-02-21T10:47:04.003Z,66.33
2018-02-21T10:49:32.729Z,66.70
2018-02-21T10:51:59.387Z,65.77
2018-02-21T10:54:27.752Z,64.87
2018-02-21T10:56:55.355Z,74.23
2018-02-21T10:59:22.097Z,60.50
2018-02-21T11:01:54.808Z,62.00
2018-02-21T11:04:24.311Z,54.83
2018-02-21T11:06:51.236Z,45.67
2018-02-21T11:09:19.424Z,48.00
2018-02-21T11:11:47.580Z,47.80
2018-02-21T11:14:15.679Z,42.30
2018-02-21T11:16:42.955Z,46.87
2018-02-21T11:19:12.598Z,48.53
2018-02-21T11:21:43.596Z,52.73
2018-02-21T11:24:10.485Z,52.30
2018-02-21T11:26:38.446Z,42.80
2018-02-21T11:29:13.473Z,46.40
2018-02-21T11:31:44.254Z,44.93
2018-02-21T11:34:15.377Z,45.80
2018-02-21T11:36:44.392Z,41.40
2018-02-21T11:39:13.267Z,43.57
2018-02-21T11:41:41.697Z,48.10
2018-02-21T11:44:09.666Z,47.33
2018-02-21T11:46:37.180Z,38.57
2018-02-21T11:49:05.279Z,53.20
2018-02-21T11:51:32.959Z,29.70
2018-02-21T11:53:59.526Z,43.10
2018-02-21T11:56:27.214Z,37.60
2018-02-21T11:58:55.102Z,48.60
2018-02-21T12:01:24.130Z,40.03
2018-02-21T12:03:50.833Z,43.10
2018-02-21T12:06:23.001Z,36.87
2018-02-21T12:08:53.223Z,35.83
2018-02-21T12:11:20.505Z,42.40
2018-02-21T12:13:47.145Z,39.17
2018-02-21T12:16:16.712Z,40.93
2018-02-21T12:18:44.149Z,43.50
2018-02-21T12:21:17.737Z,37.80
2018-02-21T12:23:50.001Z,37.33
2018-02-21T12:26:20.115Z,29.80
2018-02-21T12:28:50.090Z,40.50
2018-02-21T12:31:26.897Z,43.33
2018-02-21T12:36:56.372Z,39.63
2018-02-21T12:39:40.954Z,34.30
2018-02-21T12:42:09.609Z,36.33
2018-02-21T12:44:44.464Z,36.37
2018-02-21T12:47:12.027Z,31.27
2018-02-21T12:49:43.974Z,33.57
2018-02-21T12:52:22.187Z,35.37
2018-02-21T12:54:53.286Z,28.23
2018-02-21T12:57:23.581Z,33.67
2018-02-21T13:00:06.022Z,38.23
2018-02-21T13:02:34.205Z,32.70
2018-02-21T13:05:01.873Z,34.07
2018-02-21T13:07:30.301Z,33.67
2018-02-21T13:10:02.185Z,31.87
2018-02-21T13:12:35.660Z,40.83
2018-02-21T13:15:04.160Z,34.93
2018-02-21T13:17:32.301Z,35.60
2018-02-21T13:19:59.711Z,32.87
2018-02-21T13:22:26.382Z,36.27
2018-02-21T13:24:52.960Z,30.70
2018-02-21T13:27:30.970Z,35.90
2018-02-21T13:29:58.678Z,35.87
2018-02-21T13:32:25.875Z,28.43
2018-02-21T13:34:55.646Z,34.40
2018-02-21T13:37:28.433Z,40.60
2018-02-21T13:39:58.911Z,35.10
2018-02-21T13:42:40.652Z,35.73
2018-02-21T13:45:15.858Z,40.97
2018-02-21T13:47:45.724Z,39.20
2018-02-21T13:50:15.314Z,35.97
2018-02-21T13:52:42.215Z,32.13
2018-02-21T13:55:08.804Z,31.10
2018-02-21T13:57:35.582Z,32.73
2018-02-21T14:00:06.775Z,38.70
2018-02-21T14:02:44.812Z,32.20
2018-02-21T14:05:12.406Z,38.83
2018-02-21T14:07:44.886Z,31.17
2018-02-21T14:10:15.966Z,25.10
2018-02-21T14:12:43.851Z,25.43
2018-02-21T14:15:15.518Z,37.33
2018-02-21T14:17:42.717Z,38.03
2018-02-21T14:20:12.811Z,29.47
2018-02-21T14:22:39.392Z,30.80
2018-02-21T14:25:07.809Z,30.37
2018-02-21T14:27:42.143Z,42.70
2018-02-21T14:30:12.347Z,28.60
2018-02-21T14:32:40.370Z,45.63
2018-02-21T14:35:07.847Z,25.93
2018-02-21T14:37:39.581Z,27.47
2018-02-21T14:40:20.118Z,31.33
2018-02-21T14:42:47.955Z,30.73
2018-02-21T14:45:15.356Z,28.87
2018-02-21T14:47:42.260Z,21.27
2018-02-21T14:50:14.601Z,27.20
2018-02-21T14:52:42.245Z,22.30
2018-02-21T14:55:15.583Z,25.40
2018-02-21T14:57:47.236Z,25.87
2018-02-21T15:00:18.659Z,32.40
2018-02-21T15:02:46.544Z,36.20
2018-02-21T15:05:13.708Z,42.23
2018-02-21T15:07:40.373Z,29.00
2018-02-21T15:10:08.690Z,37.80
2018-02-21T15:12:36.054Z,26.97
2018-02-21T15:15:03.563Z,25.30
2018-02-21T15:17:30.176Z,20.27
2018-02-21T15:19:57.707Z,27.73
2018-02-21T15:22:24.912Z,29.37
2018-02-21T15:24:54.042Z,32.60
2018-02-21T15:27:22.811Z,27.07
2018-02-21T15:29:51.699Z,25.57
2018-02-21T15:32:18.371Z,31.27
2018-02-21T15:34:45.009Z,25.90
2018-02-21T15:37:11.666Z,31.30
2018-02-21T15:39:39.852Z,27.00
2018-02-21T15:42:16.696Z,32.20
2018-02-21T15:44:45.060Z,33.97
2018-02-21T15:47:12.000Z,22.13
2018-02-21T15:49:39.634Z,24.43
2018-02-21T15:52:14.797Z,33.00
2018-02-21T15:54:42.721Z,30.63
2018-02-21T15:57:09.549Z,36.07
2018-02-21T15:59:36.181Z,29.17
2018-02-21T16:02:03.884Z,33.03
2018-02-21T16:04:32.274Z,34.07
2018-02-21T16:06:59.734Z,34.87
2018-02-21T16:09:26.734Z,31.63
2018-02-21T16:14:31.837Z,32.50
2018-02-21T16:16:59.229Z,31.57
2018-02-21T16:19:28.370Z,37.33
2018-02-21T16:21:56.589Z,35.57
2018-02-21T16:24:23.990Z,27.80
2018-02-21T16:26:56.664Z,26.33
2018-02-21T16:29:28.713Z,41.77
2018-02-21T16:31:56.997Z,35.90
2018-02-21T16:34:25.108Z,32.13
2018-02-21T16:36:52.912Z,36.57
2018-02-21T16:39:20.347Z,31.63
2018-02-21T16:41:47.190Z,27.67
2018-02-21T16:44:15.626Z,35.57
2018-02-21T16:46:42.727Z,34.30
2018-02-21T16:49:10.195Z,29.50
2018-02-21T16:51:36.745Z,36.00
2018-02-21T16:54:15.302Z,32.00
2018-02-21T16:56:42.666Z,29.13
2018-02-21T16:59:11.343Z,33.37
2018-02-21T17:01:39.760Z,31.70
2018-02-21T17:04:14.830Z,35.13
2018-02-21T17:06:42.759Z,32.27
2018-02-21T17:09:14.703Z,32.33
2018-02-21T17:11:41.391Z,42.27
2018-02-21T17:14:09.778Z,40.57
2018-02-21T17:16:43.017Z,33.87
2018-02-21T17:19:15.340Z,32.23
2018-02-21T17:21:42.751Z,36.50
2018-02-21T17:24:10.944Z,30.40
2018-02-21T17:26:45.004Z,31.00
2018-02-21T17:29:14.770Z,30.93
2018-02-21T17:31:42.904Z,35.73
2018-02-21T17:34:09.398Z,30.47
2018-02-21T17:36:35.856Z,36.73
2018-02-21T17:39:03.431Z,36.33
2018-02-21T17:41:33.651Z,36.13
2018-02-21T17:44:00.135Z,29.20
2018-02-21T17:46:27.361Z,36.20
2018-02-21T17:48:54.308Z,32.70
2018-02-21T17:51:20.798Z,33.93
2018-02-21T17:53:47.803Z,34.97
2018-02-21T17:56:14.328Z,32.93
2018-02-21T17:58:40.837Z,38.47
2018-02-21T18:04:19.193Z,41.50
2018-02-21T18:06:45.566Z,36.43
2018-02-21T18:09:11.989Z,35.38
2018-02-21T18:11:38.409Z,27.45
2018-02-21T18:14:06.436Z,36.15
2018-02-21T18:16:32.896Z,33.70
2018-02-21T18:18:59.376Z,26.48
2018-02-21T18:21:32.520Z,31.73
2018-02-21T18:23:58.932Z,28.98
2018-02-21T18:26:25.541Z,30.90
2018-02-21T18:28:51.932Z,30.45
2018-02-21T18:31:18.363Z,29.20
2018-02-21T18:33:45.827Z,37.57
2018-02-21T18:36:12.328Z,32.00
2018-02-21T18:38:39.771Z,38.10
2018-02-21T18:41:06.861Z,38.70
2018-02-21T18:43:33.372Z,35.07
2018-02-21T18:45:59.808Z,36.40
2018-02-21T18:48:26.347Z,39.17
2018-02-21T18:50:52.789Z,28.98
2018-02-21T18:53:20.129Z,38.53
2018-02-21T18:55:46.533Z,33.77
2018-02-21T18:58:13.676Z,34.60
2018-02-21T19:00:40.112Z,28.63
2018-02-21T19:03:06.582Z,35.43
2018-02-21T19:05:33.013Z,27.87
2018-02-21T19:07:59.475Z,33.00
2018-02-21T19:10:25.858Z,29.02
2018-02-21T19:12:52.280Z,34.45
2018-02-21T19:15:18.645Z,43.13
2018-02-21T19:17:45.122Z,33.40
2018-02-21T19:20:11.517Z,27.50
2018-02-21T19:22:37.896Z,33.00
2018-02-21T19:25:05.469Z,29.67
2018-02-21T19:27:31.881Z,32.80
2018-02-21T19:29:58.285Z,41.05
2018-02-21T19:32:24.670Z,28.30
2018-02-21T19:34:51.069Z,38.10
2018-02-21T19:37:17.465Z,30.90
2018-02-21T19:39:43.864Z,41.65
2018-02-21T19:42:10.221Z,30.33
2018-02-21T19:44:36.688Z,32.00
2018-02-21T19:47:03.435Z,31.30
2018-02-21T19:49:30.601Z,32.15
2018-02-21T19:51:57.173Z,38.13
2018-02-21T19:54:23.604Z,38.40
2018-02-21T19:56:49.980Z,35.65
2018-02-21T19:59:16.412Z,40.50
2018-02-21T20:01:44.007Z,37.70
2018-02-21T20:04:10.469Z,34.97
2018-02-21T20:06:38.533Z,33.10
2018-02-21T20:09:05.184Z,31.65
2018-02-21T20:11:32.321Z,35.95
2018-02-21T20:13:58.718Z,32.55
2018-02-21T20:16:25.113Z,36.97
2018-02-21T20:18:51.898Z,32.63
2018-02-21T20:21:18.352Z,32.63
2018-02-21T20:23:44.760Z,26.80
2018-02-21T20:26:11.178Z,25.25
2018-02-21T20:28:37.681Z,29.12
2018-02-21T20:31:04.472Z,28.00
2018-02-21T20:33:31.799Z,29.10
2018-02-21T20:35:58.191Z,32.53
2018-02-21T20:38:24.644Z,30.80
2018-02-21T20:40:51.032Z,26.90
2018-02-21T20:43:17.405Z,32.87
2018-02-21T20:45:43.985Z,31.23
2018-02-21T20:48:10.503Z,41.80
2018-02-21T20:50:37.725Z,28.63
2018-02-21T20:53:04.627Z,30.37
2018-02-21T20:55:31.069Z,24.07
2018-02-21T20:57:57.501Z,33.17
2018-02-21T21:00:24.034Z,29.83
2018-02-21T21:02:50.552Z,39.90
2018-02-21T21:05:17.901Z,41.88
2018-02-21T21:07:44.309Z,34.77
2018-02-21T21:10:12.220Z,28.40
2018-02-21T21:12:38.684Z,34.90
2018-02-21T21:15:05.968Z,32.95
2018-02-21T21:17:32.405Z,32.92
2018-02-21T21:19:58.800Z,33.72
2018-02-21T21:22:25.909Z,34.67
2018-02-21T21:24:52.328Z,31.58
2018-02-21T21:27:19.464Z,33.55
2018-02-21T21:29:45.912Z,36.25
2018-02-21T21:32:13.205Z,29.55
2018-02-21T21:34:40.346Z,27.23
2018-02-21T21:37:06.770Z,32.33
2018-02-21T21:39:33.953Z,27.80
2018-02-21T21:42:00.376Z,30.12
2018-02-21T21:44:26.801Z,32.58
2018-02-21T21:46:53.177Z,29.55
2018-02-21T21:49:19.547Z,36.17
2018-02-21T21:51:45.948Z,30.58
2018-02-21T21:54:12.317Z,32.15
2018-02-21T21:56:40.184Z,56.00
2018-02-21T21:59:06.534Z,30.08
2018-02-21T22:01:32.992Z,32.40
2018-02-21T22:03:59.768Z,36.25
2018-02-21T22:06:26.165Z,32.38
2018-02-21T22:08:53.911Z,29.67
2018-02-21T22:11:20.281Z,30.02
2018-02-21T22:13:46.661Z,29.52
2018-02-21T22:16:13.813Z,32.97
2018-02-21T22:18:40.373Z,31.50
2018-02-21T22:21:07.084Z,29.05
2018-02-21T22:23:33.496Z,32.78
2018-02-21T22:25:59.868Z,36.20
2018-02-21T22:28:26.285Z,31.55
2018-02-21T22:30:52.696Z,31.48
2018-02-21T22:33:19.998Z,32.05
2018-02-21T22:35:46.378Z,35.75
2018-02-21T22:38:13.677Z,32.85
2018-02-21T22:40:40.057Z,29.87
2018-02-21T22:43:06.424Z,33.38
2018-02-21T22:45:32.815Z,33.42
2018-02-21T22:48:00.029Z,28.67
2018-02-21T22:50:26.889Z,34.25
2018-02-21T22:52:53.290Z,32.75
2018-02-21T22:55:19.652Z,34.83
2018-02-21T22:57:46.058Z,26.55
2018-02-21T23:00:13.173Z,33.10
2018-02-21T23:02:39.524Z,32.10
2018-02-21T23:05:06.158Z,44.70
2018-02-21T23:07:32.496Z,36.03
2018-02-21T23:09:58.862Z,27.33
2018-02-21T23:12:25.208Z,32.55
2018-02-21T23:14:52.352Z,28.40
2018-02-21T23:17:18.711Z,30.33
2018-02-21T23:19:45.074Z,41.83
2018-02-21T23:22:11.413Z,29.42
2018-02-21T23:24:39.301Z,37.67
2018-02-21T23:27:05.749Z,29.63
2018-02-21T23:29:32.108Z,28.38
2018-02-21T23:31:59.288Z,32.38
2018-02-21T23:34:25.660Z,32.15
2018-02-21T23:36:52.051Z,33.92
2018-02-21T23:39:18.416Z,35.50
2018-02-21T23:41:44.852Z,33.42
2018-02-21T23:44:11.940Z,30.08
2018-02-21T23:46:38.320Z,30.70
2018-02-21T23:49:05.248Z,28.62
2018-02-21T23:51:31.654Z,31.75
2018-02-21T23:53:58.017Z,37.92
2018-02-21T23:56:24.453Z,28.65
2018-02-21T23:58:51.021Z,31.92
