createdAt,value
2022-08-22T00:00:42.462Z,0
2022-08-22T00:01:56.778Z,0
2022-08-22T00:03:11.108Z,0
2022-08-22T00:04:25.397Z,0
2022-08-22T00:05:39.804Z,0
2022-08-22T00:06:54.114Z,0
2022-08-22T00:08:08.427Z,0
2022-08-22T00:09:22.753Z,0
2022-08-22T00:10:37.036Z,0
2022-08-22T00:11:51.450Z,0
2022-08-22T00:13:05.758Z,0
2022-08-22T00:14:20.073Z,0
2022-08-22T00:15:34.399Z,0
2022-08-22T00:16:48.689Z,0
2022-08-22T00:18:03.092Z,0
2022-08-22T00:19:17.424Z,0
2022-08-22T00:20:31.726Z,0
2022-08-22T00:21:46.056Z,0
2022-08-22T00:23:00.330Z,0
2022-08-22T00:24:14.803Z,0
2022-08-22T00:25:29.152Z,0
2022-08-22T00:26:42.505Z,0
2022-08-22T00:27:56.794Z,0
2022-08-22T00:29:11.192Z,0
2022-08-22T00:30:25.524Z,0
2022-08-22T00:31:39.827Z,0
2022-08-22T00:32:54.161Z,0
2022-08-22T00:34:08.436Z,0
2022-08-22T00:35:22.842Z,0
2022-08-22T00:36:37.170Z,0
2022-08-22T00:37:51.492Z,0
2022-08-22T00:39:05.799Z,0
2022-08-22T00:40:20.082Z,0
2022-08-22T00:41:34.499Z,0
2022-08-22T00:42:48.815Z,0
2022-08-22T00:44:03.126Z,0
2022-08-22T00:45:17.453Z,0
2022-08-22T00:46:31.739Z,0
2022-08-22T00:47:46.160Z,0
2022-08-22T00:49:00.477Z,0
2022-08-22T00:50:14.000Z,0
2022-08-22T00:51:29.108Z,0
2022-08-22T00:52:43.381Z,0
2022-08-22T00:53:57.805Z,0
2022-08-22T00:55:12.124Z,0
2022-08-22T00:56:26.444Z,0
2022-08-22T00:57:40.826Z,0
2022-08-22T00:58:54.208Z,0
2022-08-22T01:00:08.539Z,0
2022-08-22T01:01:21.899Z,0
2022-08-22T01:02:36.181Z,0
2022-08-22T01:03:50.596Z,0
2022-08-22T01:05:04.909Z,0
2022-08-22T01:06:19.235Z,0
2022-08-22T01:07:33.559Z,0
2022-08-22T01:08:47.843Z,0
2022-08-22T01:10:02.257Z,0
2022-08-22T01:11:16.557Z,0
2022-08-22T01:12:30.881Z,0
2022-08-22T01:13:45.196Z,0
2022-08-22T01:14:59.479Z,0
2022-08-22T01:16:13.898Z,0
2022-08-22T01:17:28.226Z,0
2022-08-22T01:18:42.542Z,0
2022-08-22T01:19:56.847Z,0
2022-08-22T01:21:11.147Z,0
2022-08-22T01:22:25.548Z,0
2022-08-22T01:23:39.866Z,0
2022-08-22T01:24:54.190Z,0
2022-08-22T01:26:08.499Z,0
2022-08-22T01:27:22.788Z,0
2022-08-22T01:28:37.206Z,0
2022-08-22T01:29:51.517Z,0
2022-08-22T01:31:05.827Z,0
2022-08-22T01:32:20.210Z,0
2022-08-22T01:33:33.605Z,0
2022-08-22T01:34:47.947Z,0
2022-08-22T01:36:01.309Z,0
2022-08-22T01:37:15.598Z,0
2022-08-22T01:38:29.997Z,0
2022-08-22T01:39:44.331Z,0
2022-08-22T01:40:58.635Z,0
2022-08-22T01:42:12.965Z,0
2022-08-22T01:43:27.234Z,0
2022-08-22T01:44:41.649Z,0
2022-08-22T01:45:55.972Z,0
2022-08-22T01:47:10.281Z,0
2022-08-22T01:48:24.611Z,0
2022-08-22T01:49:38.901Z,0
2022-08-22T01:50:53.312Z,0
2022-08-22T01:52:07.630Z,0
2022-08-22T01:53:21.941Z,0
2022-08-22T01:54:36.254Z,0
2022-08-22T01:55:50.544Z,0
2022-08-22T01:57:04.962Z,0
2022-08-22T01:58:19.278Z,0
2022-08-22T01:59:33.588Z,0
2022-08-22T02:00:47.907Z,0
2022-08-22T02:02:02.196Z,0
2022-08-22T02:03:16.609Z,0
2022-08-22T02:04:30.925Z,0
2022-08-22T02:05:45.256Z,0
2022-08-22T02:06:59.634Z,0
2022-08-22T02:08:12.980Z,0
2022-08-22T02:09:27.292Z,0
2022-08-22T02:10:41.606Z,0
2022-08-22T02:11:55.929Z,0
2022-08-22T02:13:10.222Z,0
2022-08-22T02:14:24.631Z,0
2022-08-22T02:15:38.949Z,0
2022-08-22T02:16:53.271Z,0
2022-08-22T02:18:07.593Z,0
2022-08-22T02:19:21.865Z,0
2022-08-22T02:20:36.273Z,0
2022-08-22T02:21:50.593Z,0
2022-08-22T02:23:04.925Z,0
2022-08-22T02:24:19.225Z,0
2022-08-22T02:26:47.904Z,0
2022-08-22T02:28:02.219Z,0
2022-08-22T02:29:16.527Z,0
2022-08-22T02:30:30.865Z,0
2022-08-22T02:31:45.147Z,0
2022-08-22T02:32:59.541Z,0
2022-08-22T02:34:13.861Z,0
2022-08-22T02:35:28.180Z,0
2022-08-22T02:36:42.512Z,0
2022-08-22T02:37:56.788Z,0
2022-08-22T02:39:11.253Z,0
2022-08-22T02:40:25.600Z,0
2022-08-22T02:41:38.954Z,0
2022-08-22T02:42:53.240Z,0
2022-08-22T02:44:07.658Z,0
2022-08-22T02:45:21.973Z,0
2022-08-22T02:46:36.293Z,0
2022-08-22T02:47:50.599Z,0
2022-08-22T02:49:04.885Z,0
2022-08-22T02:50:19.293Z,0
2022-08-22T02:51:33.609Z,0
2022-08-22T02:52:47.930Z,0
2022-08-22T02:54:02.254Z,0
2022-08-22T02:55:16.539Z,0
2022-08-22T02:56:30.950Z,0
2022-08-22T02:57:45.268Z,0
2022-08-22T02:58:59.577Z,0
2022-08-22T03:00:13.899Z,0
2022-08-22T03:01:28.182Z,0
2022-08-22T03:02:42.594Z,0
2022-08-22T03:03:56.924Z,0
2022-08-22T03:05:11.240Z,0
2022-08-22T03:06:25.554Z,0
2022-08-22T03:07:39.849Z,0
2022-08-22T03:08:54.243Z,0
2022-08-22T03:10:08.576Z,0
2022-08-22T03:11:22.897Z,0
2022-08-22T03:12:37.257Z,0
2022-08-22T03:13:50.661Z,0
2022-08-22T03:15:05.001Z,0
2022-08-22T03:16:18.347Z,0
2022-08-22T03:17:32.646Z,0
2022-08-22T03:20:01.000Z,0
2022-08-22T03:21:15.678Z,0
2022-08-22T03:22:29.999Z,0
2022-08-22T03:23:44.293Z,0
2022-08-22T03:24:58.703Z,0
2022-08-22T03:26:12.941Z,0
2022-08-22T03:27:27.185Z,0
2022-08-22T03:28:41.405Z,0
2022-08-22T03:29:55.651Z,0
2022-08-22T03:31:09.935Z,0
2022-08-22T03:32:24.188Z,0
2022-08-22T03:33:38.428Z,0
2022-08-22T03:34:52.648Z,0
2022-08-22T03:36:06.875Z,0
2022-08-22T03:37:21.195Z,0
2022-08-22T03:38:35.436Z,0
2022-08-22T03:39:49.655Z,0
2022-08-22T03:41:03.895Z,0
2022-08-22T03:42:18.111Z,0
2022-08-22T03:43:32.419Z,0
2022-08-22T03:44:46.667Z,0
2022-08-22T03:46:00.904Z,0
2022-08-22T03:47:15.184Z,0
2022-08-22T03:48:28.528Z,0
2022-08-22T03:49:42.819Z,0
2022-08-22T03:50:56.124Z,0
2022-08-22T03:52:10.349Z,0
2022-08-22T03:53:24.638Z,0
2022-08-22T03:54:38.896Z,0
2022-08-22T03:55:53.123Z,0
2022-08-22T03:57:07.353Z,0
2022-08-22T03:58:21.591Z,5
2022-08-22T03:59:35.885Z,5
2022-08-22T04:00:50.130Z,5
2022-08-22T04:02:04.374Z,5
2022-08-22T04:03:18.587Z,5
2022-08-22T04:04:32.820Z,5
2022-08-22T04:05:47.124Z,5
2022-08-22T04:07:01.370Z,11
2022-08-22T04:08:15.596Z,11
2022-08-22T04:09:29.831Z,11
2022-08-22T04:10:44.061Z,11
2022-08-22T04:11:58.372Z,11
2022-08-22T04:13:12.605Z,16
2022-08-22T04:14:26.843Z,16
2022-08-22T04:15:41.073Z,16
2022-08-22T04:16:55.313Z,16
2022-08-22T04:18:09.620Z,22
2022-08-22T04:19:23.847Z,22
2022-08-22T04:20:38.083Z,22
2022-08-22T04:21:52.381Z,22
2022-08-22T04:23:05.672Z,28
2022-08-22T04:24:19.912Z,28
2022-08-22T04:25:34.160Z,28
2022-08-22T04:26:48.385Z,33
2022-08-22T04:28:02.615Z,33
2022-08-22T04:29:16.908Z,33
2022-08-22T04:30:31.164Z,39
2022-08-22T04:31:45.400Z,39
2022-08-22T04:32:59.616Z,39
2022-08-22T04:34:13.864Z,45
2022-08-22T04:35:28.155Z,45
2022-08-22T04:36:42.400Z,50
2022-08-22T04:37:56.640Z,50
2022-08-22T04:39:10.873Z,50
2022-08-22T04:40:25.105Z,56
2022-08-22T04:41:39.401Z,56
2022-08-22T04:42:53.652Z,56
2022-08-22T04:44:07.865Z,61
2022-08-22T04:45:22.100Z,61
2022-08-22T04:46:36.330Z,67
2022-08-22T04:47:50.640Z,67
2022-08-22T04:49:04.890Z,73
2022-08-22T04:50:19.109Z,73
2022-08-22T04:51:33.346Z,78
2022-08-22T04:52:47.576Z,78
2022-08-22T04:54:01.941Z,84
2022-08-22T04:55:16.218Z,90
2022-08-22T04:56:29.554Z,90
2022-08-22T04:57:42.861Z,95
2022-08-22T04:58:57.115Z,95
2022-08-22T05:00:11.345Z,95
2022-08-22T05:01:25.576Z,101
2022-08-22T05:02:39.798Z,106
2022-08-22T05:03:54.106Z,106
2022-08-22T05:05:08.340Z,112
2022-08-22T05:06:22.588Z,118
2022-08-22T05:07:36.805Z,118
2022-08-22T05:08:51.037Z,123
2022-08-22T05:10:05.346Z,123
2022-08-22T05:11:19.601Z,129
2022-08-22T05:12:33.818Z,135
2022-08-22T05:13:48.055Z,135
2022-08-22T05:15:02.272Z,140
2022-08-22T05:16:16.597Z,140
2022-08-22T05:17:30.831Z,140
2022-08-22T05:18:45.072Z,146
2022-08-22T05:19:59.296Z,146
2022-08-22T05:21:13.522Z,146
2022-08-22T05:22:27.837Z,151
2022-08-22T05:23:42.067Z,151
2022-08-22T05:24:56.308Z,157
2022-08-22T05:26:10.539Z,163
2022-08-22T05:27:24.762Z,163
2022-08-22T05:28:39.136Z,163
2022-08-22T05:29:53.410Z,163
2022-08-22T05:31:06.717Z,168
2022-08-22T05:32:20.955Z,168
2022-08-22T05:33:35.246Z,168
2022-08-22T05:34:49.487Z,174
2022-08-22T05:36:03.725Z,180
2022-08-22T05:37:17.948Z,180
2022-08-22T05:38:32.188Z,185
2022-08-22T05:41:00.737Z,196
2022-08-22T05:42:14.957Z,202
2022-08-22T05:43:29.197Z,208
2022-08-22T05:44:43.432Z,213
2022-08-22T05:45:57.736Z,219
2022-08-22T05:47:11.969Z,219
2022-08-22T05:48:26.199Z,225
2022-08-22T05:49:40.444Z,225
2022-08-22T05:50:54.657Z,230
2022-08-22T05:52:08.968Z,230
2022-08-22T05:53:23.212Z,236
2022-08-22T05:54:37.456Z,241
2022-08-22T05:55:51.672Z,253
2022-08-22T05:57:05.916Z,253
2022-08-22T05:58:20.211Z,258
2022-08-22T05:59:34.449Z,264
2022-08-22T06:00:48.687Z,264
2022-08-22T06:02:02.974Z,270
2022-08-22T06:03:16.325Z,270
2022-08-22T06:04:30.619Z,270
2022-08-22T06:05:43.910Z,275
2022-08-22T06:06:58.137Z,275
2022-08-22T06:08:12.446Z,275
2022-08-22T06:09:26.691Z,286
2022-08-22T06:10:40.916Z,286
2022-08-22T06:11:55.139Z,292
2022-08-22T06:13:09.387Z,292
2022-08-22T06:14:23.693Z,303
2022-08-22T06:15:37.932Z,309
2022-08-22T06:16:52.148Z,309
2022-08-22T06:18:06.386Z,315
2022-08-22T06:19:20.627Z,292
2022-08-22T06:20:34.919Z,191
2022-08-22T06:21:49.165Z,354
2022-08-22T06:23:03.401Z,354
2022-08-22T06:24:17.632Z,343
2022-08-22T06:25:31.849Z,365
2022-08-22T06:26:46.171Z,348
2022-08-22T06:28:00.416Z,360
2022-08-22T06:29:14.629Z,360
2022-08-22T06:30:28.866Z,360
2022-08-22T06:31:43.092Z,354
2022-08-22T06:32:57.397Z,360
2022-08-22T06:34:11.644Z,365
2022-08-22T06:35:25.887Z,365
2022-08-22T06:36:40.174Z,360
2022-08-22T06:37:53.513Z,360
2022-08-22T06:39:07.789Z,348
2022-08-22T06:40:21.098Z,360
2022-08-22T06:41:35.325Z,360
2022-08-22T06:42:49.624Z,354
2022-08-22T06:44:03.873Z,365
2022-08-22T06:45:18.099Z,365
2022-08-22T06:46:32.331Z,360
2022-08-22T06:47:46.560Z,360
2022-08-22T06:49:00.867Z,365
2022-08-22T06:50:15.108Z,365
2022-08-22T06:51:29.337Z,365
2022-08-22T06:52:43.572Z,365
2022-08-22T06:53:57.792Z,371
2022-08-22T06:55:12.096Z,371
2022-08-22T06:56:26.347Z,376
2022-08-22T06:57:40.572Z,382
2022-08-22T06:58:54.801Z,382
2022-08-22T07:00:09.036Z,388
2022-08-22T07:01:23.342Z,388
2022-08-22T07:02:37.594Z,388
2022-08-22T07:03:51.813Z,382
2022-08-22T07:05:06.043Z,382
2022-08-22T07:06:20.276Z,382
2022-08-22T07:07:34.586Z,388
2022-08-22T07:08:48.826Z,382
2022-08-22T07:10:03.053Z,376
2022-08-22T07:11:17.342Z,376
2022-08-22T07:12:30.645Z,376
2022-08-22T07:13:44.893Z,376
2022-08-22T07:14:59.112Z,382
2022-08-22T07:16:13.357Z,393
2022-08-22T07:31:04.361Z,360
2022-08-22T07:32:18.605Z,360
2022-08-22T07:33:32.836Z,354
2022-08-22T07:34:47.049Z,354
2022-08-22T07:36:01.287Z,360
2022-08-22T07:37:15.602Z,354
2022-08-22T07:38:29.841Z,354
2022-08-22T07:39:44.060Z,354
2022-08-22T07:40:58.289Z,354
2022-08-22T07:42:12.535Z,360
2022-08-22T07:43:26.901Z,365
2022-08-22T07:44:41.172Z,371
2022-08-22T07:45:54.473Z,365
2022-08-22T07:47:08.711Z,365
2022-08-22T07:48:23.019Z,365
2022-08-22T07:49:37.261Z,365
2022-08-22T07:50:51.488Z,371
2022-08-22T07:52:05.722Z,371
2022-08-22T07:53:19.945Z,371
2022-08-22T07:54:34.245Z,371
2022-08-22T07:55:48.491Z,371
2022-08-22T07:57:02.732Z,371
2022-08-22T07:58:16.959Z,371
2022-08-22T07:59:31.200Z,371
2022-08-22T08:00:45.504Z,371
2022-08-22T08:01:59.730Z,371
2022-08-22T08:03:13.977Z,371
2022-08-22T08:04:28.198Z,376
2022-08-22T08:05:42.436Z,376
2022-08-22T08:06:56.740Z,376
2022-08-22T08:08:10.000Z,376
2022-08-22T08:09:25.208Z,376
2022-08-22T08:10:39.441Z,376
2022-08-22T08:11:53.661Z,376
2022-08-22T08:13:07.974Z,376
2022-08-22T08:14:22.229Z,382
2022-08-22T08:15:36.443Z,388
2022-08-22T08:16:50.742Z,393
2022-08-22T08:18:04.063Z,399
2022-08-22T08:19:18.355Z,399
2022-08-22T08:20:31.654Z,410
2022-08-22T08:21:45.882Z,416
2022-08-22T08:23:00.198Z,421
2022-08-22T08:24:14.432Z,427
2022-08-22T08:25:28.662Z,433
2022-08-22T08:26:42.894Z,433
2022-08-22T08:27:57.137Z,438
2022-08-22T08:29:11.424Z,444
2022-08-22T08:30:25.685Z,444
2022-08-22T08:31:39.906Z,444
2022-08-22T08:32:54.147Z,444
2022-08-22T08:34:08.364Z,444
2022-08-22T08:35:22.682Z,444
2022-08-22T08:36:36.909Z,450
2022-08-22T08:37:51.149Z,444
2022-08-22T08:39:05.369Z,450
2022-08-22T08:40:19.616Z,444
2022-08-22T08:41:33.922Z,461
2022-08-22T08:42:48.163Z,461
2022-08-22T08:44:02.383Z,466
2022-08-22T08:45:16.610Z,466
2022-08-22T08:46:30.839Z,461
2022-08-22T08:47:45.161Z,466
2022-08-22T08:48:59.392Z,466
2022-08-22T08:50:13.637Z,466
2022-08-22T08:51:27.000Z,466
2022-08-22T08:52:41.257Z,472
2022-08-22T08:53:55.540Z,472
2022-08-22T08:55:08.850Z,466
2022-08-22T08:56:23.075Z,461
2022-08-22T08:57:37.369Z,461
2022-08-22T08:58:51.611Z,472
2022-08-22T09:00:05.859Z,466
2022-08-22T09:01:20.095Z,478
2022-08-22T09:02:34.322Z,472
2022-08-22T09:03:48.635Z,472
2022-08-22T09:05:02.873Z,472
2022-08-22T09:06:17.099Z,466
2022-08-22T09:07:31.342Z,461
2022-08-22T09:08:45.566Z,444
2022-08-22T09:09:59.859Z,450
2022-08-22T09:11:14.113Z,450
2022-08-22T09:12:28.337Z,438
2022-08-22T09:13:42.566Z,438
2022-08-22T09:14:56.813Z,444
2022-08-22T09:16:11.121Z,450
2022-08-22T09:17:25.362Z,455
2022-08-22T09:18:39.575Z,466
2022-08-22T09:19:53.823Z,472
2022-08-22T09:21:08.054Z,466
2022-08-22T09:22:22.343Z,478
2022-08-22T09:23:36.597Z,478
2022-08-22T09:24:50.821Z,489
2022-08-22T09:26:05.124Z,489
2022-08-22T09:27:18.427Z,506
2022-08-22T09:28:32.653Z,523
2022-08-22T09:29:46.898Z,540
2022-08-22T09:31:01.120Z,545
2022-08-22T09:32:15.356Z,551
2022-08-22T09:33:29.648Z,540
2022-08-22T09:34:43.895Z,534
2022-08-22T09:35:58.132Z,517
2022-08-22T09:37:12.370Z,534
2022-08-22T09:38:26.585Z,517
2022-08-22T09:39:40.900Z,528
2022-08-22T09:40:55.138Z,523
2022-08-22T09:42:09.379Z,528
2022-08-22T09:43:23.610Z,511
2022-08-22T09:44:37.839Z,511
2022-08-22T09:45:52.140Z,478
2022-08-22T09:47:06.385Z,517
2022-08-22T09:48:20.620Z,495
2022-08-22T09:49:34.839Z,489
2022-08-22T09:50:49.080Z,500
2022-08-22T09:52:03.371Z,466
2022-08-22T09:53:17.631Z,506
2022-08-22T09:54:31.860Z,489
2022-08-22T09:55:46.090Z,528
2022-08-22T09:57:00.320Z,528
2022-08-22T09:58:14.677Z,511
2022-08-22T09:59:28.961Z,517
2022-08-22T10:00:42.293Z,528
2022-08-22T10:01:55.611Z,534
2022-08-22T10:03:09.850Z,556
2022-08-22T10:04:24.075Z,545
2022-08-22T10:05:38.300Z,545
2022-08-22T10:06:52.531Z,556
2022-08-22T10:08:06.832Z,562
2022-08-22T10:09:21.089Z,568
2022-08-22T10:10:35.324Z,556
2022-08-22T10:11:49.548Z,489
2022-08-22T10:13:03.778Z,517
2022-08-22T10:14:18.088Z,489
2022-08-22T10:15:32.320Z,495
2022-08-22T10:16:46.564Z,511
2022-08-22T10:18:00.784Z,540
2022-08-22T10:19:15.014Z,534
2022-08-22T10:20:29.323Z,562
2022-08-22T10:21:43.578Z,579
2022-08-22T10:22:57.805Z,568
2022-08-22T10:24:12.027Z,511
2022-08-22T10:25:26.260Z,506
2022-08-22T10:26:40.558Z,506
2022-08-22T10:27:54.814Z,540
2022-08-22T10:29:09.031Z,528
2022-08-22T10:30:23.264Z,528
2022-08-22T10:31:37.502Z,511
2022-08-22T10:32:51.856Z,511
2022-08-22T10:34:06.141Z,517
2022-08-22T10:35:19.447Z,540
2022-08-22T10:36:32.692Z,540
2022-08-22T10:37:46.955Z,562
2022-08-22T10:39:01.178Z,596
2022-08-22T10:40:15.411Z,590
2022-08-22T10:41:29.629Z,590
2022-08-22T10:42:43.939Z,590
2022-08-22T10:43:58.189Z,590
2022-08-22T10:45:12.424Z,590
2022-08-22T10:46:26.644Z,556
2022-08-22T10:47:40.874Z,562
2022-08-22T10:48:55.181Z,585
2022-08-22T10:50:09.428Z,601
2022-08-22T10:51:23.654Z,601
2022-08-22T10:52:37.884Z,585
2022-08-22T10:53:52.119Z,590
2022-08-22T10:55:06.412Z,596
2022-08-22T10:56:20.656Z,607
2022-08-22T10:57:34.902Z,635
2022-08-22T10:58:49.127Z,686
2022-08-22T11:00:03.351Z,686
2022-08-22T11:01:17.666Z,731
2022-08-22T11:02:31.893Z,675
2022-08-22T11:03:46.135Z,708
2022-08-22T11:05:00.374Z,680
2022-08-22T11:06:14.605Z,675
2022-08-22T11:07:28.896Z,736
2022-08-22T11:08:43.156Z,680
2022-08-22T11:09:57.371Z,680
2022-08-22T11:11:11.600Z,669
2022-08-22T11:12:25.845Z,697
2022-08-22T11:13:40.137Z,675
2022-08-22T11:14:54.379Z,652
2022-08-22T11:16:08.624Z,691
2022-08-22T11:17:22.850Z,641
2022-08-22T11:18:37.084Z,675
2022-08-22T11:19:51.388Z,658
2022-08-22T11:21:05.620Z,652
2022-08-22T11:22:19.909Z,680
2022-08-22T11:23:33.254Z,703
2022-08-22T11:24:47.554Z,669
2022-08-22T11:26:01.852Z,680
2022-08-22T11:27:15.137Z,652
2022-08-22T11:28:29.000Z,680
2022-08-22T11:29:43.667Z,624
2022-08-22T11:30:57.922Z,596
2022-08-22T11:32:12.143Z,641
2022-08-22T11:33:26.391Z,601
2022-08-22T11:34:40.620Z,658
2022-08-22T11:35:54.919Z,585
2022-08-22T11:37:09.170Z,596
2022-08-22T11:38:23.391Z,613
2022-08-22T11:39:37.627Z,590
2022-08-22T11:40:51.846Z,596
2022-08-22T11:42:06.163Z,590
2022-08-22T11:43:20.414Z,579
2022-08-22T11:44:34.630Z,635
2022-08-22T11:45:48.875Z,618
2022-08-22T11:47:03.105Z,630
2022-08-22T11:48:17.401Z,641
2022-08-22T11:49:31.647Z,579
2022-08-22T11:50:45.873Z,579
2022-08-22T11:52:00.097Z,579
2022-08-22T11:53:14.337Z,630
2022-08-22T11:54:28.649Z,607
2022-08-22T11:55:42.884Z,635
2022-08-22T11:56:57.116Z,641
2022-08-22T11:58:11.403Z,635
2022-08-22T11:59:24.696Z,641
2022-08-22T12:00:38.953Z,652
2022-08-22T12:01:53.179Z,630
2022-08-22T12:03:07.408Z,675
2022-08-22T12:04:21.648Z,686
2022-08-22T12:05:35.950Z,691
2022-08-22T12:06:50.196Z,686
2022-08-22T12:08:04.425Z,697
2022-08-22T12:09:18.643Z,691
2022-08-22T12:10:32.877Z,703
2022-08-22T12:11:47.192Z,658
2022-08-22T12:13:01.431Z,658
2022-08-22T12:15:29.894Z,601
2022-08-22T12:16:44.124Z,590
2022-08-22T12:17:58.429Z,663
2022-08-22T12:19:12.679Z,630
2022-08-22T12:20:26.906Z,562
2022-08-22T12:30:20.973Z,663
2022-08-22T12:32:49.553Z,652
2022-08-22T12:34:02.845Z,630
2022-08-22T12:35:17.144Z,618
2022-08-22T12:36:31.387Z,624
2022-08-22T12:37:45.633Z,646
2022-08-22T12:38:59.865Z,646
2022-08-22T12:40:14.090Z,646
2022-08-22T12:41:28.394Z,658
2022-08-22T12:42:42.633Z,742
2022-08-22T12:43:56.856Z,759
2022-08-22T12:45:11.097Z,765
2022-08-22T12:46:25.319Z,714
2022-08-22T12:47:39.639Z,753
2022-08-22T12:48:53.872Z,731
2022-08-22T12:50:08.108Z,663
2022-08-22T12:51:22.344Z,720
2022-08-22T12:52:36.570Z,697
2022-08-22T12:53:50.882Z,703
2022-08-22T12:55:05.114Z,703
2022-08-22T12:56:19.349Z,697
2022-08-22T12:57:33.585Z,759
2022-08-22T12:58:47.810Z,703
2022-08-22T13:00:02.103Z,703
2022-08-22T13:01:16.356Z,691
2022-08-22T13:02:30.598Z,652
2022-08-22T13:03:44.821Z,624
2022-08-22T13:04:59.106Z,573
2022-08-22T13:06:13.421Z,562
2022-08-22T13:07:27.706Z,545
2022-08-22T13:08:41.007Z,540
2022-08-22T13:09:55.229Z,545
2022-08-22T13:11:09.539Z,624
2022-08-22T13:12:23.779Z,624
2022-08-22T13:13:38.003Z,618
2022-08-22T13:14:52.237Z,646
2022-08-22T13:16:06.474Z,618
2022-08-22T13:17:20.781Z,601
2022-08-22T13:18:35.031Z,596
2022-08-22T13:19:49.241Z,562
2022-08-22T13:21:03.476Z,562
2022-08-22T13:22:17.709Z,551
2022-08-22T13:23:32.025Z,523
2022-08-22T13:24:46.262Z,500
2022-08-22T13:26:00.482Z,495
2022-08-22T13:27:14.726Z,495
2022-08-22T13:28:28.952Z,528
2022-08-22T13:29:43.255Z,489
2022-08-22T13:30:57.495Z,489
2022-08-22T13:32:11.729Z,500
2022-08-22T13:33:25.962Z,517
2022-08-22T13:34:40.186Z,523
2022-08-22T13:35:54.490Z,540
2022-08-22T13:37:08.750Z,562
2022-08-22T13:38:22.984Z,573
2022-08-22T13:39:37.259Z,613
2022-08-22T13:40:50.557Z,652
2022-08-22T13:42:04.815Z,691
2022-08-22T13:43:19.028Z,691
2022-08-22T13:44:33.273Z,669
2022-08-22T13:45:47.506Z,697
2022-08-22T13:47:01.808Z,736
2022-08-22T13:48:16.045Z,736
2022-08-22T13:49:30.275Z,742
2022-08-22T13:50:44.506Z,742
2022-08-22T13:51:58.732Z,736
2022-08-22T13:53:13.051Z,714
2022-08-22T13:54:27.300Z,691
2022-08-22T13:55:41.530Z,652
2022-08-22T13:56:55.745Z,624
2022-08-22T13:58:09.990Z,630
2022-08-22T13:59:24.287Z,675
2022-08-22T14:00:38.532Z,663
2022-08-22T14:01:52.766Z,669
2022-08-22T14:03:06.982Z,635
2022-08-22T14:04:21.219Z,646
2022-08-22T14:05:35.537Z,663
2022-08-22T14:06:49.779Z,697
2022-08-22T14:08:04.009Z,691
2022-08-22T14:09:18.242Z,714
2022-08-22T14:10:32.460Z,697
2022-08-22T14:11:46.820Z,703
2022-08-22T14:13:01.107Z,714
2022-08-22T14:15:28.643Z,658
2022-08-22T14:16:42.954Z,686
2022-08-22T14:17:57.202Z,742
2022-08-22T14:19:11.425Z,725
2022-08-22T14:20:25.660Z,748
2022-08-22T14:21:39.883Z,742
2022-08-22T14:22:54.183Z,742
2022-08-22T14:24:08.431Z,736
2022-08-22T14:25:22.666Z,753
2022-08-22T14:26:36.899Z,759
2022-08-22T14:27:51.133Z,742
2022-08-22T14:29:05.434Z,703
2022-08-22T14:30:19.668Z,697
2022-08-22T14:31:33.909Z,669
2022-08-22T14:32:48.147Z,658
2022-08-22T14:34:02.370Z,618
2022-08-22T14:35:16.664Z,590
2022-08-22T14:36:30.918Z,562
2022-08-22T14:37:45.149Z,545
2022-08-22T14:38:59.371Z,545
2022-08-22T14:40:13.594Z,528
2022-08-22T14:41:27.893Z,517
2022-08-22T14:42:42.143Z,489
2022-08-22T14:43:56.384Z,483
2022-08-22T14:45:10.667Z,483
2022-08-22T14:46:24.023Z,478
2022-08-22T14:47:38.293Z,472
2022-08-22T14:48:51.590Z,472
2022-08-22T14:50:05.831Z,472
2022-08-22T14:51:20.142Z,483
2022-08-22T14:52:34.380Z,489
2022-08-22T14:53:48.618Z,500
2022-08-22T14:55:02.837Z,506
2022-08-22T14:56:17.081Z,523
2022-08-22T14:57:31.382Z,528
2022-08-22T14:58:45.612Z,534
2022-08-22T14:59:59.847Z,545
2022-08-22T15:01:14.078Z,556
2022-08-22T15:02:28.308Z,590
2022-08-22T15:03:42.616Z,585
2022-08-22T15:04:56.853Z,585
2022-08-22T15:06:11.087Z,590
2022-08-22T15:07:25.317Z,607
2022-08-22T15:08:39.558Z,630
2022-08-22T15:09:53.859Z,613
2022-08-22T15:11:08.097Z,607
2022-08-22T15:12:22.338Z,613
2022-08-22T15:13:36.563Z,596
2022-08-22T15:14:50.801Z,562
2022-08-22T15:16:05.092Z,551
2022-08-22T15:17:19.336Z,540
2022-08-22T15:18:33.564Z,528
2022-08-22T15:19:47.857Z,517
2022-08-22T15:21:01.194Z,500
2022-08-22T15:22:15.477Z,489
2022-08-22T15:23:28.781Z,478
2022-08-22T15:24:43.013Z,466
2022-08-22T15:25:57.328Z,461
2022-08-22T15:27:11.572Z,455
2022-08-22T15:28:25.795Z,450
2022-08-22T15:29:40.019Z,444
2022-08-22T15:30:54.245Z,444
2022-08-22T15:32:08.565Z,438
2022-08-22T15:33:22.806Z,438
2022-08-22T15:34:37.037Z,433
2022-08-22T15:35:51.262Z,438
2022-08-22T15:37:05.493Z,444
2022-08-22T15:38:19.794Z,450
2022-08-22T15:39:34.049Z,455
2022-08-22T15:40:48.266Z,438
2022-08-22T15:42:02.502Z,438
2022-08-22T15:43:16.725Z,433
2022-08-22T15:44:31.033Z,433
2022-08-22T15:45:45.292Z,433
2022-08-22T15:46:59.521Z,433
2022-08-22T15:48:13.753Z,433
2022-08-22T15:49:27.982Z,433
2022-08-22T15:50:42.274Z,427
2022-08-22T15:51:56.531Z,433
2022-08-22T15:53:10.752Z,416
2022-08-22T15:54:25.039Z,405
2022-08-22T15:55:38.354Z,393
2022-08-22T15:56:52.595Z,388
2022-08-22T15:58:06.817Z,376
2022-08-22T15:59:21.046Z,388
2022-08-22T16:00:35.277Z,382
2022-08-22T16:01:49.580Z,382
2022-08-22T16:03:03.821Z,365
2022-08-22T16:04:18.055Z,360
2022-08-22T16:05:32.289Z,354
2022-08-22T16:06:46.519Z,348
2022-08-22T16:08:00.834Z,348
2022-08-22T16:09:15.079Z,343
2022-08-22T16:10:29.310Z,337
2022-08-22T16:11:43.521Z,331
2022-08-22T16:12:57.770Z,326
2022-08-22T16:14:12.070Z,326
2022-08-22T16:15:26.319Z,320
2022-08-22T16:16:40.535Z,320
2022-08-22T16:17:54.778Z,315
2022-08-22T16:19:08.998Z,315
2022-08-22T16:20:23.298Z,315
2022-08-22T16:21:37.554Z,320
2022-08-22T16:22:51.777Z,315
2022-08-22T16:24:06.015Z,315
2022-08-22T16:25:20.246Z,320
2022-08-22T16:26:34.614Z,320
2022-08-22T16:27:48.902Z,326
2022-08-22T16:29:02.188Z,331
2022-08-22T16:30:16.422Z,331
2022-08-22T16:31:30.716Z,326
2022-08-22T16:32:44.970Z,331
2022-08-22T16:33:59.208Z,326
2022-08-22T16:35:13.439Z,331
2022-08-22T16:36:27.671Z,337
2022-08-22T16:37:41.955Z,354
2022-08-22T16:38:56.200Z,399
2022-08-22T16:40:10.449Z,416
2022-08-22T16:41:24.660Z,410
2022-08-22T16:42:38.891Z,382
2022-08-22T16:43:53.207Z,365
2022-08-22T16:45:07.443Z,354
2022-08-22T16:46:21.681Z,348
2022-08-22T16:47:35.901Z,343
2022-08-22T16:48:50.149Z,337
2022-08-22T16:50:04.443Z,388
2022-08-22T16:51:18.690Z,506
2022-08-22T16:52:32.914Z,517
2022-08-22T16:53:47.148Z,528
2022-08-22T16:55:01.376Z,613
2022-08-22T16:56:15.679Z,680
2022-08-22T16:57:29.000Z,517
2022-08-22T16:58:44.158Z,483
2022-08-22T16:59:58.453Z,590
2022-08-22T17:01:11.806Z,511
2022-08-22T17:02:26.081Z,500
2022-08-22T17:03:39.394Z,450
2022-08-22T17:04:53.610Z,444
2022-08-22T17:06:07.928Z,416
2022-08-22T17:07:22.163Z,371
2022-08-22T17:08:36.392Z,348
2022-08-22T17:09:50.639Z,331
2022-08-22T17:11:04.851Z,315
2022-08-22T17:12:19.160Z,315
2022-08-22T17:13:33.400Z,292
2022-08-22T17:14:47.633Z,270
2022-08-22T17:16:01.878Z,275
2022-08-22T17:17:16.094Z,286
2022-08-22T17:18:30.398Z,264
2022-08-22T17:19:44.653Z,286
2022-08-22T17:20:58.879Z,388
2022-08-22T17:22:13.104Z,444
2022-08-22T17:23:27.335Z,348
2022-08-22T17:24:41.637Z,303
2022-08-22T17:25:55.879Z,270
2022-08-22T17:27:10.126Z,202
2022-08-22T17:28:24.351Z,180
2022-08-22T17:29:38.592Z,174
2022-08-22T17:30:52.881Z,168
2022-08-22T17:32:07.120Z,163
2022-08-22T17:33:21.356Z,146
2022-08-22T17:34:35.645Z,135
2022-08-22T17:35:48.987Z,129
2022-08-22T17:37:03.277Z,118
2022-08-22T17:38:16.560Z,118
2022-08-22T17:39:30.808Z,112
2022-08-22T17:40:45.107Z,106
2022-08-22T17:41:59.346Z,95
2022-08-22T17:43:13.582Z,90
2022-08-22T17:44:27.811Z,84
2022-08-22T17:45:42.048Z,78
2022-08-22T17:46:56.335Z,73
2022-08-22T17:48:10.579Z,67
2022-08-22T17:49:24.000Z,67
2022-08-22T17:50:39.059Z,61