createdAt,value
2023-05-02T00:01:58.202Z,16.30
2023-05-02T00:04:30.307Z,16.20
2023-05-02T00:06:58.743Z,16.20
2023-05-02T00:09:27.186Z,16.20
2023-05-02T00:12:09.978Z,16.10
2023-05-02T00:14:40.166Z,16.20
2023-05-02T00:17:26.504Z,16.20
2023-05-02T00:19:54.744Z,16.20
2023-05-02T00:22:23.023Z,16.30
2023-05-02T00:24:51.358Z,16.30
2023-05-02T00:27:19.675Z,16.30
2023-05-02T00:29:49.365Z,16.30
2023-05-02T00:32:18.008Z,16.40
2023-05-02T00:34:47.727Z,16.40
2023-05-02T00:37:16.128Z,16.50
2023-05-02T00:39:45.089Z,16.40
2023-05-02T00:42:13.663Z,16.50
2023-05-02T00:44:41.863Z,16.50
2023-05-02T00:47:12.057Z,16.50
2023-05-02T00:49:40.493Z,16.50
2023-05-02T00:52:09.789Z,16.40
2023-05-02T00:54:39.657Z,16.40
2023-05-02T00:57:07.926Z,16.40
2023-05-02T00:59:37.309Z,16.40
2023-05-02T01:02:24.151Z,16.30
2023-05-02T01:05:03.759Z,16.30
2023-05-02T01:07:55.868Z,16.20
2023-05-02T01:14:43.842Z,16.30
2023-05-02T01:17:16.434Z,16.20
2023-05-02T01:19:51.396Z,16.20
2023-05-02T01:22:21.104Z,16.20
2023-05-02T01:25:09.423Z,16.20
2023-05-02T01:27:48.930Z,16.20
2023-05-02T01:30:22.456Z,16.20
2023-05-02T01:32:53.332Z,16.20
2023-05-02T01:35:24.078Z,16.30
2023-05-02T01:37:57.424Z,16.30
2023-05-02T01:40:27.158Z,16.30
2023-05-02T01:42:56.184Z,16.30
2023-05-02T01:45:27.830Z,16.30
2023-05-02T01:47:56.647Z,16.30
2023-05-02T01:50:27.151Z,16.30
2023-05-02T01:52:57.022Z,16.30
2023-05-02T01:55:26.940Z,16.30
2023-05-02T01:57:56.807Z,16.30
2023-05-02T02:00:27.431Z,16.20
2023-05-02T02:02:59.734Z,16.20
2023-05-02T02:05:29.695Z,16.20
2023-05-02T02:07:58.543Z,16.20
2023-05-02T02:10:30.807Z,16.20
2023-05-02T02:13:07.563Z,16.20
2023-05-02T02:15:39.803Z,16.20
2023-05-02T02:18:13.056Z,16.20
2023-05-02T02:20:54.450Z,16.20
2023-05-02T02:23:27.203Z,16.00
2023-05-02T02:25:56.758Z,16.20
2023-05-02T02:28:25.362Z,16.20
2023-05-02T02:30:55.184Z,16.20
2023-05-02T02:33:28.142Z,16.20
2023-05-02T02:36:04.185Z,16.20
2023-05-02T02:38:39.582Z,16.20
2023-05-02T02:41:14.664Z,16.20
2023-05-02T02:43:53.564Z,16.20
2023-05-02T02:46:35.774Z,16.20
2023-05-02T02:49:16.323Z,16.20
2023-05-02T02:51:50.851Z,16.20
2023-05-02T02:54:29.448Z,16.10
2023-05-02T02:57:04.600Z,16.20
2023-05-02T02:59:35.558Z,16.20
2023-05-02T03:02:08.740Z,16.20
2023-05-02T03:04:40.577Z,16.10
2023-05-02T03:07:09.301Z,16.10
2023-05-02T03:09:44.656Z,16.00
2023-05-02T03:12:17.176Z,16.00
2023-05-02T03:14:46.510Z,15.90
2023-05-02T03:17:16.305Z,15.90
2023-05-02T03:19:44.545Z,15.80
2023-05-02T03:22:13.739Z,15.70
2023-05-02T03:24:41.997Z,15.80
2023-05-02T03:27:11.466Z,15.70
2023-05-02T03:29:43.011Z,15.60
2023-05-02T03:32:13.479Z,15.60
2023-05-02T03:34:45.461Z,15.50
2023-05-02T03:37:13.780Z,15.50
2023-05-02T03:39:42.138Z,15.40
2023-05-02T03:42:10.410Z,15.40
2023-05-02T03:44:38.757Z,15.40
2023-05-02T03:47:07.532Z,15.30
2023-05-02T03:49:41.857Z,15.30
2023-05-02T03:52:12.388Z,15.30
2023-05-02T03:54:41.643Z,15.20
2023-05-02T03:57:11.602Z,15.30
2023-05-02T03:59:41.716Z,15.20
2023-05-02T04:02:18.168Z,15.20
2023-05-02T04:04:49.448Z,15.30
2023-05-02T04:07:22.586Z,15.20
2023-05-02T04:09:58.439Z,15.20
2023-05-02T04:12:27.376Z,15.10
2023-05-02T04:14:56.235Z,15.10
2023-05-02T04:17:28.766Z,15.10
2023-05-02T04:19:57.720Z,15.00
2023-05-02T04:22:30.032Z,15.00
2023-05-02T04:25:05.375Z,15.00
2023-05-02T04:27:35.723Z,15.00
2023-05-02T04:30:04.543Z,15.00
2023-05-02T04:32:34.189Z,15.00
2023-05-02T04:35:04.040Z,15.00
2023-05-02T04:37:33.962Z,15.00
2023-05-02T04:40:03.710Z,15.00
2023-05-02T04:42:33.107Z,15.00
2023-05-02T04:45:22.695Z,15.00
2023-05-02T04:47:52.215Z,15.00
2023-05-02T04:50:20.682Z,15.00
2023-05-02T04:52:50.370Z,15.00
2023-05-02T04:55:18.805Z,15.10
2023-05-02T04:57:47.531Z,15.10
2023-05-02T05:00:17.903Z,15.10
2023-05-02T05:02:46.284Z,15.10
2023-05-02T05:05:15.967Z,15.20
2023-05-02T05:07:45.518Z,15.20
2023-05-02T05:10:18.936Z,15.30
2023-05-02T05:12:49.390Z,15.30
2023-05-02T05:15:17.836Z,15.20
2023-05-02T05:17:51.445Z,15.20
2023-05-02T05:20:20.023Z,15.20
2023-05-02T05:22:51.357Z,15.20
2023-05-02T05:25:23.788Z,15.20
2023-05-02T05:27:53.500Z,15.20
2023-05-02T05:30:22.643Z,15.20
2023-05-02T05:32:51.208Z,15.20
2023-05-02T05:35:19.399Z,15.10
2023-05-02T05:37:48.040Z,15.20
2023-05-02T05:40:18.230Z,15.20
2023-05-02T05:42:53.064Z,15.20
2023-05-02T05:45:34.822Z,15.20
2023-05-02T05:48:05.521Z,15.20
2023-05-02T05:50:40.116Z,15.30
2023-05-02T05:53:08.437Z,15.40
2023-05-02T07:02:05.061Z,16.40
2023-05-02T13:57:36.491Z,21.90
2023-05-02T14:00:05.439Z,21.50
2023-05-02T14:02:33.994Z,21.30
2023-05-02T14:05:02.280Z,21.30
2023-05-02T14:07:30.902Z,21.20
2023-05-02T14:10:04.092Z,21.10
2023-05-02T14:12:34.590Z,21.50
2023-05-02T14:15:03.138Z,22.60
2023-05-02T14:17:36.921Z,23.50
2023-05-02T14:20:33.214Z,24.50
2023-05-02T14:23:11.069Z,25.40
2023-05-02T14:25:39.804Z,25.60
2023-05-02T14:28:12.635Z,25.50
2023-05-02T14:35:20.736Z,26.00
2023-05-02T14:38:02.140Z,25.80
2023-05-02T15:25:36.509Z,18.20
2023-05-02T15:28:23.045Z,17.60
2023-05-02T15:30:59.330Z,17.50
2023-05-02T15:33:31.606Z,17.40
2023-05-02T15:36:01.013Z,17.50
2023-05-02T15:38:48.944Z,17.40
2023-05-02T15:41:19.105Z,17.30
2023-05-02T15:43:50.019Z,17.30
2023-05-02T15:46:20.151Z,17.10
2023-05-02T15:49:02.794Z,17.20
2023-05-02T15:51:43.528Z,17.20
2023-05-02T15:54:13.163Z,17.10
2023-05-02T15:56:46.796Z,17.30
2023-05-02T15:59:21.357Z,17.30
2023-05-02T16:01:53.110Z,17.30
2023-05-02T16:04:35.086Z,17.30
2023-05-02T16:07:16.916Z,17.10
2023-05-02T16:09:59.995Z,17.40
2023-05-02T16:12:38.148Z,16.90
2023-05-02T16:15:11.261Z,17.10
2023-05-02T16:17:43.835Z,17.00
2023-05-02T16:20:18.510Z,17.00
2023-05-02T16:22:57.448Z,16.90
2023-05-02T16:25:28.837Z,16.90
2023-05-02T16:28:08.237Z,16.80
2023-05-02T16:33:47.772Z,16.90
2023-05-02T16:36:26.560Z,16.80
2023-05-02T16:39:16.715Z,16.80
2023-05-02T16:42:09.672Z,16.70
2023-05-02T16:44:47.298Z,16.60
2023-05-02T16:47:28.925Z,16.60
2023-05-02T16:49:58.576Z,16.50
2023-05-02T16:52:31.170Z,16.50
2023-05-02T16:55:17.933Z,16.40
2023-05-02T16:57:46.934Z,16.30
2023-05-02T17:00:17.949Z,16.10
2023-05-02T17:02:47.010Z,16.20
2023-05-02T17:05:15.898Z,16.20
2023-05-02T17:07:44.267Z,16.10
2023-05-02T17:10:16.555Z,16.10
2023-05-02T17:12:49.552Z,16.10
2023-05-02T17:15:45.433Z,16.00
2023-05-02T17:27:26.364Z,16.00
2023-05-02T17:33:36.012Z,16.00
2023-05-02T17:36:05.257Z,15.90
2023-05-02T17:38:53.737Z,15.90
2023-05-02T17:41:25.139Z,16.00
2023-05-02T17:44:03.462Z,15.90
2023-05-02T17:46:32.734Z,15.90
2023-05-02T17:49:08.032Z,15.80
2023-05-02T17:51:55.628Z,15.70
2023-05-02T17:54:40.775Z,15.50
2023-05-02T17:57:56.786Z,15.50
2023-05-02T18:00:41.542Z,15.50
2023-05-02T18:03:12.956Z,15.40
2023-05-02T18:05:53.129Z,15.30
2023-05-02T18:08:40.800Z,15.10
2023-05-02T18:11:35.048Z,15.20
2023-05-02T18:14:44.146Z,15.20
2023-05-02T18:17:45.731Z,15.30
2023-05-02T18:20:41.960Z,15.00
2023-05-02T18:23:29.895Z,15.00
2023-05-02T18:26:01.408Z,14.90
2023-05-02T18:29:15.639Z,14.90
2023-05-02T18:31:58.471Z,15.10
2023-05-02T18:34:38.464Z,14.80
2023-05-02T18:37:17.333Z,14.80
2023-05-02T18:40:10.019Z,14.80
2023-05-02T18:43:04.705Z,14.80
2023-05-02T18:50:05.293Z,14.70
2023-05-02T18:53:28.981Z,14.70
2023-05-02T18:56:30.319Z,14.60
2023-05-02T18:59:10.478Z,14.50
2023-05-02T19:02:38.253Z,14.60
2023-05-02T19:06:23.360Z,14.50
2023-05-02T19:09:15.776Z,14.50
2023-05-02T19:15:30.894Z,14.60
2023-05-02T19:21:41.101Z,14.50
2023-05-02T19:28:00.144Z,14.40
2023-05-02T19:45:00.384Z,14.20
2023-05-02T19:51:02.275Z,14.10
2023-05-02T19:53:31.133Z,14.10
2023-05-02T19:56:04.654Z,14.00
2023-05-02T19:58:43.318Z,14.00
2023-05-02T20:01:51.288Z,13.90
2023-05-02T20:04:49.558Z,13.90
2023-05-02T20:07:37.825Z,13.70
2023-05-02T20:10:24.781Z,13.70
2023-05-02T20:13:01.319Z,13.60
2023-05-02T20:15:39.418Z,13.40
2023-05-02T20:18:11.069Z,13.40
2023-05-02T20:25:31.753Z,13.10
2023-05-02T21:16:23.116Z,13.30
2023-05-02T21:46:20.040Z,13.20
2023-05-02T22:05:21.649Z,13.10
2023-05-02T22:09:02.019Z,13.10
2023-05-02T22:11:31.861Z,12.90
2023-05-02T22:14:33.654Z,13.00
2023-05-02T22:17:46.580Z,13.00
2023-05-02T22:20:18.844Z,13.10
2023-05-02T22:22:48.008Z,13.10
2023-05-02T22:25:17.005Z,13.10
2023-05-02T22:27:52.262Z,13.10
2023-05-02T22:30:28.752Z,13.10
2023-05-02T22:33:00.253Z,13.10
2023-05-02T22:35:31.794Z,13.10
2023-05-02T22:38:01.591Z,13.10
2023-05-02T22:40:32.126Z,13.10
2023-05-02T22:43:02.072Z,13.10
2023-05-02T22:45:31.386Z,13.00
2023-05-02T22:48:02.536Z,13.20
2023-05-02T22:50:36.167Z,13.20
2023-05-02T22:53:13.399Z,13.20
2023-05-02T22:55:42.609Z,13.20
2023-05-02T22:58:11.790Z,13.10
2023-05-02T23:11:40.425Z,13.20
2023-05-02T23:14:09.496Z,13.20
2023-05-02T23:17:05.764Z,13.30
2023-05-02T23:19:34.487Z,13.20
2023-05-02T23:22:02.935Z,13.20
2023-05-02T23:24:32.092Z,13.30
2023-05-02T23:27:02.123Z,13.30
2023-05-02T23:30:00.715Z,13.30
2023-05-02T23:32:35.237Z,13.20
2023-05-02T23:35:05.947Z,13.20
2023-05-02T23:37:35.140Z,13.20
2023-05-02T23:40:03.897Z,13.10
2023-05-02T23:42:35.925Z,13.00
2023-05-02T23:45:04.935Z,13.10
2023-05-02T23:47:33.617Z,13.10
2023-05-02T23:50:03.643Z,13.10
2023-05-02T23:52:32.106Z,13.10
2023-05-02T23:55:00.670Z,13.10
2023-05-02T23:57:31.010Z,13.10
