createdAt,value
2022-12-03T00:02:29.514Z,9.23
2022-12-03T00:05:32.474Z,11.02
2022-12-03T00:08:34.910Z,9.00
2022-12-03T00:11:37.649Z,9.82
2022-12-03T00:14:44.599Z,14.23
2022-12-03T00:17:55.132Z,10.73
2022-12-03T00:20:57.590Z,12.77
2022-12-03T00:24:00.851Z,10.45
2022-12-03T00:27:03.455Z,11.88
2022-12-03T00:30:07.211Z,10.17
2022-12-03T00:33:09.638Z,10.18
2022-12-03T00:36:12.577Z,7.60
2022-12-03T00:39:15.140Z,11.32
2022-12-03T00:42:17.943Z,8.35
2022-12-03T00:45:20.378Z,11.63
2022-12-03T00:48:23.161Z,10.77
2022-12-03T00:51:25.694Z,10.85
2022-12-03T00:54:31.794Z,11.12
2022-12-03T00:57:34.816Z,10.63
2022-12-03T01:00:37.964Z,12.70
2022-12-03T01:03:40.517Z,14.27
2022-12-03T01:06:43.357Z,11.52
2022-12-03T01:09:45.837Z,12.05
2022-12-03T01:12:48.635Z,13.48
2022-12-03T01:15:51.229Z,14.10
2022-12-03T01:18:54.224Z,11.18
2022-12-03T01:21:57.006Z,13.05
2022-12-03T01:24:59.876Z,14.57
2022-12-03T01:28:02.401Z,9.60
2022-12-03T01:31:23.969Z,14.23
2022-12-03T01:34:26.869Z,10.63
2022-12-03T01:37:29.656Z,12.75
2022-12-03T01:40:32.081Z,11.77
2022-12-03T01:43:35.079Z,17.52
2022-12-03T01:46:39.677Z,13.50
2022-12-03T01:49:47.250Z,12.68
2022-12-03T01:52:49.904Z,11.12
2022-12-03T01:55:52.743Z,8.40
2022-12-03T01:58:55.185Z,11.07
2022-12-03T02:01:57.948Z,16.03
2022-12-03T02:05:01.147Z,15.95
2022-12-03T02:08:27.173Z,14.57
2022-12-03T02:11:36.197Z,10.32
2022-12-03T02:14:39.027Z,11.05
2022-12-03T02:17:42.152Z,12.57
2022-12-03T02:21:15.654Z,15.00
2022-12-03T02:24:20.838Z,12.82
2022-12-03T02:27:23.822Z,14.32
2022-12-03T02:30:28.215Z,13.55
2022-12-03T02:33:32.396Z,14.10
2022-12-03T02:36:35.685Z,14.13
2022-12-03T02:39:40.791Z,13.85
2022-12-03T02:42:44.906Z,11.27
2022-12-03T02:45:50.566Z,14.70
2022-12-03T02:48:53.072Z,10.90
2022-12-03T02:51:55.917Z,8.85
2022-12-03T02:54:58.859Z,12.65
2022-12-03T02:58:03.940Z,9.85
2022-12-03T03:01:06.542Z,11.77
2022-12-03T03:04:09.346Z,13.23
2022-12-03T03:07:11.975Z,10.88
2022-12-03T03:10:17.149Z,11.43
2022-12-03T03:13:20.306Z,9.40
2022-12-03T03:16:23.084Z,10.68
2022-12-03T03:19:26.311Z,12.60
2022-12-03T03:22:47.397Z,9.57
2022-12-03T03:25:57.616Z,8.85
2022-12-03T03:29:02.123Z,10.00
2022-12-03T03:32:05.189Z,9.85
2022-12-03T03:35:09.293Z,9.63
2022-12-03T03:38:12.283Z,10.70
2022-12-03T03:41:15.961Z,6.35
2022-12-03T03:44:18.396Z,7.68
2022-12-03T03:47:21.213Z,7.97
2022-12-03T03:50:23.915Z,10.13
2022-12-03T03:53:26.987Z,9.63
2022-12-03T03:56:29.597Z,8.57
2022-12-03T03:59:32.616Z,11.50
2022-12-03T04:02:35.222Z,8.27
2022-12-03T04:05:37.943Z,10.70
2022-12-03T04:08:40.678Z,9.45
2022-12-03T04:12:02.067Z,11.90
2022-12-03T04:15:05.527Z,8.90
2022-12-03T04:18:26.686Z,8.15
2022-12-03T04:21:47.718Z,8.40
2022-12-03T04:24:50.650Z,6.10
2022-12-03T04:28:12.588Z,7.20
2022-12-03T04:31:34.589Z,8.23
2022-12-03T04:34:55.663Z,10.43
2022-12-03T04:37:58.538Z,8.17
2022-12-03T04:41:01.045Z,7.80
2022-12-03T04:44:22.363Z,9.13
2022-12-03T04:47:24.897Z,9.27
2022-12-03T04:50:27.679Z,9.73
2022-12-03T04:53:30.241Z,8.83
2022-12-03T04:56:33.049Z,6.50
2022-12-03T04:59:36.446Z,8.15
2022-12-03T05:02:39.497Z,7.35
2022-12-03T05:05:41.962Z,12.32
2022-12-03T05:08:44.674Z,8.83
2022-12-03T05:11:47.181Z,8.85
2022-12-03T05:14:49.957Z,9.48
2022-12-03T05:17:52.428Z,8.57
2022-12-03T05:20:55.173Z,12.27
2022-12-03T05:23:57.774Z,9.57
2022-12-03T05:27:00.659Z,9.82
2022-12-03T05:30:03.470Z,9.52
2022-12-03T05:33:06.480Z,13.15
2022-12-03T05:36:09.348Z,9.50
2022-12-03T05:39:13.741Z,11.43
2022-12-03T05:42:36.645Z,8.63
2022-12-03T05:45:40.990Z,14.15
2022-12-03T05:48:48.350Z,9.50
2022-12-03T05:51:56.687Z,10.73
2022-12-03T05:55:00.844Z,10.00
2022-12-03T05:58:04.899Z,10.60
2022-12-03T06:01:07.354Z,9.25
2022-12-03T06:04:10.196Z,10.57
2022-12-03T06:07:14.293Z,12.57
2022-12-03T06:10:22.164Z,12.60
2022-12-03T06:13:24.582Z,8.38
2022-12-03T06:16:27.434Z,14.68
2022-12-03T06:19:30.062Z,10.77
2022-12-03T06:22:32.912Z,8.50
2022-12-03T06:25:35.386Z,13.80
2022-12-03T06:28:38.474Z,16.65
2022-12-03T06:31:41.019Z,16.58
2022-12-03T06:34:43.805Z,16.65
2022-12-03T06:37:46.300Z,10.55
2022-12-03T06:40:49.195Z,10.10
2022-12-03T06:43:51.614Z,9.73
2022-12-03T06:46:54.530Z,11.63
2022-12-03T06:49:57.069Z,11.85
2022-12-03T06:52:59.794Z,13.27
2022-12-03T06:56:02.307Z,8.23
2022-12-03T06:59:05.758Z,14.35
2022-12-03T07:02:08.293Z,11.02
2022-12-03T07:05:11.296Z,13.40
2022-12-03T07:08:14.026Z,11.23
2022-12-03T07:11:32.076Z,11.87
2022-12-03T07:14:34.559Z,12.50
2022-12-03T07:17:37.675Z,10.15
2022-12-03T07:20:40.241Z,12.60
2022-12-03T07:23:43.562Z,11.60
2022-12-03T07:26:46.101Z,11.43
2022-12-03T07:29:48.923Z,13.68
2022-12-03T07:32:51.495Z,11.02
2022-12-03T07:35:54.264Z,8.82
2022-12-03T07:38:56.948Z,13.15
2022-12-03T07:42:00.475Z,11.90
2022-12-03T07:45:03.094Z,16.25
2022-12-03T07:48:06.113Z,12.77
2022-12-03T07:51:12.848Z,12.82
2022-12-03T07:54:17.870Z,14.90
2022-12-03T07:57:20.320Z,11.97
2022-12-03T08:03:26.786Z,13.75
2022-12-03T08:06:29.392Z,10.85
2022-12-03T08:09:32.227Z,12.32
2022-12-03T08:12:41.656Z,11.03
2022-12-03T08:15:44.757Z,11.55
2022-12-03T08:18:48.469Z,10.27
2022-12-03T08:21:56.500Z,9.43
2022-12-03T08:25:02.305Z,10.00
2022-12-03T08:28:14.076Z,13.77
2022-12-03T08:31:32.475Z,9.60
2022-12-03T08:34:44.031Z,11.38
2022-12-03T08:37:46.541Z,11.02
2022-12-03T08:40:51.335Z,11.45
2022-12-03T08:43:53.761Z,14.87
2022-12-03T08:47:09.410Z,11.10
2022-12-03T08:50:27.569Z,14.55
2022-12-03T08:53:36.168Z,11.55
2022-12-03T08:56:39.283Z,11.35
2022-12-03T08:59:45.489Z,13.03
2022-12-03T09:02:50.248Z,15.05
2022-12-03T09:05:52.996Z,12.45
2022-12-03T09:08:55.586Z,10.02
2022-12-03T09:11:58.421Z,8.48
2022-12-03T09:15:00.889Z,9.77
2022-12-03T09:18:03.780Z,12.55
2022-12-03T09:21:06.424Z,8.65
2022-12-03T09:24:09.301Z,14.45
2022-12-03T09:27:11.758Z,10.80
2022-12-03T09:30:14.876Z,14.17
2022-12-03T09:33:17.760Z,13.60
2022-12-03T09:36:20.564Z,11.45
2022-12-03T09:39:23.177Z,10.93
2022-12-03T09:42:26.376Z,10.70
2022-12-03T09:45:28.833Z,17.97
2022-12-03T09:48:31.713Z,17.80
2022-12-03T09:51:35.607Z,13.10
2022-12-03T09:54:42.795Z,17.60
2022-12-03T09:57:48.150Z,17.17
2022-12-03T10:00:52.324Z,15.60
2022-12-03T10:03:55.045Z,11.82
2022-12-03T10:06:58.061Z,15.38
2022-12-03T10:10:00.902Z,15.50
2022-12-03T10:13:05.846Z,12.93
2022-12-03T10:16:11.731Z,12.27
2022-12-03T10:19:27.168Z,14.95
2022-12-03T10:22:36.787Z,15.25
2022-12-03T10:25:59.650Z,9.52
2022-12-03T10:29:02.389Z,12.50
2022-12-03T10:32:07.615Z,13.10
2022-12-03T10:35:16.695Z,17.40
2022-12-03T10:38:22.472Z,12.00
2022-12-03T10:41:27.362Z,16.45
2022-12-03T10:44:30.721Z,14.45
2022-12-03T10:47:33.641Z,14.13
2022-12-03T10:50:36.437Z,13.90
2022-12-03T10:53:40.081Z,12.90
2022-12-03T10:56:42.719Z,12.07
2022-12-03T10:59:45.538Z,13.30
2022-12-03T11:02:56.096Z,13.13
2022-12-03T11:06:05.860Z,12.30
2022-12-03T11:09:16.773Z,12.45
2022-12-03T11:12:28.244Z,14.18
2022-12-03T11:15:44.951Z,15.63
2022-12-03T11:19:13.853Z,10.07
2022-12-03T11:22:23.724Z,14.73
2022-12-03T11:25:29.430Z,12.95
2022-12-03T11:28:33.852Z,11.70
2022-12-03T11:31:41.261Z,15.65
2022-12-03T11:34:44.244Z,14.70
2022-12-03T11:37:46.985Z,10.88
2022-12-03T11:41:11.139Z,16.20
2022-12-03T11:44:30.483Z,13.40
2022-12-03T11:48:00.786Z,13.43
2022-12-03T11:51:03.765Z,11.53
2022-12-03T11:54:06.365Z,13.40
2022-12-03T11:57:29.483Z,12.15
2022-12-03T12:00:32.347Z,12.73
2022-12-03T12:03:49.498Z,11.73
2022-12-03T12:06:53.573Z,9.80
2022-12-03T12:09:57.470Z,14.45
2022-12-03T12:13:00.179Z,12.93
2022-12-03T12:16:08.534Z,12.07
2022-12-03T12:19:36.151Z,14.43
2022-12-03T12:22:39.387Z,9.70
2022-12-03T12:25:42.141Z,14.05
2022-12-03T12:28:44.945Z,11.32
2022-12-03T12:31:53.772Z,7.60
2022-12-03T12:35:24.162Z,14.77
2022-12-03T12:38:28.336Z,10.10
2022-12-03T12:41:31.065Z,7.72
2022-12-03T12:44:33.671Z,11.12
2022-12-03T12:47:36.554Z,12.05
2022-12-03T12:50:40.579Z,9.70
2022-12-03T12:53:43.277Z,14.90
2022-12-03T12:56:49.831Z,13.88
2022-12-03T12:59:55.528Z,23.48
2022-12-03T13:03:00.610Z,15.27
2022-12-03T13:06:03.628Z,17.17
2022-12-03T13:09:13.434Z,18.57
2022-12-03T13:12:20.313Z,16.73
2022-12-03T13:15:49.515Z,18.87
2022-12-03T13:18:57.047Z,12.88
2022-12-03T13:22:11.565Z,14.35
2022-12-03T13:29:02.986Z,17.35
2022-12-03T13:32:31.232Z,10.50
2022-12-03T13:35:36.270Z,15.07
2022-12-03T13:38:39.724Z,15.10
2022-12-03T13:42:01.711Z,17.07
2022-12-03T13:45:16.362Z,13.30
2022-12-03T13:48:20.387Z,16.48
2022-12-03T13:51:24.048Z,15.77
2022-12-03T13:54:29.053Z,14.77
2022-12-03T13:57:31.745Z,14.27
2022-12-03T14:00:34.301Z,16.40
2022-12-03T14:03:37.091Z,14.40
2022-12-03T14:06:39.903Z,15.73
2022-12-03T14:09:42.687Z,18.00
2022-12-03T14:12:45.233Z,18.60
2022-12-03T14:15:47.952Z,17.90
2022-12-03T14:18:50.442Z,17.17
2022-12-03T14:21:53.280Z,16.58
2022-12-03T14:24:56.047Z,17.15
2022-12-03T14:28:00.824Z,15.80
2022-12-03T14:31:03.357Z,14.00
2022-12-03T14:34:06.085Z,13.48
2022-12-03T14:37:08.579Z,16.45
2022-12-03T14:40:15.309Z,15.65
2022-12-03T14:43:20.563Z,14.13
2022-12-03T14:46:23.413Z,19.05
2022-12-03T14:49:26.109Z,12.05
2022-12-03T14:52:28.934Z,15.27
2022-12-03T14:55:31.409Z,19.73
2022-12-03T14:58:34.348Z,17.20
2022-12-03T15:01:36.949Z,18.10
2022-12-03T15:04:41.315Z,18.33
2022-12-03T15:07:43.877Z,20.85
2022-12-03T15:10:46.673Z,19.95
2022-12-03T15:13:49.149Z,23.13
2022-12-03T15:16:51.969Z,15.02
2022-12-03T15:19:54.932Z,20.12
2022-12-03T15:22:58.100Z,16.67
2022-12-03T15:26:00.560Z,21.20
2022-12-03T15:29:03.321Z,19.87
2022-12-03T15:32:05.982Z,17.80
2022-12-03T15:35:08.970Z,18.62
2022-12-03T15:38:12.182Z,22.00
2022-12-03T15:41:21.457Z,17.08
2022-12-03T15:44:24.228Z,18.97
2022-12-03T15:47:27.319Z,17.33
2022-12-03T15:50:30.185Z,18.80
2022-12-03T15:53:32.974Z,22.75
2022-12-03T15:56:37.707Z,25.10
2022-12-03T15:59:41.106Z,25.53
2022-12-03T16:02:49.003Z,25.02
2022-12-03T16:05:55.255Z,24.70
2022-12-03T16:08:58.012Z,20.50
2022-12-03T16:12:01.091Z,23.08
2022-12-03T16:15:04.326Z,20.63
2022-12-03T16:18:07.330Z,18.98
2022-12-03T16:21:11.943Z,20.02
2022-12-03T16:24:14.786Z,20.62
2022-12-03T16:27:19.578Z,20.85
2022-12-03T16:30:24.829Z,20.20
2022-12-03T16:33:28.214Z,22.23
2022-12-03T16:36:31.087Z,19.65
2022-12-03T16:39:33.579Z,20.15
2022-12-03T16:42:37.391Z,20.70
2022-12-03T16:45:59.250Z,13.00
2022-12-03T16:49:03.770Z,21.00
2022-12-03T16:52:06.359Z,22.05
2022-12-03T16:55:09.616Z,23.20
2022-12-03T16:58:12.757Z,21.60
2022-12-03T17:01:15.857Z,23.13
2022-12-03T17:04:18.403Z,11.82
2022-12-03T17:07:21.297Z,19.10
2022-12-03T17:10:24.129Z,14.63
2022-12-03T17:13:27.231Z,20.10
2022-12-03T17:16:29.802Z,20.57
2022-12-03T17:19:32.772Z,22.77
2022-12-03T17:22:35.518Z,17.52
2022-12-03T17:25:38.338Z,15.30
2022-12-03T17:28:40.949Z,16.70
2022-12-03T17:31:43.785Z,20.47
2022-12-03T17:34:46.475Z,20.23
2022-12-03T17:37:49.276Z,17.50
2022-12-03T17:40:53.258Z,15.18
2022-12-03T17:43:56.148Z,15.27
2022-12-03T17:46:59.005Z,12.03
2022-12-03T17:50:02.019Z,17.80
2022-12-03T17:53:05.648Z,15.85
2022-12-03T17:56:09.740Z,14.98
2022-12-03T17:59:13.344Z,17.92
2022-12-03T18:02:16.301Z,16.40
2022-12-03T18:05:19.150Z,21.83
2022-12-03T18:08:21.937Z,20.12
2022-12-03T18:11:25.034Z,17.50
2022-12-03T18:14:27.596Z,17.48
2022-12-03T18:17:30.626Z,18.90
2022-12-03T18:20:33.277Z,15.30
2022-12-03T18:23:36.206Z,17.67
2022-12-03T18:26:38.784Z,19.92
2022-12-03T18:29:41.555Z,16.48
2022-12-03T18:32:44.647Z,17.40
2022-12-03T18:35:47.652Z,15.93
2022-12-03T18:38:52.180Z,16.75
2022-12-03T18:41:55.087Z,18.12
2022-12-03T18:44:59.048Z,20.85
2022-12-03T18:48:01.985Z,19.10
2022-12-03T18:51:13.507Z,18.92
2022-12-03T18:54:17.351Z,18.37
2022-12-03T18:57:20.609Z,18.12
2022-12-03T19:00:23.441Z,20.42
2022-12-03T19:03:26.526Z,15.40
2022-12-03T19:06:30.597Z,18.15
2022-12-03T19:09:33.519Z,15.57
2022-12-03T19:12:37.480Z,18.95
2022-12-03T19:15:40.488Z,18.60
2022-12-03T19:18:43.759Z,20.67
2022-12-03T19:21:46.595Z,20.88
2022-12-03T19:24:50.001Z,22.17
2022-12-03T19:27:55.188Z,21.27
2022-12-03T19:31:10.768Z,23.27
2022-12-03T19:34:13.625Z,20.30
2022-12-03T19:37:16.820Z,24.50
2022-12-03T19:40:19.686Z,24.65
2022-12-03T19:43:23.456Z,21.35
2022-12-03T19:46:31.398Z,21.48
2022-12-03T19:49:34.406Z,21.13
2022-12-03T19:52:37.332Z,20.75
2022-12-03T19:55:40.360Z,21.90
2022-12-03T19:58:45.416Z,20.52
2022-12-03T20:01:48.662Z,19.27
2022-12-03T20:04:51.811Z,20.97
2022-12-03T20:07:54.698Z,19.60
2022-12-03T20:11:10.882Z,20.70
2022-12-03T20:14:15.797Z,19.60
2022-12-03T20:17:18.854Z,20.80
2022-12-03T20:20:21.533Z,20.53
2022-12-03T20:23:24.235Z,13.85
2022-12-03T20:26:27.706Z,11.65
2022-12-03T20:29:30.752Z,17.87
2022-12-03T20:32:36.577Z,18.12
2022-12-03T20:35:41.293Z,12.20
2022-12-03T20:38:44.915Z,17.48
2022-12-03T20:41:48.033Z,19.00
2022-12-03T20:44:54.009Z,16.00
2022-12-03T20:47:56.976Z,17.35
2022-12-03T20:50:59.740Z,17.13
2022-12-03T20:54:03.055Z,18.50
2022-12-03T20:57:06.302Z,18.65
2022-12-03T21:00:09.419Z,16.75
2022-12-03T21:03:12.225Z,15.65
2022-12-03T21:06:15.972Z,16.70
2022-12-03T21:09:18.769Z,17.95
2022-12-03T21:12:21.635Z,18.58
2022-12-03T21:15:24.355Z,18.45
2022-12-03T21:18:27.231Z,15.88
2022-12-03T21:21:32.652Z,18.13
2022-12-03T21:24:35.721Z,12.77
2022-12-03T21:27:38.299Z,18.80
2022-12-03T21:30:41.842Z,16.35
2022-12-03T21:33:44.545Z,13.68
2022-12-03T21:36:47.394Z,12.13
2022-12-03T21:39:50.008Z,18.30
2022-12-03T21:42:52.944Z,17.42
2022-12-03T21:45:55.724Z,16.30
2022-12-03T21:49:00.118Z,17.87
2022-12-03T21:52:02.836Z,16.93
2022-12-03T21:55:06.497Z,18.30
2022-12-03T21:58:09.431Z,11.55
2022-12-03T22:01:17.979Z,17.90
2022-12-03T22:04:21.105Z,18.75
2022-12-03T22:07:23.613Z,17.87
2022-12-03T22:10:27.788Z,16.37
2022-12-03T22:13:30.365Z,18.35
2022-12-03T22:16:33.082Z,17.10
2022-12-03T22:19:35.506Z,18.12
2022-12-03T22:22:38.210Z,16.30
2022-12-03T22:25:40.672Z,16.98
2022-12-03T22:28:44.541Z,17.92
2022-12-03T22:31:47.323Z,17.83
2022-12-03T22:34:50.440Z,17.58
2022-12-03T22:37:53.004Z,18.17
2022-12-03T22:40:55.780Z,17.27
2022-12-03T22:43:58.239Z,17.90
2022-12-03T22:47:00.943Z,19.30
2022-12-03T22:50:03.504Z,19.37
2022-12-03T22:53:06.226Z,17.37
2022-12-03T22:56:08.730Z,15.85
2022-12-03T22:59:11.676Z,19.98
2022-12-03T23:02:14.679Z,13.85
2022-12-03T23:05:17.537Z,17.95
2022-12-03T23:08:20.729Z,17.00
2022-12-03T23:11:23.961Z,13.00
2022-12-03T23:14:26.551Z,18.52
2022-12-03T23:17:29.419Z,18.85
2022-12-03T23:20:31.913Z,17.08
2022-12-03T23:23:34.669Z,16.87
2022-12-03T23:26:38.279Z,17.87
2022-12-03T23:29:40.996Z,19.77
2022-12-03T23:32:44.556Z,14.35
2022-12-03T23:35:47.405Z,16.75
2022-12-03T23:38:50.155Z,9.30
2022-12-03T23:41:53.875Z,16.00
2022-12-03T23:44:56.369Z,18.35
2022-12-03T23:47:59.691Z,11.73
2022-12-03T23:51:10.034Z,12.57
2022-12-03T23:54:12.847Z,16.40
2022-12-03T23:57:16.249Z,14.20
