createdAt,value
2019-01-09T00:01:37.673Z,248.63
2019-01-09T00:04:05.302Z,240.73
2019-01-09T00:06:32.791Z,236.93
2019-01-09T00:09:00.409Z,232.97
2019-01-09T00:11:28.177Z,229.53
2019-01-09T00:13:55.883Z,248.23
2019-01-09T00:16:24.024Z,267.73
2019-01-09T00:18:51.577Z,261.30
2019-01-09T00:21:19.236Z,258.90
2019-01-09T00:23:46.933Z,237.73
2019-01-09T00:26:14.425Z,242.17
2019-01-09T00:28:42.068Z,245.77
2019-01-09T00:31:09.682Z,245.97
2019-01-09T00:33:40.351Z,237.87
2019-01-09T00:36:07.863Z,255.70
2019-01-09T00:38:35.524Z,229.87
2019-01-09T00:41:03.947Z,230.00
2019-01-09T00:43:31.745Z,227.20
2019-01-09T00:45:59.485Z,254.43
2019-01-09T00:48:27.096Z,225.70
2019-01-09T00:50:54.663Z,245.43
2019-01-09T00:53:24.672Z,241.40
2019-01-09T00:55:52.263Z,231.60
2019-01-09T00:58:19.719Z,247.63
2019-01-09T01:00:47.495Z,228.30
2019-01-09T01:04:38.974Z,237.87
2019-01-09T01:08:05.964Z,254.07
2019-01-09T01:11:15.339Z,219.70
2019-01-09T01:14:50.520Z,242.40
2019-01-09T01:17:56.762Z,283.00
2019-01-09T01:20:45.540Z,257.80
2019-01-09T01:24:12.474Z,226.37
2019-01-09T01:26:52.155Z,228.60
2019-01-09T01:30:55.045Z,247.37
2019-01-09T01:33:42.800Z,249.70
2019-01-09T01:37:11.112Z,230.80
2019-01-09T01:40:28.719Z,229.83
2019-01-09T01:43:56.181Z,271.43
2019-01-09T01:47:23.374Z,233.57
2019-01-09T01:50:59.810Z,255.63
2019-01-09T01:54:33.020Z,242.20
2019-01-09T01:57:56.585Z,236.93
2019-01-09T02:01:38.597Z,241.87
2019-01-09T02:05:08.483Z,241.63
2019-01-09T02:08:35.854Z,286.13
2019-01-09T02:11:53.832Z,241.50
2019-01-09T02:15:12.647Z,235.10
2019-01-09T02:18:10.255Z,271.03
2019-01-09T02:21:42.090Z,241.10
2019-01-09T02:24:41.559Z,240.50
2019-01-09T02:27:53.301Z,257.23
2019-01-09T02:31:15.551Z,244.77
2019-01-09T02:33:43.000Z,247.73
2019-01-09T02:36:13.691Z,255.40
2019-01-09T02:38:40.544Z,244.70
2019-01-09T02:41:08.162Z,250.00
2019-01-09T02:43:35.730Z,248.10
2019-01-09T02:46:04.002Z,229.13
2019-01-09T02:48:31.373Z,237.77
2019-01-09T02:50:59.160Z,235.50
2019-01-09T02:53:26.686Z,255.17
2019-01-09T02:55:54.146Z,267.97
2019-01-09T02:58:21.637Z,256.30
2019-01-09T03:00:50.145Z,259.53
2019-01-09T03:03:17.906Z,247.77
2019-01-09T03:05:45.485Z,234.07
2019-01-09T03:08:12.837Z,257.93
2019-01-09T03:10:40.349Z,225.90
2019-01-09T03:13:07.726Z,251.23
2019-01-09T03:15:35.170Z,242.53
2019-01-09T03:18:02.662Z,258.57
2019-01-09T03:20:30.138Z,225.20
2019-01-09T03:22:57.814Z,248.63
2019-01-09T03:25:25.250Z,230.47
2019-01-09T03:27:52.911Z,265.00
2019-01-09T03:30:20.646Z,291.37
2019-01-09T03:32:48.975Z,277.83
2019-01-09T03:35:16.527Z,252.97
2019-01-09T03:37:44.266Z,261.63
2019-01-09T03:40:11.855Z,229.40
2019-01-09T03:42:39.313Z,276.60
2019-01-09T03:45:07.023Z,242.33
2019-01-09T03:47:34.488Z,280.10
2019-01-09T03:50:02.283Z,258.70
2019-01-09T03:52:29.892Z,246.87
2019-01-09T03:54:57.315Z,235.87
2019-01-09T03:57:24.965Z,315.60
2019-01-09T03:59:52.525Z,246.83
2019-01-09T04:02:19.984Z,287.03
2019-01-09T04:04:47.317Z,233.10
2019-01-09T04:07:14.847Z,295.43
2019-01-09T04:09:42.675Z,245.47
2019-01-09T04:12:10.500Z,276.93
2019-01-09T04:14:37.959Z,223.13
2019-01-09T04:17:05.349Z,263.10
2019-01-09T04:19:32.952Z,249.10
2019-01-09T04:22:00.529Z,243.80
2019-01-09T04:24:28.498Z,236.30
2019-01-09T04:26:56.136Z,241.40
2019-01-09T04:29:23.630Z,250.27
2019-01-09T04:31:51.153Z,234.50
2019-01-09T04:34:18.556Z,252.63
2019-01-09T04:36:51.365Z,250.63
2019-01-09T04:39:15.256Z,244.00
2019-01-09T04:41:42.691Z,215.80
2019-01-09T04:44:10.093Z,242.23
2019-01-09T04:46:37.550Z,221.93
2019-01-09T04:49:05.132Z,224.83
2019-01-09T04:51:32.497Z,225.50
2019-01-09T04:54:00.020Z,225.97
2019-01-09T04:56:27.386Z,232.90
2019-01-09T04:58:54.792Z,226.87
2019-01-09T05:01:22.366Z,229.83
2019-01-09T05:03:50.115Z,243.37
2019-01-09T05:06:17.694Z,230.93
2019-01-09T05:08:45.346Z,232.10
2019-01-09T05:11:12.703Z,242.00
2019-01-09T05:13:40.336Z,219.43
2019-01-09T05:16:07.934Z,231.97
2019-01-09T05:18:35.422Z,237.50
2019-01-09T05:21:02.963Z,220.87
2019-01-09T05:23:30.454Z,264.67
2019-01-09T05:25:58.025Z,244.10
2019-01-09T05:28:25.418Z,240.77
2019-01-09T05:30:53.172Z,242.10
2019-01-09T05:33:20.672Z,249.43
2019-01-09T05:35:48.178Z,235.33
2019-01-09T05:38:15.891Z,244.33
2019-01-09T05:40:43.637Z,241.50
2019-01-09T05:43:11.182Z,244.33
2019-01-09T05:45:38.758Z,224.40
2019-01-09T05:48:06.341Z,255.93
2019-01-09T05:50:34.135Z,233.47
2019-01-09T05:53:01.662Z,263.67
2019-01-09T05:55:29.076Z,273.50
2019-01-09T05:57:56.735Z,280.03
2019-01-09T06:00:24.196Z,247.10
2019-01-09T06:02:51.675Z,283.07
2019-01-09T06:05:19.133Z,269.30
2019-01-09T06:07:48.404Z,258.50
2019-01-09T06:10:15.992Z,240.80
2019-01-09T06:12:43.416Z,264.50
2019-01-09T06:15:10.976Z,224.93
2019-01-09T06:17:38.695Z,288.13
2019-01-09T06:20:07.262Z,247.53
2019-01-09T06:22:34.759Z,258.23
2019-01-09T06:25:02.752Z,247.27
2019-01-09T06:27:30.276Z,255.27
2019-01-09T06:30:01.967Z,239.27
2019-01-09T06:32:29.675Z,294.83
2019-01-09T06:34:57.174Z,247.97
2019-01-09T06:37:27.631Z,284.40
2019-01-09T06:39:54.213Z,238.07
2019-01-09T06:42:21.846Z,325.47
2019-01-09T06:44:50.070Z,254.63
2019-01-09T06:47:17.705Z,286.00
2019-01-09T06:49:45.719Z,242.23
2019-01-09T06:52:13.570Z,275.33
2019-01-09T06:54:41.097Z,246.03
2019-01-09T06:57:08.478Z,264.43
2019-01-09T06:59:35.857Z,247.27
2019-01-09T07:02:05.320Z,271.17
2019-01-09T07:04:32.832Z,271.07
2019-01-09T07:07:00.334Z,263.37
2019-01-09T07:09:28.711Z,264.20
2019-01-09T07:11:59.793Z,255.43
2019-01-09T07:14:28.198Z,277.30
2019-01-09T07:16:55.824Z,253.40
2019-01-09T07:19:23.285Z,249.33
2019-01-09T07:21:50.748Z,275.63
2019-01-09T07:24:19.178Z,295.47
2019-01-09T07:26:47.287Z,247.17
2019-01-09T07:29:14.912Z,279.13
2019-01-09T07:31:43.022Z,594.77
2019-01-09T07:34:10.479Z,326.70
2019-01-09T07:36:38.120Z,316.10
2019-01-09T07:39:08.989Z,311.87
2019-01-09T07:41:36.650Z,257.33
2019-01-09T07:44:04.439Z,265.33
2019-01-09T07:46:32.000Z,283.73
2019-01-09T07:49:00.441Z,318.00
2019-01-09T07:51:27.907Z,266.90
2019-01-09T07:53:57.480Z,250.13
2019-01-09T07:56:25.110Z,252.07
2019-01-09T07:58:52.556Z,247.13
2019-01-09T08:01:20.332Z,271.97
2019-01-09T08:03:48.055Z,246.50
2019-01-09T08:06:15.441Z,245.33
2019-01-09T08:08:43.073Z,244.27
2019-01-09T08:11:10.572Z,250.90
2019-01-09T08:13:38.081Z,252.73
2019-01-09T08:16:05.648Z,251.33
2019-01-09T08:18:33.004Z,269.20
2019-01-09T08:21:05.284Z,255.40
2019-01-09T08:23:30.206Z,262.30
2019-01-09T08:25:57.602Z,269.50
2019-01-09T08:28:25.323Z,252.00
2019-01-09T08:30:52.707Z,262.37
2019-01-09T08:33:20.390Z,254.40
2019-01-09T08:35:48.204Z,275.47
2019-01-09T08:38:15.621Z,260.07
2019-01-09T08:40:43.727Z,263.60
2019-01-09T08:43:11.689Z,267.77
2019-01-09T08:45:39.118Z,255.90
2019-01-09T08:48:06.613Z,288.77
2019-01-09T08:50:34.298Z,259.03
2019-01-09T08:53:02.269Z,268.57
2019-01-09T08:55:29.865Z,271.70
2019-01-09T08:57:57.423Z,304.10
2019-01-09T09:00:25.071Z,297.30
2019-01-09T09:02:53.140Z,282.67
2019-01-09T09:05:20.799Z,263.50
2019-01-09T09:08:00.346Z,304.87
2019-01-09T09:10:27.924Z,255.87
2019-01-09T09:12:55.296Z,274.30
2019-01-09T09:15:22.752Z,242.50
2019-01-09T09:17:50.225Z,279.07
2019-01-09T09:20:17.665Z,242.53
2019-01-09T09:22:45.329Z,288.43
2019-01-09T09:25:12.859Z,279.23
2019-01-09T09:27:41.201Z,274.17
2019-01-09T09:30:11.994Z,248.20
2019-01-09T09:32:39.453Z,284.83
2019-01-09T09:35:07.016Z,252.80
2019-01-09T09:37:34.442Z,276.83
2019-01-09T09:40:04.119Z,262.60
2019-01-09T09:42:31.576Z,296.63
2019-01-09T09:44:58.920Z,274.83
2019-01-09T09:47:26.433Z,294.23
2019-01-09T09:49:53.799Z,261.87
2019-01-09T09:52:21.262Z,320.60
2019-01-09T09:54:48.860Z,249.60
2019-01-09T09:57:16.394Z,307.27
2019-01-09T09:59:43.914Z,296.27
2019-01-09T10:02:11.400Z,291.77
2019-01-09T10:04:39.020Z,278.33
2019-01-09T10:07:06.390Z,295.07
2019-01-09T10:09:33.948Z,261.67
2019-01-09T10:12:01.324Z,267.53
2019-01-09T10:14:28.711Z,279.53
2019-01-09T10:16:56.106Z,252.47
2019-01-09T10:19:25.119Z,273.43
2019-01-09T10:21:54.497Z,260.00
2019-01-09T10:24:21.998Z,264.47
2019-01-09T10:26:49.539Z,249.87
2019-01-09T10:29:17.016Z,258.07
2019-01-09T10:31:44.377Z,255.63
2019-01-09T10:34:11.722Z,254.70
2019-01-09T10:36:39.285Z,262.20
2019-01-09T10:39:08.606Z,262.70
2019-01-09T10:41:35.993Z,250.47
2019-01-09T10:44:03.567Z,272.33
2019-01-09T10:46:31.081Z,272.23
2019-01-09T10:48:58.873Z,269.90
2019-01-09T10:51:26.463Z,256.10
2019-01-09T10:53:54.162Z,254.53
2019-01-09T10:56:21.624Z,261.53
2019-01-09T10:58:49.155Z,269.07
2019-01-09T11:01:17.217Z,268.63
2019-01-09T11:03:45.161Z,276.83
2019-01-09T11:06:14.481Z,258.60
2019-01-09T11:08:46.880Z,253.13
2019-01-09T11:11:11.382Z,257.53
2019-01-09T11:13:38.977Z,290.97
2019-01-09T11:16:06.580Z,258.17
2019-01-09T11:18:33.937Z,279.03
2019-01-09T11:21:01.306Z,273.80
2019-01-09T11:23:28.701Z,278.50
2019-01-09T11:25:56.388Z,253.17
2019-01-09T11:28:23.839Z,261.50
2019-01-09T11:30:51.477Z,270.93
2019-01-09T11:33:18.933Z,298.77
2019-01-09T11:35:46.458Z,258.03
2019-01-09T11:38:14.059Z,292.73
2019-01-09T11:40:41.684Z,296.43
2019-01-09T11:43:09.243Z,282.30
2019-01-09T11:45:36.880Z,268.07
2019-01-09T11:48:04.639Z,304.67
2019-01-09T11:50:32.216Z,271.30
2019-01-09T11:53:00.807Z,283.30
2019-01-09T11:55:28.163Z,267.47
2019-01-09T11:57:55.761Z,299.97
2019-01-09T12:00:26.361Z,247.63
2019-01-09T12:02:53.972Z,317.23
2019-01-09T12:05:21.511Z,295.63
2019-01-09T12:07:49.195Z,297.53
2019-01-09T12:10:29.271Z,284.50
2019-01-09T12:12:49.816Z,326.07
2019-01-09T12:15:17.739Z,281.27
2019-01-09T12:17:45.275Z,321.47
2019-01-09T12:20:14.830Z,280.47
2019-01-09T12:22:42.664Z,280.07
2019-01-09T12:25:10.977Z,283.27
2019-01-09T12:27:38.446Z,291.93
2019-01-09T12:30:22.172Z,272.73
2019-01-09T12:32:49.774Z,307.60
2019-01-09T12:35:17.273Z,370.20
2019-01-09T12:37:45.200Z,302.17
2019-01-09T12:40:12.809Z,281.40
2019-01-09T12:42:40.279Z,314.63
2019-01-09T12:45:10.234Z,297.30
2019-01-09T12:47:37.722Z,300.93
2019-01-09T12:50:07.632Z,279.47
2019-01-09T12:52:35.304Z,325.87
2019-01-09T12:55:04.288Z,299.03
2019-01-09T12:57:31.787Z,299.40
2019-01-09T12:59:59.373Z,288.43
2019-01-09T13:02:26.828Z,313.00
2019-01-09T13:05:07.180Z,296.87
2019-01-09T13:07:34.929Z,324.87
2019-01-09T13:10:03.182Z,306.83
2019-01-09T13:12:31.507Z,324.73
2019-01-09T13:14:58.955Z,278.90
2019-01-09T13:17:26.334Z,322.07
2019-01-09T13:19:53.888Z,258.23
2019-01-09T13:22:23.554Z,350.57
2019-01-09T13:24:51.115Z,293.13
2019-01-09T13:27:18.900Z,356.30
2019-01-09T13:29:46.384Z,285.27
2019-01-09T13:32:13.846Z,313.03
2019-01-09T13:34:41.748Z,314.50
2019-01-09T13:37:09.523Z,291.50
2019-01-09T13:39:37.329Z,289.23
2019-01-09T13:42:04.980Z,304.60
2019-01-09T13:44:32.519Z,269.87
2019-01-09T13:47:00.517Z,298.57
2019-01-09T13:49:28.280Z,321.50
2019-01-09T13:51:56.091Z,262.10
2019-01-09T13:54:25.026Z,267.83
2019-01-09T13:56:52.993Z,310.77
2019-01-09T13:59:21.221Z,283.67
2019-01-09T14:01:49.017Z,275.60
2019-01-09T14:04:16.491Z,312.50
2019-01-09T14:06:44.253Z,284.70
2019-01-09T14:09:11.832Z,296.13
2019-01-09T14:11:39.278Z,321.40
2019-01-09T14:14:07.535Z,291.20
2019-01-09T14:16:34.943Z,293.77
2019-01-09T14:19:02.451Z,303.10
2019-01-09T14:21:31.508Z,287.70
2019-01-09T14:23:58.942Z,274.37
2019-01-09T14:26:26.333Z,263.77
2019-01-09T14:28:53.845Z,288.47
2019-01-09T14:31:21.768Z,275.77
2019-01-09T14:33:49.267Z,267.03
2019-01-09T14:36:16.893Z,285.57
2019-01-09T14:38:44.243Z,268.53
2019-01-09T14:41:11.840Z,334.10
2019-01-09T14:43:39.203Z,291.37
2019-01-09T14:46:06.752Z,341.80
2019-01-09T14:48:39.198Z,277.87
2019-01-09T14:51:07.786Z,298.20
2019-01-09T14:53:38.665Z,313.13
2019-01-09T14:56:06.480Z,279.10
2019-01-09T14:58:36.692Z,286.53
2019-01-09T15:01:07.244Z,378.47
2019-01-09T15:03:34.632Z,312.90
2019-01-09T15:06:03.819Z,267.43
2019-01-09T15:08:31.166Z,302.30
2019-01-09T15:10:58.539Z,309.57
2019-01-09T15:13:29.032Z,277.07
2019-01-09T15:16:00.919Z,296.07
2019-01-09T15:18:29.964Z,300.00
2019-01-09T15:20:57.274Z,293.40
2019-01-09T15:23:24.893Z,316.67
2019-01-09T15:25:52.415Z,286.97
2019-01-09T15:28:26.111Z,283.50
2019-01-09T15:30:54.824Z,274.23
2019-01-09T15:33:23.249Z,309.13
2019-01-09T15:35:52.897Z,300.20
2019-01-09T15:38:30.354Z,286.30
2019-01-09T15:41:04.806Z,276.13
2019-01-09T15:43:46.775Z,286.17
2019-01-09T15:46:17.299Z,281.40
2019-01-09T15:48:45.154Z,290.87
2019-01-09T15:51:15.833Z,285.60
2019-01-09T15:53:46.527Z,281.77
2019-01-09T15:56:15.823Z,282.77
2019-01-09T15:58:45.371Z,284.87
2019-01-09T16:01:13.455Z,282.17
2019-01-09T16:03:40.874Z,292.93
2019-01-09T16:06:09.560Z,293.23
2019-01-09T16:08:40.411Z,300.87
2019-01-09T16:11:08.340Z,302.37
2019-01-09T16:13:37.025Z,291.10
2019-01-09T16:16:16.644Z,304.00
2019-01-09T16:18:44.204Z,315.10
2019-01-09T16:21:11.641Z,323.50
2019-01-09T16:23:39.210Z,296.73
2019-01-09T16:26:06.865Z,283.67
2019-01-09T16:28:34.365Z,317.67
2019-01-09T16:31:17.408Z,298.00
2019-01-09T16:33:44.859Z,317.90
2019-01-09T16:36:12.532Z,292.83
2019-01-09T16:38:40.145Z,311.70
2019-01-09T16:41:08.060Z,324.07
2019-01-09T16:43:35.542Z,282.83
2019-01-09T16:46:04.993Z,288.23
2019-01-09T16:48:32.336Z,318.63
2019-01-09T16:50:59.923Z,321.23
2019-01-09T16:53:27.546Z,305.53
2019-01-09T16:55:55.005Z,323.83
2019-01-09T16:58:22.379Z,324.80
2019-01-09T17:00:49.944Z,301.47
2019-01-09T17:03:19.681Z,336.10
2019-01-09T17:05:47.378Z,319.03
2019-01-09T17:08:15.100Z,314.50
2019-01-09T17:10:42.747Z,338.83
2019-01-09T17:13:10.386Z,321.53
2019-01-09T17:15:37.929Z,311.30
2019-01-09T17:18:05.777Z,317.33
2019-01-09T17:20:33.285Z,321.70
2019-01-09T17:23:01.483Z,318.37
2019-01-09T17:25:29.204Z,330.17
2019-01-09T17:27:56.664Z,342.50
2019-01-09T17:30:26.328Z,326.47
2019-01-09T17:32:54.530Z,318.63
2019-01-09T17:35:22.105Z,324.80
2019-01-09T17:37:49.875Z,379.87
2019-01-09T17:40:17.710Z,304.50
2019-01-09T17:42:45.423Z,344.73
2019-01-09T17:45:13.365Z,337.13
2019-01-09T17:47:40.956Z,327.20
2019-01-09T17:50:33.851Z,299.20
2019-01-09T17:53:01.446Z,331.40
2019-01-09T17:55:29.044Z,302.60
2019-01-09T17:57:56.972Z,342.93
2019-01-09T18:00:28.497Z,371.67
2019-01-09T18:02:56.102Z,334.97
2019-01-09T18:05:23.722Z,312.77
2019-01-09T18:07:52.212Z,354.73
2019-01-09T18:10:21.003Z,318.87
2019-01-09T18:12:48.886Z,355.43
2019-01-09T18:15:19.629Z,375.93
2019-01-09T18:17:47.380Z,398.63
2019-01-09T18:20:15.324Z,388.30
2019-01-09T18:22:43.074Z,380.77
2019-01-09T18:25:14.121Z,361.53
2019-01-09T18:27:41.991Z,393.93
2019-01-09T18:30:31.972Z,369.47
2019-01-09T18:33:04.779Z,374.40
2019-01-09T18:36:16.554Z,354.23
2019-01-09T18:39:28.714Z,355.17
2019-01-09T18:43:27.733Z,361.83
2019-01-09T18:46:43.151Z,373.53
2019-01-09T18:50:07.291Z,351.40
2019-01-09T18:53:16.448Z,388.27
2019-01-09T18:55:44.147Z,363.27
2019-01-09T18:58:11.894Z,348.20
2019-01-09T19:00:40.572Z,356.13
2019-01-09T19:03:08.405Z,353.30
2019-01-09T19:05:36.427Z,351.50
2019-01-09T19:08:04.230Z,374.30
2019-01-09T19:10:31.946Z,371.00
2019-01-09T19:12:59.417Z,370.30
2019-01-09T19:15:27.099Z,390.30
2019-01-09T19:17:54.640Z,389.70
2019-01-09T19:20:22.129Z,348.47
2019-01-09T19:22:50.003Z,389.80
2019-01-09T19:25:17.762Z,386.67
2019-01-09T19:27:45.564Z,376.70
2019-01-09T19:30:30.431Z,368.37
2019-01-09T19:32:58.390Z,385.10
2019-01-09T19:35:26.475Z,395.87
2019-01-09T19:37:56.147Z,419.20
2019-01-09T19:40:23.941Z,383.43
2019-01-09T19:42:51.809Z,403.73
2019-01-09T19:45:19.325Z,398.47
2019-01-09T19:47:46.991Z,389.30
2019-01-09T19:50:19.707Z,381.97
2019-01-09T19:52:47.421Z,404.83
2019-01-09T19:55:16.154Z,370.63
2019-01-09T19:57:44.214Z,429.47
2019-01-09T20:00:19.458Z,368.97
2019-01-09T20:02:48.315Z,396.67
2019-01-09T20:05:16.813Z,375.90
2019-01-09T20:07:45.364Z,425.20
2019-01-09T20:10:17.173Z,402.80
2019-01-09T20:12:44.771Z,419.93
2019-01-09T20:15:14.306Z,373.23
2019-01-09T20:17:41.800Z,388.43
2019-01-09T20:20:14.037Z,386.57
2019-01-09T20:22:43.328Z,415.57
2019-01-09T20:25:13.201Z,392.63
2019-01-09T20:27:41.413Z,408.10
2019-01-09T20:30:25.019Z,412.20
2019-01-09T20:32:52.643Z,417.43
2019-01-09T20:35:20.337Z,396.47
2019-01-09T20:37:48.071Z,418.83
2019-01-09T20:40:16.052Z,391.37
2019-01-09T20:42:43.800Z,429.47
2019-01-09T20:45:12.910Z,390.93
2019-01-09T20:47:40.509Z,431.83
2019-01-09T20:50:16.406Z,397.43
2019-01-09T20:52:43.954Z,426.73
2019-01-09T20:55:12.196Z,393.30
2019-01-09T20:57:39.881Z,427.83
2019-01-09T21:00:14.110Z,385.70
2019-01-09T21:02:41.816Z,451.50
2019-01-09T21:05:14.055Z,412.93
2019-01-09T21:07:41.549Z,436.87
2019-01-09T21:10:11.131Z,395.87
2019-01-09T21:12:39.041Z,423.03
2019-01-09T21:15:09.743Z,400.97
2019-01-09T21:17:37.666Z,394.97
2019-01-09T21:20:08.654Z,383.13
2019-01-09T21:22:36.424Z,401.47
2019-01-09T21:25:05.166Z,377.70
2019-01-09T21:27:41.866Z,424.40
2019-01-09T21:30:03.702Z,381.27
2019-01-09T21:32:31.511Z,410.30
2019-01-09T21:35:03.064Z,368.90
2019-01-09T21:37:43.207Z,408.37
2019-01-09T21:40:15.587Z,388.67
2019-01-09T21:42:43.387Z,412.67
2019-01-09T21:45:12.927Z,384.80
2019-01-09T21:47:40.655Z,400.73
2019-01-09T21:50:10.170Z,382.73
2019-01-09T21:52:37.756Z,417.00
2019-01-09T21:55:06.084Z,357.53
2019-01-09T21:57:33.547Z,403.40
2019-01-09T22:00:01.254Z,394.40
2019-01-09T22:02:29.048Z,410.93
2019-01-09T22:04:56.734Z,380.17
2019-01-09T22:07:24.226Z,387.00
2019-01-09T22:09:52.917Z,392.13
2019-01-09T22:12:20.436Z,427.73
2019-01-09T22:14:51.755Z,390.03
2019-01-09T22:17:19.383Z,406.13
2019-01-09T22:19:46.917Z,386.10
2019-01-09T22:22:14.402Z,404.23
2019-01-09T22:24:41.891Z,373.13
2019-01-09T22:27:09.659Z,397.17
2019-01-09T22:29:37.125Z,376.40
2019-01-09T22:32:04.799Z,389.63
2019-01-09T22:34:34.507Z,388.83
2019-01-09T22:37:02.054Z,407.37
2019-01-09T22:39:29.860Z,389.03
2019-01-09T22:41:57.434Z,375.43
2019-01-09T22:44:25.362Z,384.13
2019-01-09T22:46:53.607Z,378.77
2019-01-09T22:49:21.744Z,400.60
2019-01-09T22:51:49.103Z,379.67
2019-01-09T22:54:16.556Z,369.67
2019-01-09T22:56:47.044Z,367.73
2019-01-09T22:59:14.700Z,374.77
2019-01-09T23:01:43.040Z,374.00
2019-01-09T23:04:12.112Z,374.57
2019-01-09T23:06:39.551Z,360.83
2019-01-09T23:09:08.432Z,367.07
2019-01-09T23:11:35.941Z,373.27
2019-01-09T23:14:03.998Z,363.83
2019-01-09T23:16:31.853Z,357.80
2019-01-09T23:18:59.490Z,382.93
2019-01-09T23:21:30.090Z,368.87
2019-01-09T23:23:57.652Z,362.87
2019-01-09T23:26:25.302Z,365.13
2019-01-09T23:28:52.847Z,360.93
2019-01-09T23:31:20.436Z,349.47
2019-01-09T23:33:48.101Z,359.77
2019-01-09T23:36:15.533Z,366.20
2019-01-09T23:38:43.212Z,382.53
2019-01-09T23:41:10.805Z,371.07
2019-01-09T23:43:38.468Z,360.97
2019-01-09T23:46:06.626Z,357.73
2019-01-09T23:48:33.993Z,346.73
2019-01-09T23:51:01.643Z,350.17
2019-01-09T23:53:29.061Z,362.00
2019-01-09T23:55:56.603Z,372.33
2019-01-09T23:58:24.202Z,374.67
