createdAt,value
2023-04-13T00:00:26.709Z,6.36
2023-04-13T00:05:53.457Z,6.30
2023-04-13T00:11:19.935Z,6.31
2023-04-13T00:16:24.825Z,6.32
2023-04-13T00:22:22.038Z,6.25
2023-04-13T00:27:30.762Z,6.13
2023-04-13T00:32:37.473Z,6.06
2023-04-13T00:37:43.246Z,5.98
2023-04-13T00:43:06.967Z,5.98
2023-04-13T00:48:13.720Z,5.92
2023-04-13T00:53:20.715Z,5.92
2023-04-13T00:58:28.284Z,5.89
2023-04-13T01:03:31.891Z,5.81
2023-04-13T01:09:01.599Z,5.67
2023-04-13T01:14:24.552Z,5.57
2023-04-13T01:19:41.475Z,5.51
2023-04-13T01:25:31.779Z,5.50
2023-04-13T01:31:05.637Z,5.57
2023-04-13T01:36:17.057Z,5.65
2023-04-13T01:41:25.722Z,5.69
2023-04-13T01:46:57.473Z,5.64
2023-04-13T01:52:41.383Z,5.52
2023-04-13T01:58:01.079Z,5.40
2023-04-13T02:03:12.409Z,5.32
2023-04-13T02:08:33.564Z,5.30
2023-04-13T02:13:53.302Z,5.31
2023-04-13T02:18:58.823Z,5.29
2023-04-13T02:24:09.037Z,5.19
2023-04-13T02:29:28.809Z,5.10
2023-04-13T02:34:38.161Z,5.07
2023-04-13T02:40:14.394Z,4.99
2023-04-13T02:45:30.857Z,4.87
2023-04-13T02:50:34.382Z,4.83
2023-04-13T02:55:50.600Z,4.79
2023-04-13T03:00:54.675Z,4.85
2023-04-13T03:06:01.710Z,4.87
2023-04-13T03:11:33.653Z,4.72
2023-04-13T03:16:44.092Z,4.67
2023-04-13T03:21:48.495Z,4.58
2023-04-13T03:26:58.124Z,4.47
2023-04-13T03:32:08.493Z,4.46
2023-04-13T03:37:13.232Z,4.49
2023-04-13T03:42:16.754Z,4.55
2023-04-13T03:47:26.801Z,4.57
2023-04-13T03:52:36.985Z,4.55
2023-04-13T03:57:41.018Z,4.47
2023-04-13T04:03:17.016Z,4.49
2023-04-13T04:08:43.948Z,4.54
2023-04-13T04:14:02.407Z,4.67
2023-04-13T04:19:37.553Z,4.85
2023-04-13T04:24:44.449Z,5.11
2023-04-13T04:30:22.106Z,5.30
2023-04-13T04:35:33.572Z,5.47
2023-04-13T04:40:38.281Z,5.60
2023-04-13T04:45:47.127Z,5.70
2023-04-13T04:51:08.557Z,5.83
2023-04-13T04:56:23.328Z,6.06
2023-04-13T05:01:52.428Z,6.33
2023-04-13T05:06:59.390Z,6.63
2023-04-13T05:12:06.140Z,6.78
2023-04-13T05:17:12.635Z,6.91
2023-04-13T05:22:17.738Z,7.07
2023-04-13T05:27:46.094Z,7.43
2023-04-13T05:33:11.329Z,8.29
2023-04-13T05:38:19.101Z,9.35
2023-04-13T05:43:23.994Z,10.23
2023-04-13T05:48:34.276Z,11.10
2023-04-13T05:53:40.099Z,12.21
2023-04-13T05:58:46.409Z,13.16
2023-04-13T06:04:14.980Z,13.75
2023-04-13T06:10:00.940Z,14.33
2023-04-13T06:15:05.070Z,14.66
2023-04-13T06:20:09.013Z,15.09
2023-04-13T06:25:13.872Z,15.53
2023-04-13T06:30:18.322Z,15.99
2023-04-13T06:35:21.935Z,16.42
2023-04-13T06:40:27.751Z,16.76
2023-04-13T06:45:37.350Z,16.79
2023-04-13T06:50:44.874Z,16.98
2023-04-13T06:55:48.781Z,16.91
2023-04-13T07:00:52.308Z,16.66
2023-04-13T07:05:56.211Z,16.58
2023-04-13T07:10:59.980Z,16.60
2023-04-13T07:16:12.171Z,16.43
2023-04-13T07:21:18.307Z,16.35
2023-04-13T07:26:30.231Z,16.24
2023-04-13T07:31:35.227Z,16.18
2023-04-13T07:36:39.239Z,16.18
2023-04-13T07:41:46.680Z,16.08
2023-04-13T07:46:52.798Z,15.87
2023-04-13T07:51:58.920Z,15.69
2023-04-13T07:57:04.191Z,15.60
2023-04-13T08:02:08.452Z,15.52
2023-04-13T08:07:13.152Z,15.44
2023-04-13T08:12:19.571Z,15.42
2023-04-13T08:17:23.765Z,15.37
2023-04-13T08:22:27.286Z,15.30
2023-04-13T08:27:31.427Z,15.14
2023-04-13T08:32:34.736Z,15.04
2023-04-13T08:37:39.661Z,14.99
2023-04-13T08:42:44.498Z,15.10
2023-04-13T08:47:50.061Z,15.07
2023-04-13T08:52:55.787Z,15.13
2023-04-13T08:58:03.897Z,15.26
2023-04-13T09:03:11.112Z,15.34
2023-04-13T09:08:21.342Z,15.40
2023-04-13T09:13:26.817Z,15.47
2023-04-13T09:18:35.743Z,15.52
2023-04-13T09:23:54.859Z,15.50
2023-04-13T09:28:58.648Z,15.49
2023-04-13T09:34:02.275Z,15.54
2023-04-13T09:39:05.898Z,15.58
2023-04-13T09:44:20.680Z,15.56
2023-04-13T09:49:36.710Z,15.68
2023-04-13T09:54:40.784Z,15.72
2023-04-13T10:00:16.054Z,15.80
2023-04-13T10:05:39.300Z,16.01
2023-04-13T10:10:50.861Z,16.02
2023-04-13T10:16:17.353Z,16.12
2023-04-13T10:21:20.875Z,16.26
2023-04-13T10:26:34.685Z,16.38
2023-04-13T10:31:44.433Z,16.46
2023-04-13T10:36:48.100Z,16.52
2023-04-13T10:42:08.950Z,16.51
2023-04-13T10:47:17.762Z,16.44
2023-04-13T10:52:21.725Z,16.46
2023-04-13T10:57:25.043Z,16.59
2023-04-13T11:02:32.790Z,16.71
2023-04-13T11:07:38.974Z,16.76
2023-04-13T11:12:53.386Z,16.79
2023-04-13T11:17:58.405Z,16.91
2023-04-13T11:23:04.454Z,17.03
2023-04-13T11:28:09.105Z,17.18
2023-04-13T11:33:12.376Z,17.18
2023-04-13T11:38:19.356Z,17.13
2023-04-13T11:43:22.609Z,17.11
2023-04-13T11:48:27.025Z,16.99
2023-04-13T11:53:32.351Z,17.04
2023-04-13T11:58:39.686Z,17.09
2023-04-13T12:03:59.264Z,17.04
2023-04-13T12:09:12.342Z,17.11
2023-04-13T12:14:49.889Z,17.19
2023-04-13T12:19:55.358Z,17.25
2023-04-13T12:25:01.948Z,17.30
2023-04-13T12:30:06.597Z,17.44
2023-04-13T12:35:10.640Z,17.48
2023-04-13T12:40:15.729Z,17.45
2023-04-13T12:45:19.210Z,17.36
2023-04-13T12:50:22.692Z,17.39
2023-04-13T12:55:30.042Z,17.39
2023-04-13T13:00:33.978Z,17.39
2023-04-13T13:05:37.392Z,17.44
2023-04-13T13:10:41.636Z,17.55
2023-04-13T13:15:45.200Z,17.65
2023-04-13T13:20:54.480Z,17.75
2023-04-13T13:31:09.053Z,17.64
2023-04-13T13:36:14.486Z,17.61
2023-04-13T13:41:20.014Z,17.59
2023-04-13T13:46:23.596Z,17.63
2023-04-13T13:51:28.456Z,17.64
2023-04-13T13:56:32.607Z,17.69
2023-04-13T14:01:36.141Z,17.75
2023-04-13T14:06:39.604Z,17.75
2023-04-13T14:11:43.077Z,17.76
2023-04-13T14:16:46.319Z,17.77
2023-04-13T14:21:50.487Z,17.79
2023-04-13T14:26:53.856Z,17.80
2023-04-13T14:31:57.124Z,17.85
2023-04-13T14:37:00.734Z,17.85
2023-04-13T14:42:04.300Z,17.87
2023-04-13T14:47:09.722Z,17.86
2023-04-13T14:52:14.717Z,17.81
2023-04-13T14:57:18.603Z,17.79
2023-04-13T15:02:22.088Z,17.77
2023-04-13T15:07:30.002Z,17.80
2023-04-13T15:12:33.281Z,17.80
2023-04-13T15:17:36.652Z,17.81
2023-04-13T15:22:40.157Z,17.83
2023-04-13T15:27:43.593Z,17.87
2023-04-13T15:32:48.604Z,17.90
2023-04-13T15:37:52.243Z,17.86
2023-04-13T15:42:55.538Z,17.85
2023-04-13T15:47:59.015Z,17.84
2023-04-13T15:53:02.282Z,17.81
2023-04-13T15:58:06.403Z,17.79
2023-04-13T16:03:09.808Z,17.70
2023-04-13T16:08:13.276Z,17.54
2023-04-13T16:13:20.012Z,17.46
2023-04-13T16:18:26.385Z,17.36
2023-04-13T16:23:35.822Z,17.24
2023-04-13T16:28:39.148Z,17.12
2023-04-13T16:33:42.515Z,16.92
2023-04-13T16:38:46.689Z,16.82
2023-04-13T16:43:50.244Z,16.70
2023-04-13T16:48:53.908Z,16.52
2023-04-13T16:53:57.198Z,16.29
2023-04-13T16:59:01.532Z,16.01
2023-04-13T17:04:05.755Z,15.74
2023-04-13T17:09:10.161Z,15.50
2023-04-13T17:14:13.511Z,15.26
2023-04-13T17:19:17.073Z,14.98
2023-04-13T17:24:20.418Z,14.73
2023-04-13T17:29:23.704Z,14.48
2023-04-13T17:34:27.200Z,14.24
2023-04-13T17:39:30.540Z,13.97
2023-04-13T17:44:34.193Z,13.78
2023-04-13T17:49:41.859Z,13.56
2023-04-13T17:54:48.527Z,13.38
2023-04-13T18:00:16.053Z,13.25
2023-04-13T18:05:22.496Z,13.06
2023-04-13T18:10:25.944Z,12.88
2023-04-13T18:15:29.667Z,12.73
2023-04-13T18:20:35.929Z,12.65
2023-04-13T18:25:39.318Z,12.52
2023-04-13T18:30:44.679Z,12.36
2023-04-13T18:35:48.179Z,12.20
2023-04-13T18:40:51.804Z,12.08
2023-04-13T18:46:16.567Z,11.97
2023-04-13T18:51:19.892Z,11.83
2023-04-13T18:56:24.496Z,11.71
2023-04-13T19:01:27.828Z,11.66
2023-04-13T19:06:31.727Z,11.57
2023-04-13T19:12:07.799Z,11.53
2023-04-13T19:17:13.660Z,11.48
2023-04-13T19:22:19.805Z,11.44
2023-04-13T19:27:24.342Z,11.40
2023-04-13T19:32:31.320Z,11.43
2023-04-13T19:37:37.184Z,11.41
2023-04-13T19:42:47.017Z,11.36
2023-04-13T19:47:50.818Z,11.36
2023-04-13T19:53:05.311Z,11.41
2023-04-13T19:58:09.255Z,11.46
2023-04-13T20:03:13.918Z,11.55
2023-04-13T20:08:17.461Z,11.81
2023-04-13T20:13:24.017Z,12.01
2023-04-13T20:18:31.691Z,12.11
2023-04-13T20:23:36.351Z,12.17
2023-04-13T20:28:39.805Z,12.18
2023-04-13T20:33:45.306Z,12.21
2023-04-13T20:38:48.813Z,12.26
2023-04-13T20:43:52.244Z,12.31
2023-04-13T20:48:55.826Z,12.29
2023-04-13T20:54:01.649Z,12.27
2023-04-13T20:59:05.452Z,12.21
2023-04-13T21:04:09.177Z,12.10
2023-04-13T21:09:12.708Z,11.99
2023-04-13T21:14:16.521Z,11.95
2023-04-13T21:19:25.528Z,11.96
2023-04-13T21:24:28.814Z,11.97
2023-04-13T21:29:36.556Z,11.93
2023-04-13T21:34:43.144Z,11.84
2023-04-13T21:39:46.516Z,11.75
2023-04-13T21:44:49.931Z,11.70
2023-04-13T21:50:03.296Z,11.71
2023-04-13T21:55:41.182Z,11.71
2023-04-13T22:00:44.623Z,11.67
2023-04-13T22:06:33.005Z,11.57
2023-04-13T22:11:42.447Z,11.47
2023-04-13T22:16:49.022Z,11.47
2023-04-13T22:21:55.487Z,11.46
2023-04-13T22:27:19.424Z,11.41
2023-04-13T22:32:22.798Z,11.33
2023-04-13T22:37:31.389Z,11.27
2023-04-13T22:42:38.075Z,11.27
2023-04-13T22:47:41.723Z,11.29
2023-04-13T22:52:49.124Z,11.31
2023-04-13T22:58:23.095Z,11.25
2023-04-13T23:03:35.993Z,11.14
2023-04-13T23:08:39.467Z,11.08
2023-04-13T23:13:54.064Z,11.08
2023-04-13T23:19:21.742Z,11.10
2023-04-13T23:24:27.706Z,11.05
2023-04-13T23:29:31.217Z,10.97
2023-04-13T23:34:34.558Z,10.92
2023-04-13T23:39:38.161Z,10.92
2023-04-13T23:44:42.171Z,10.91
2023-04-13T23:49:46.941Z,10.90
2023-04-13T23:54:50.224Z,10.88
2023-04-13T23:59:57.421Z,10.88
