createdAt,value
2022-11-07T01:49:15.692Z,99.90
2022-11-07T02:51:51.396Z,99.90
2022-11-07T02:56:46.413Z,99.90
2022-11-07T03:01:41.540Z,99.90
2022-11-07T03:04:09.205Z,99.90
2022-11-07T03:06:36.673Z,99.90
2022-11-07T03:09:04.398Z,99.90
2022-11-07T03:11:31.678Z,99.90
2022-11-07T03:13:58.985Z,99.90
2022-11-07T03:21:21.732Z,99.90
2022-11-07T03:28:47.250Z,99.90
2022-11-07T03:31:14.724Z,99.90
2022-11-07T03:33:42.113Z,99.90
2022-11-07T03:36:09.951Z,99.90
2022-11-07T03:38:37.289Z,99.90
2022-11-07T03:41:04.688Z,99.90
2022-11-07T03:43:32.058Z,99.90
2022-11-07T03:45:59.519Z,99.90
2022-11-07T03:48:26.872Z,99.90
2022-11-07T03:50:54.272Z,99.90
2022-11-07T03:53:25.397Z,99.90
2022-11-07T03:55:55.615Z,99.90
2022-11-07T03:58:23.989Z,99.90
2022-11-07T04:00:51.863Z,99.90
2022-11-07T04:03:19.227Z,99.90
2022-11-07T04:05:46.548Z,99.90
2022-11-07T04:08:13.988Z,99.90
2022-11-07T04:10:41.242Z,99.90
2022-11-07T04:13:28.338Z,99.90
2022-11-07T04:16:16.406Z,99.90
2022-11-07T04:18:45.173Z,99.90
2022-11-07T04:21:12.618Z,99.90
2022-11-07T04:23:39.992Z,99.90
2022-11-07T04:26:25.804Z,99.90
2022-11-07T04:28:53.053Z,99.90
2022-11-07T04:31:20.500Z,99.90
2022-11-07T04:33:48.248Z,99.90
2022-11-07T04:36:15.703Z,99.90
2022-11-07T04:38:43.086Z,99.90
2022-11-07T04:41:23.392Z,99.90
2022-11-07T04:43:51.495Z,99.90
2022-11-07T04:46:18.953Z,99.90
2022-11-07T04:48:46.260Z,99.90
2022-11-07T04:51:22.208Z,99.90
2022-11-07T04:53:49.524Z,99.90
2022-11-07T04:56:16.861Z,99.90
2022-11-07T04:58:44.187Z,99.90
2022-11-07T05:01:11.628Z,99.90
2022-11-07T05:03:41.793Z,99.90
2022-11-07T05:06:14.144Z,99.90
2022-11-07T05:08:41.522Z,99.90
2022-11-07T05:11:08.844Z,99.90
2022-11-07T05:13:36.143Z,99.90
2022-11-07T05:16:03.598Z,99.90
2022-11-07T05:18:30.987Z,99.90
2022-11-07T05:20:58.338Z,99.90
2022-11-07T05:23:27.836Z,99.90
2022-11-07T05:25:55.442Z,99.90
2022-11-07T05:28:38.182Z,99.90
2022-11-07T05:31:07.369Z,99.90
2022-11-07T05:36:16.619Z,99.90
2022-11-07T05:38:46.279Z,99.90
2022-11-07T05:41:15.108Z,99.90
2022-11-07T05:43:42.744Z,99.90
2022-11-07T05:46:10.985Z,99.90
2022-11-07T05:48:38.555Z,99.90
2022-11-07T05:51:08.520Z,99.90
2022-11-07T05:53:36.531Z,99.90
2022-11-07T05:56:04.159Z,99.90
2022-11-07T05:58:31.603Z,99.90
2022-11-07T06:01:06.536Z,99.90
2022-11-07T06:03:34.310Z,99.90
2022-11-07T06:06:01.686Z,99.90
2022-11-07T06:08:29.057Z,99.90
2022-11-07T06:10:56.556Z,99.90
2022-11-07T06:13:23.924Z,99.90
2022-11-07T06:15:51.211Z,99.90
2022-11-07T06:18:20.870Z,99.90
2022-11-07T06:20:48.256Z,99.90
2022-11-07T06:23:16.577Z,99.90
2022-11-07T06:25:44.130Z,99.90
2022-11-07T06:28:12.488Z,99.90
2022-11-07T06:30:40.701Z,99.90
2022-11-07T06:33:11.598Z,99.90
2022-11-07T06:35:39.170Z,99.90
2022-11-07T06:38:12.091Z,99.90
2022-11-07T06:40:41.285Z,99.90
2022-11-07T06:45:40.713Z,99.90
2022-11-07T06:50:36.097Z,99.90
2022-11-07T06:53:06.584Z,99.90
2022-11-07T06:55:35.628Z,99.90
2022-11-07T06:58:04.201Z,99.90
2022-11-07T07:05:28.145Z,99.90
2022-11-07T07:07:56.086Z,99.90
2022-11-07T07:37:35.586Z,84.00
2022-11-07T07:40:02.996Z,83.40
2022-11-07T07:42:30.334Z,80.20
2022-11-07T07:44:59.185Z,78.30
2022-11-07T07:47:26.551Z,76.90
2022-11-07T07:52:21.730Z,72.70
2022-11-07T07:54:49.120Z,93.20
2022-11-07T07:57:16.556Z,97.30
2022-11-07T07:59:43.878Z,71.80
2022-11-07T08:02:12.672Z,72.20
2022-11-07T08:04:43.700Z,71.70
2022-11-07T08:07:11.203Z,85.60
2022-11-07T08:09:38.613Z,71.30
2022-11-07T08:12:08.803Z,71.20
2022-11-07T08:14:36.240Z,72.20
2022-11-07T08:17:03.974Z,72.60
2022-11-07T08:19:31.458Z,70.80
2022-11-07T08:21:58.793Z,70.50
2022-11-07T08:24:26.133Z,71.20
2022-11-07T08:26:53.522Z,71.40
2022-11-07T08:29:21.021Z,89.40
2022-11-07T08:31:50.723Z,71.10
2022-11-07T08:34:18.615Z,70.80
2022-11-07T08:36:45.912Z,73.70
2022-11-07T08:39:13.270Z,73.20
2022-11-07T08:41:40.653Z,77.00
2022-11-07T08:44:09.699Z,79.50
2022-11-07T08:46:37.142Z,80.80
2022-11-07T08:49:04.500Z,81.80
2022-11-07T08:51:31.810Z,82.10
2022-11-07T08:53:59.635Z,88.30
2022-11-07T08:56:27.099Z,82.50
2022-11-07T08:58:54.422Z,89.60
2022-11-07T09:01:22.001Z,79.50
2022-11-07T09:03:56.536Z,88.00
2022-11-07T09:06:25.570Z,76.30
2022-11-07T09:08:52.980Z,76.40
2022-11-07T09:11:21.939Z,75.60
2022-11-07T09:13:49.281Z,77.60
2022-11-07T09:16:17.503Z,76.70
2022-11-07T09:18:47.042Z,75.70
2022-11-07T09:21:20.711Z,72.60
2022-11-07T09:23:50.672Z,72.80
2022-11-07T09:26:18.067Z,68.80
2022-11-07T09:28:49.984Z,65.60
2022-11-07T09:31:19.639Z,61.50
2022-11-07T09:33:46.957Z,59.00
2022-11-07T09:36:14.910Z,58.60
2022-11-07T09:38:42.221Z,58.60
2022-11-07T09:41:18.515Z,58.30
2022-11-07T09:44:20.700Z,55.70
2022-11-07T09:47:05.933Z,57.00
2022-11-07T09:49:49.593Z,56.70
2022-11-07T09:52:19.805Z,56.50
2022-11-07T09:54:53.602Z,55.80
2022-11-07T09:57:21.189Z,56.40
2022-11-07T09:59:55.787Z,57.10
2022-11-07T10:02:30.742Z,56.40
2022-11-07T10:05:01.057Z,55.50
2022-11-07T10:07:46.183Z,56.60
2022-11-07T10:10:27.169Z,56.30
2022-11-07T10:13:11.451Z,55.00
2022-11-07T10:15:50.999Z,55.70
2022-11-07T10:18:24.966Z,56.60
2022-11-07T10:21:35.874Z,56.30
2022-11-07T10:23:57.955Z,56.00
2022-11-07T10:26:28.310Z,56.90
2022-11-07T10:28:59.318Z,58.50
2022-11-07T10:31:53.833Z,61.60
2022-11-07T10:34:36.589Z,61.10
2022-11-07T10:37:04.842Z,62.30
2022-11-07T10:39:32.374Z,62.10
2022-11-07T10:42:07.092Z,62.30
2022-11-07T10:44:35.491Z,62.20
2022-11-07T10:47:03.598Z,62.00
2022-11-07T10:49:32.575Z,61.20
2022-11-07T10:52:19.225Z,60.90
2022-11-07T10:54:47.080Z,61.70
2022-11-07T10:57:20.118Z,62.10
2022-11-07T10:59:53.508Z,62.20
2022-11-07T11:02:25.658Z,62.30
2022-11-07T11:05:02.568Z,61.60
2022-11-07T11:07:38.673Z,61.30
2022-11-07T11:10:27.705Z,60.70
2022-11-07T11:12:55.285Z,61.20
2022-11-07T11:15:24.706Z,60.80
2022-11-07T11:18:19.008Z,59.50
2022-11-07T11:21:02.933Z,67.70
2022-11-07T11:23:32.672Z,65.30
2022-11-07T11:26:27.175Z,65.00
2022-11-07T11:29:03.602Z,64.70
2022-11-07T11:31:45.793Z,65.90
2022-11-07T11:34:19.752Z,65.40
2022-11-07T11:37:15.829Z,65.80
2022-11-07T11:40:07.489Z,57.60
2022-11-07T11:42:41.080Z,58.30
2022-11-07T11:45:38.097Z,58.20
2022-11-07T11:48:25.611Z,58.60
2022-11-07T11:51:19.494Z,60.00
2022-11-07T11:53:46.831Z,60.00
2022-11-07T11:56:37.937Z,58.50
2022-11-07T11:59:35.167Z,59.80
2022-11-07T12:02:22.960Z,59.70
2022-11-07T12:04:50.275Z,59.40
2022-11-07T12:07:32.311Z,59.10
2022-11-07T12:10:40.094Z,59.80
2022-11-07T12:13:30.480Z,59.70
2022-11-07T12:16:27.899Z,58.60
2022-11-07T12:19:06.400Z,58.30
2022-11-07T12:21:42.507Z,59.10
2022-11-07T12:24:36.465Z,59.10
2022-11-07T12:27:42.470Z,58.90
2022-11-07T12:30:18.616Z,59.90
2022-11-07T12:32:58.283Z,60.20
2022-11-07T12:35:34.765Z,61.40
2022-11-07T12:38:34.277Z,60.70
2022-11-07T12:41:25.241Z,87.70
2022-11-07T12:44:24.341Z,60.20
2022-11-07T12:46:54.737Z,59.00
2022-11-07T12:49:43.261Z,58.80
2022-11-07T12:52:45.438Z,59.20
2022-11-07T12:55:37.701Z,60.50
2022-11-07T12:58:12.316Z,62.00
2022-11-07T13:00:40.366Z,59.40
2022-11-07T13:03:42.436Z,60.70
2022-11-07T13:06:15.406Z,59.20
2022-11-07T13:09:09.137Z,59.10
2022-11-07T13:11:54.338Z,59.20
2022-11-07T13:14:24.870Z,59.30
2022-11-07T13:16:54.077Z,59.10
2022-11-07T13:19:32.725Z,59.30
2022-11-07T13:22:04.822Z,60.00
2022-11-07T13:24:33.968Z,59.60
2022-11-07T13:27:01.417Z,59.80
2022-11-07T13:29:35.757Z,61.60
2022-11-07T13:32:13.987Z,59.00
2022-11-07T13:34:59.200Z,57.50
2022-11-07T13:37:36.746Z,58.60
2022-11-07T13:40:16.106Z,58.30
2022-11-07T13:42:44.754Z,58.60
2022-11-07T13:45:27.700Z,94.10
2022-11-07T13:48:00.992Z,96.30
2022-11-07T13:50:41.406Z,95.70
2022-11-07T13:53:51.359Z,93.40
2022-11-07T13:56:41.810Z,90.30
2022-11-07T13:59:44.400Z,89.20
2022-11-07T14:02:24.693Z,90.50
2022-11-07T14:05:17.837Z,91.20
2022-11-07T14:08:10.313Z,90.50
2022-11-07T14:10:47.846Z,88.60
2022-11-07T14:13:40.680Z,94.30
2022-11-07T14:16:19.862Z,92.00
2022-11-07T14:18:48.780Z,90.60
2022-11-07T14:21:25.963Z,88.70
2022-11-07T14:23:53.661Z,87.10
2022-11-07T14:26:25.902Z,94.90
2022-11-07T14:28:54.033Z,95.60
2022-11-07T14:31:30.475Z,64.20
2022-11-07T14:34:20.790Z,64.90
2022-11-07T14:36:54.339Z,65.00
2022-11-07T14:39:23.312Z,65.20
2022-11-07T14:41:51.605Z,65.80
2022-11-07T14:44:53.236Z,65.40
2022-11-07T14:47:35.227Z,66.50
2022-11-07T14:50:04.237Z,67.60
2022-11-07T14:52:33.948Z,67.90
2022-11-07T14:55:28.780Z,68.20
2022-11-07T14:57:59.692Z,68.50
2022-11-07T15:00:27.676Z,68.90
2022-11-07T15:02:57.235Z,69.40
2022-11-07T15:05:38.035Z,69.70
2022-11-07T15:08:05.660Z,70.20
2022-11-07T15:10:36.694Z,70.20
2022-11-07T15:13:06.507Z,70.10
2022-11-07T15:15:36.303Z,69.80
2022-11-07T15:18:06.431Z,70.40
2022-11-07T15:20:36.217Z,70.70
2022-11-07T15:23:13.647Z,70.70
2022-11-07T15:26:06.933Z,70.90
2022-11-07T15:28:51.961Z,71.30
2022-11-07T15:31:30.226Z,71.80
2022-11-07T15:33:59.304Z,72.20
2022-11-07T15:36:26.663Z,72.20
2022-11-07T15:38:55.931Z,72.70
2022-11-07T15:41:23.458Z,72.90
2022-11-07T15:43:50.810Z,73.00
2022-11-07T15:46:39.070Z,73.30
2022-11-07T15:49:07.347Z,73.80
2022-11-07T15:51:34.834Z,73.80
2022-11-07T15:54:02.244Z,73.90
2022-11-07T15:56:29.653Z,74.70
2022-11-07T15:58:57.082Z,74.40
2022-11-07T16:01:24.720Z,75.10
2022-11-07T16:03:52.195Z,76.10
2022-11-07T16:06:28.813Z,76.90
2022-11-07T16:08:56.499Z,78.10
2022-11-07T16:11:24.371Z,78.60
2022-11-07T16:13:59.285Z,78.50
2022-11-07T16:16:34.131Z,79.10
2022-11-07T16:19:01.590Z,80.40
2022-11-07T16:21:28.910Z,80.50
2022-11-07T16:23:56.252Z,81.00
2022-11-07T16:26:29.008Z,82.20
2022-11-07T16:28:56.554Z,84.00
2022-11-07T16:31:24.000Z,85.30
2022-11-07T16:33:53.410Z,85.70
2022-11-07T16:36:24.300Z,86.50
2022-11-07T16:38:52.698Z,86.10
2022-11-07T17:11:17.093Z,91.90
2022-11-07T17:13:45.069Z,93.00
2022-11-07T17:16:22.696Z,93.40
2022-11-07T17:18:51.062Z,94.30
2022-11-07T17:21:33.391Z,94.90
2022-11-07T17:24:01.427Z,95.40
2022-11-07T17:26:38.819Z,95.90
2022-11-07T17:29:07.950Z,96.50
2022-11-07T17:31:35.252Z,97.10
2022-11-07T17:34:02.778Z,97.50
2022-11-07T17:36:40.450Z,97.60
2022-11-07T17:39:11.750Z,98.20
2022-11-07T17:41:40.856Z,98.50
2022-11-07T17:44:08.939Z,98.70
2022-11-07T17:46:40.913Z,99.10
2022-11-07T17:49:10.448Z,99.90
2022-11-07T17:51:37.850Z,99.90
2022-11-07T17:54:05.557Z,99.90
2022-11-07T17:56:34.080Z,99.40
2022-11-07T17:59:07.421Z,99.90
2022-11-07T18:01:37.736Z,99.80
2022-11-07T18:04:06.891Z,99.90
2022-11-07T18:06:36.935Z,99.90
2022-11-07T18:09:06.208Z,99.90
2022-11-07T18:11:35.093Z,99.90
2022-11-07T18:14:02.490Z,99.90
2022-11-07T18:16:36.069Z,99.90
2022-11-07T18:19:04.340Z,99.90
2022-11-07T18:21:32.040Z,99.90
2022-11-07T18:23:59.493Z,99.90
2022-11-07T18:26:30.854Z,99.90
2022-11-07T18:29:03.110Z,99.90
2022-11-07T18:31:30.530Z,99.90
2022-11-07T18:34:00.660Z,99.90
2022-11-07T18:36:28.370Z,99.90
2022-11-07T18:38:55.884Z,99.90
2022-11-07T18:41:24.467Z,99.90
2022-11-07T18:43:54.139Z,99.90
2022-11-07T18:46:22.088Z,99.90
2022-11-07T18:48:50.911Z,99.90
2022-11-07T18:51:21.511Z,99.90
2022-11-07T18:53:50.146Z,99.90
2022-11-07T18:56:17.722Z,99.90
2022-11-07T18:58:45.253Z,99.90
2022-11-07T19:01:14.664Z,99.90
2022-11-07T19:03:42.469Z,99.90
2022-11-07T19:06:15.635Z,99.90
2022-11-07T19:08:44.885Z,99.90
2022-11-07T19:11:14.340Z,99.90
2022-11-07T19:13:44.540Z,99.90
2022-11-07T19:16:15.581Z,99.90
2022-11-07T19:18:49.441Z,99.90
2022-11-07T19:21:20.369Z,99.90
2022-11-07T19:23:48.844Z,99.90
2022-11-07T19:26:18.953Z,99.90
2022-11-07T19:28:46.598Z,99.90
2022-11-07T19:31:14.336Z,99.90
2022-11-07T19:33:43.030Z,99.90
2022-11-07T19:36:20.076Z,99.90
2022-11-07T19:38:48.545Z,99.90
2022-11-07T19:41:17.332Z,99.90
2022-11-07T19:43:48.457Z,99.90
2022-11-07T19:46:21.752Z,99.90
2022-11-07T19:48:50.343Z,99.90
2022-11-07T19:51:22.611Z,99.90
2022-11-07T19:53:55.611Z,99.90
2022-11-07T19:56:24.329Z,99.90
2022-11-07T19:58:52.019Z,99.90
2022-11-07T20:01:25.358Z,99.90
2022-11-07T20:03:54.212Z,99.90
2022-11-07T20:06:30.332Z,99.90
2022-11-07T20:08:57.944Z,99.90
2022-11-07T20:11:26.865Z,99.90
2022-11-07T20:13:58.592Z,99.90
2022-11-07T20:16:29.253Z,99.90
2022-11-07T20:18:56.548Z,99.90
2022-11-07T20:21:24.542Z,99.90
2022-11-07T20:23:57.053Z,99.90
2022-11-07T20:26:26.365Z,99.90
2022-11-07T20:28:53.835Z,99.90
2022-11-07T20:31:30.026Z,99.90
2022-11-07T20:34:00.736Z,99.90
2022-11-07T20:36:28.717Z,99.90
2022-11-07T20:38:56.441Z,99.90
2022-11-07T20:41:24.990Z,99.90
2022-11-07T20:44:06.261Z,99.90
2022-11-07T20:46:36.507Z,99.90
2022-11-07T20:49:07.008Z,99.90
2022-11-07T20:51:34.608Z,99.90
2022-11-07T20:54:01.958Z,99.90
2022-11-07T20:56:29.232Z,99.90
2022-11-07T20:58:58.864Z,99.90
2022-11-07T21:01:36.245Z,99.90
2022-11-07T21:04:15.966Z,99.90
2022-11-07T21:09:12.423Z,99.90
2022-11-07T21:11:41.838Z,99.90
2022-11-07T21:14:10.267Z,99.90
2022-11-07T21:16:37.654Z,99.90
2022-11-07T21:19:05.449Z,99.90
2022-11-07T21:21:33.784Z,99.90
2022-11-07T21:24:01.312Z,99.90
2022-11-07T21:26:38.826Z,99.90
2022-11-07T21:29:08.469Z,99.90
2022-11-07T21:31:37.528Z,99.90
2022-11-07T21:34:06.429Z,99.90
2022-11-07T21:36:33.804Z,99.90
2022-11-07T21:39:02.221Z,99.90
2022-11-07T21:41:30.655Z,99.90
2022-11-07T21:43:58.484Z,99.90
2022-11-07T21:46:28.941Z,99.90
2022-11-07T21:48:57.045Z,99.90
2022-11-07T21:51:33.152Z,99.90
2022-11-07T21:54:01.200Z,99.90
2022-11-07T21:56:33.878Z,99.90
2022-11-07T21:59:06.076Z,99.90
2022-11-07T22:01:35.324Z,99.90
2022-11-07T22:04:07.519Z,99.90
2022-11-07T22:06:45.883Z,99.90
2022-11-07T22:09:15.930Z,99.90
2022-11-07T22:11:43.653Z,99.90
2022-11-07T22:14:14.708Z,99.90
2022-11-07T22:16:42.555Z,99.90
2022-11-07T22:19:12.665Z,99.90
2022-11-07T22:21:41.072Z,99.90
2022-11-07T22:24:09.139Z,99.90
2022-11-07T22:26:36.548Z,99.90
2022-11-07T22:29:03.913Z,99.90
2022-11-07T22:31:32.130Z,99.90
2022-11-07T22:34:00.594Z,99.90
2022-11-07T22:36:28.765Z,99.90
2022-11-07T22:38:57.668Z,99.90
2022-11-07T22:41:27.042Z,99.90
2022-11-07T22:43:54.467Z,99.90
2022-11-07T22:46:24.385Z,99.90
2022-11-07T22:48:52.721Z,99.90
2022-11-07T22:51:26.188Z,99.90
2022-11-07T22:54:02.869Z,99.90
2022-11-07T22:56:30.805Z,99.90
2022-11-07T22:58:58.410Z,99.90
2022-11-07T23:08:50.353Z,99.90
2022-11-07T23:11:47.191Z,99.90
2022-11-07T23:14:17.871Z,99.90
2022-11-07T23:19:20.271Z,99.90
2022-11-07T23:21:48.953Z,99.90
2022-11-07T23:24:16.610Z,99.90
2022-11-07T23:26:44.170Z,99.90
2022-11-07T23:29:18.535Z,99.90
2022-11-07T23:31:48.201Z,99.90
2022-11-07T23:34:16.405Z,99.90
2022-11-07T23:36:44.814Z,99.90
2022-11-07T23:39:15.551Z,99.90
2022-11-07T23:41:43.445Z,99.90
2022-11-07T23:44:11.568Z,99.90
2022-11-07T23:47:11.559Z,99.90
2022-11-07T23:49:57.605Z,99.90
2022-11-07T23:52:24.889Z,99.90
2022-11-07T23:55:10.638Z,99.90
2022-11-07T23:57:58.003Z,99.90
