createdAt,value
2018-04-11T00:00:00.538Z,23.35
2018-04-11T00:02:28.379Z,24.95
2018-04-11T00:04:55.975Z,30.23
2018-04-11T00:07:23.907Z,24.70
2018-04-11T00:09:51.526Z,24.23
2018-04-11T00:12:19.083Z,23.48
2018-04-11T00:14:46.825Z,25.75
2018-04-11T00:17:14.575Z,27.13
2018-04-11T00:19:42.475Z,24.30
2018-04-11T00:22:10.017Z,25.50
2018-04-11T00:24:37.548Z,26.40
2018-04-11T00:27:05.094Z,28.38
2018-04-11T00:29:33.365Z,25.95
2018-04-11T00:32:00.908Z,28.25
2018-04-11T00:34:29.194Z,26.25
2018-04-11T00:36:57.526Z,27.20
2018-04-11T00:39:25.057Z,28.30
2018-04-11T00:41:52.582Z,25.90
2018-04-11T00:44:20.871Z,26.45
2018-04-11T00:46:48.428Z,25.70
2018-04-11T00:49:15.945Z,26.15
2018-04-11T00:51:43.516Z,27.08
2018-04-11T00:54:11.041Z,29.25
2018-04-11T00:56:38.558Z,27.52
2018-04-11T00:59:06.836Z,27.17
2018-04-11T01:01:35.151Z,27.02
2018-04-11T01:04:03.731Z,27.42
2018-04-11T01:06:31.246Z,26.98
2018-04-11T01:08:58.783Z,27.17
2018-04-11T01:11:26.306Z,27.50
2018-04-11T01:13:53.854Z,26.80
2018-04-11T01:16:21.353Z,28.70
2018-04-11T01:18:48.906Z,26.67
2018-04-11T01:21:16.432Z,29.92
2018-04-11T01:23:43.947Z,27.30
2018-04-11T01:26:11.453Z,29.17
2018-04-11T01:28:38.958Z,27.92
2018-04-11T01:31:06.515Z,31.83
2018-04-11T01:33:34.021Z,28.30
2018-04-11T01:36:01.575Z,28.98
2018-04-11T01:38:29.860Z,29.80
2018-04-11T01:40:58.127Z,27.83
2018-04-11T01:43:26.429Z,25.30
2018-04-11T01:45:53.962Z,27.65
2018-04-11T01:48:21.500Z,28.85
2018-04-11T01:50:49.095Z,28.83
2018-04-11T01:53:16.659Z,28.17
2018-04-11T01:55:44.158Z,27.83
2018-04-11T01:58:11.731Z,28.05
2018-04-11T02:00:39.268Z,30.45
2018-04-11T02:03:06.779Z,29.85
2018-04-11T02:05:34.273Z,28.48
2018-04-11T02:08:01.778Z,27.98
2018-04-11T02:10:29.500Z,30.40
2018-04-11T02:12:57.042Z,28.73
2018-04-11T02:15:24.605Z,30.27
2018-04-11T02:17:52.135Z,31.12
2018-04-11T02:20:19.641Z,28.70
2018-04-11T02:22:47.182Z,29.85
2018-04-11T02:25:14.713Z,28.10
2018-04-11T02:27:42.261Z,29.45
2018-04-11T02:30:09.760Z,30.75
2018-04-11T02:32:37.305Z,29.52
2018-04-11T02:35:04.837Z,31.95
2018-04-11T02:37:32.399Z,31.08
2018-04-11T02:39:59.918Z,31.35
2018-04-11T02:42:27.437Z,30.52
2018-04-11T02:44:55.719Z,31.12
2018-04-11T02:47:24.092Z,29.58
2018-04-11T02:49:51.620Z,32.88
2018-04-11T02:52:19.147Z,30.77
2018-04-11T02:54:46.693Z,30.35
2018-04-11T02:57:14.245Z,31.65
2018-04-11T02:59:42.551Z,34.55
2018-04-11T03:02:10.059Z,33.70
2018-04-11T03:04:37.663Z,36.78
2018-04-11T03:07:05.237Z,35.45
2018-04-11T03:09:32.748Z,34.38
2018-04-11T03:12:01.030Z,34.22
2018-04-11T03:14:28.548Z,33.65
2018-04-11T03:16:56.106Z,34.50
2018-04-11T03:19:23.649Z,36.25
2018-04-11T03:21:51.206Z,31.80
2018-04-11T03:24:18.727Z,35.35
2018-04-11T03:26:47.147Z,35.10
2018-04-11T03:29:14.673Z,32.35
2018-04-11T03:31:42.965Z,33.00
2018-04-11T03:34:10.476Z,32.20
2018-04-11T03:36:38.143Z,32.60
2018-04-11T03:39:05.713Z,33.33
2018-04-11T03:41:33.225Z,33.22
2018-04-11T03:44:00.805Z,34.08
2018-04-11T03:46:28.342Z,31.10
2018-04-11T03:48:55.878Z,31.73
2018-04-11T03:51:23.514Z,34.40
2018-04-11T03:53:51.038Z,31.55
2018-04-11T03:56:18.592Z,38.20
2018-04-11T03:58:46.142Z,33.00
2018-04-11T04:01:13.656Z,32.58
2018-04-11T04:03:41.192Z,30.98
2018-04-11T04:06:08.695Z,32.72
2018-04-11T04:08:36.272Z,31.27
2018-04-11T04:11:03.837Z,31.23
2018-04-11T04:13:43.203Z,32.95
2018-04-11T04:16:22.619Z,33.25
2018-04-11T04:19:01.770Z,32.42
2018-04-11T04:21:29.281Z,35.75
2018-04-11T04:23:56.817Z,30.85
2018-04-11T04:26:24.360Z,33.63
2018-04-11T04:28:52.747Z,33.65
2018-04-11T04:31:20.333Z,33.67
2018-04-11T04:33:48.762Z,36.72
2018-04-11T04:36:16.271Z,38.58
2018-04-11T04:38:44.580Z,34.00
2018-04-11T04:41:15.180Z,32.53
2018-04-11T04:43:43.501Z,33.30
2018-04-11T04:46:11.028Z,32.92
2018-04-11T04:48:39.315Z,33.22
2018-04-11T04:51:06.901Z,36.72
2018-04-11T04:53:34.537Z,30.77
2018-04-11T04:56:02.114Z,30.85
2018-04-11T04:58:29.657Z,32.90
2018-04-11T05:00:57.163Z,34.17
2018-04-11T05:03:24.708Z,31.60
2018-04-11T05:05:52.229Z,32.88
2018-04-11T05:08:19.755Z,33.53
2018-04-11T05:10:47.260Z,32.08
2018-04-11T05:13:14.932Z,32.45
2018-04-11T05:15:42.453Z,29.20
2018-04-11T05:18:10.745Z,34.25
2018-04-11T05:20:39.118Z,31.10
2018-04-11T05:23:06.677Z,31.70
2018-04-11T05:25:34.966Z,31.45
2018-04-11T05:28:03.269Z,31.20
2018-04-11T05:30:30.814Z,32.30
2018-04-11T05:32:58.348Z,30.52
2018-04-11T05:35:26.650Z,34.22
2018-04-11T05:37:54.173Z,32.05
2018-04-11T05:40:21.728Z,30.85
2018-04-11T05:42:49.253Z,37.47
2018-04-11T05:45:16.779Z,32.38
2018-04-11T05:47:44.297Z,35.33
2018-04-11T05:50:11.822Z,34.40
2018-04-11T05:52:39.375Z,32.38
2018-04-11T05:55:06.898Z,30.92
2018-04-11T05:57:35.314Z,28.70
2018-04-11T06:00:03.798Z,30.12
2018-04-11T06:02:31.350Z,35.35
2018-04-11T06:04:58.946Z,35.65
2018-04-11T06:07:26.510Z,30.23
2018-04-11T06:09:54.034Z,30.12
2018-04-11T06:12:21.557Z,30.58
2018-04-11T06:14:49.860Z,30.58
2018-04-11T06:17:17.369Z,30.60
2018-04-11T06:19:44.928Z,31.75
2018-04-11T06:22:12.537Z,38.90
2018-04-11T06:24:40.052Z,30.73
2018-04-11T06:27:07.651Z,33.85
2018-04-11T06:29:35.947Z,32.30
2018-04-11T06:32:03.461Z,33.70
2018-04-11T06:34:30.983Z,33.13
2018-04-11T06:36:58.546Z,32.13
2018-04-11T06:39:26.070Z,36.30
2018-04-11T06:41:54.346Z,33.67
2018-04-11T06:44:22.686Z,34.17
2018-04-11T06:46:50.232Z,32.92
2018-04-11T06:49:17.752Z,40.45
2018-04-11T06:51:45.507Z,32.75
2018-04-11T06:54:13.090Z,37.20
2018-04-11T06:56:40.604Z,31.62
2018-04-11T06:59:08.159Z,33.65
2018-04-11T07:01:35.678Z,30.73
2018-04-11T07:04:03.210Z,32.55
2018-04-11T07:06:30.905Z,30.05
2018-04-11T07:08:58.464Z,31.02
2018-04-11T07:11:26.019Z,30.62
2018-04-11T07:13:53.607Z,33.22
2018-04-11T07:16:21.129Z,30.88
2018-04-11T07:18:48.691Z,28.42
2018-04-11T07:21:16.230Z,29.80
2018-04-11T07:23:43.791Z,28.92
2018-04-11T07:26:11.462Z,34.22
2018-04-11T07:28:38.969Z,31.02
2018-04-11T07:31:06.491Z,26.62
2018-04-11T07:33:34.117Z,30.95
2018-04-11T07:36:02.513Z,27.50
2018-04-11T07:38:30.799Z,35.38
2018-04-11T07:40:58.324Z,35.25
2018-04-11T07:43:25.865Z,26.65
2018-04-11T07:45:53.370Z,27.30
2018-04-11T07:48:21.684Z,27.48
2018-04-11T07:50:49.216Z,29.90
2018-04-11T07:53:16.730Z,27.02
2018-04-11T07:55:44.257Z,24.92
2018-04-11T07:58:11.781Z,28.25
2018-04-11T08:00:39.325Z,27.95
2018-04-11T08:03:07.784Z,28.42
2018-04-11T08:05:35.325Z,26.33
2018-04-11T08:08:02.984Z,32.90
2018-04-11T08:10:30.516Z,29.63
2018-04-11T08:12:58.079Z,30.40
2018-04-11T08:15:25.626Z,28.12
2018-04-11T08:17:53.176Z,28.05
2018-04-11T08:20:21.471Z,25.37
2018-04-11T08:22:49.006Z,24.52
2018-04-11T08:25:16.518Z,25.05
2018-04-11T08:27:44.064Z,28.67
2018-04-11T08:30:11.594Z,28.83
2018-04-11T08:32:39.113Z,29.37
2018-04-11T08:35:06.850Z,27.73
2018-04-11T08:37:34.365Z,28.80
2018-04-11T08:40:01.882Z,29.75
2018-04-11T08:42:29.477Z,28.15
2018-04-11T08:44:57.002Z,28.70
2018-04-11T08:47:24.562Z,26.75
2018-04-11T08:49:52.094Z,24.45
2018-04-11T08:52:19.625Z,27.77
2018-04-11T08:54:47.150Z,27.73
2018-04-11T08:57:14.680Z,28.10
2018-04-11T08:59:42.194Z,25.88
2018-04-11T09:02:09.716Z,25.05
2018-04-11T09:04:37.247Z,28.20
2018-04-11T09:07:04.776Z,25.35
2018-04-11T09:09:32.290Z,24.75
2018-04-11T09:11:59.817Z,26.77
2018-04-11T09:14:27.343Z,25.58
2018-04-11T09:16:54.964Z,23.27
2018-04-11T09:19:22.495Z,24.05
2018-04-11T09:21:50.770Z,31.85
2018-04-11T09:24:19.165Z,25.33
2018-04-11T09:26:46.743Z,25.77
2018-04-11T09:29:14.276Z,23.92
2018-04-11T09:31:41.873Z,27.45
2018-04-11T09:34:09.510Z,25.23
2018-04-11T09:36:37.080Z,25.90
2018-04-11T09:39:05.306Z,25.80
2018-04-11T09:41:32.817Z,29.90
2018-04-11T09:44:00.340Z,23.95
2018-04-11T09:46:28.624Z,23.33
2018-04-11T09:48:56.953Z,27.75
2018-04-11T09:51:24.492Z,28.52
2018-04-11T09:53:53.404Z,27.55
2018-04-11T09:56:21.691Z,26.60
2018-04-11T09:58:50.347Z,27.73
2018-04-11T10:01:18.677Z,27.52
2018-04-11T10:03:46.214Z,27.48
2018-04-11T10:06:13.735Z,26.40
2018-04-11T10:08:41.356Z,28.67
2018-04-11T10:11:08.875Z,26.58
2018-04-11T10:13:36.396Z,26.75
2018-04-11T10:16:04.707Z,26.60
2018-04-11T10:18:32.242Z,27.30
2018-04-11T10:21:00.541Z,27.35
2018-04-11T10:23:28.069Z,27.75
2018-04-11T10:25:56.378Z,28.30
2018-04-11T10:28:23.914Z,30.60
2018-04-11T10:30:51.433Z,26.50
2018-04-11T10:33:18.964Z,26.50
2018-04-11T10:35:46.559Z,28.25
2018-04-11T10:38:14.091Z,27.65
2018-04-11T10:40:41.633Z,23.75
2018-04-11T10:43:09.196Z,29.50
2018-04-11T10:45:36.698Z,25.70
2018-04-11T10:48:04.237Z,24.58
2018-04-11T10:50:31.770Z,24.48
2018-04-11T10:52:59.422Z,29.73
2018-04-11T10:55:26.947Z,27.33
2018-04-11T10:57:54.482Z,24.45
2018-04-11T11:00:22.097Z,26.58
2018-04-11T11:02:49.592Z,25.98
2018-04-11T11:05:17.302Z,27.48
2018-04-11T11:07:44.846Z,25.92
2018-04-11T11:10:12.351Z,25.58
2018-04-11T11:12:40.125Z,28.17
2018-04-11T11:15:07.657Z,27.08
2018-04-11T11:17:35.202Z,29.27
2018-04-11T11:20:02.782Z,25.75
2018-04-11T11:22:30.309Z,25.08
2018-04-11T11:24:57.830Z,27.13
2018-04-11T11:27:25.389Z,26.37
2018-04-11T11:29:52.931Z,26.65
2018-04-11T11:32:20.488Z,28.55
2018-04-11T11:34:48.009Z,28.02
2018-04-11T11:37:15.554Z,30.30
2018-04-11T11:39:43.089Z,26.58
2018-04-11T11:42:10.687Z,28.17
2018-04-11T11:44:38.222Z,26.98
2018-04-11T11:47:05.772Z,28.50
2018-04-11T11:49:33.336Z,29.25
2018-04-11T11:52:01.006Z,26.67
2018-04-11T11:54:28.551Z,27.17
2018-04-11T11:56:56.078Z,30.20
2018-04-11T11:59:24.406Z,28.38
2018-04-11T12:01:51.914Z,27.87
2018-04-11T12:04:20.217Z,28.30
2018-04-11T12:06:47.738Z,28.85
2018-04-11T12:09:16.072Z,29.30
2018-04-11T12:11:43.582Z,27.92
2018-04-11T12:14:11.908Z,28.48
2018-04-11T12:16:39.446Z,31.08
2018-04-11T12:19:07.060Z,29.20
2018-04-11T12:21:34.591Z,28.45
2018-04-11T12:24:02.125Z,29.83
2018-04-11T12:26:29.679Z,28.87
2018-04-11T12:28:57.252Z,27.60
2018-04-11T12:31:24.802Z,29.25
2018-04-11T12:33:52.344Z,28.48
2018-04-11T12:36:19.877Z,28.45
2018-04-11T12:38:47.543Z,30.48
2018-04-11T12:41:15.105Z,30.65
2018-04-11T12:43:42.635Z,35.35
2018-04-11T12:46:10.228Z,33.20
2018-04-11T12:48:37.777Z,29.48
2018-04-11T12:51:05.298Z,33.08
2018-04-11T12:53:32.860Z,32.85
2018-04-11T12:56:00.424Z,29.27
2018-04-11T12:58:28.015Z,35.38
2018-04-11T13:00:55.527Z,33.95
2018-04-11T13:03:23.046Z,33.10
2018-04-11T13:05:50.631Z,34.08
2018-04-11T13:08:18.189Z,32.35
2018-04-11T13:10:46.463Z,33.25
2018-04-11T13:13:14.778Z,32.92
2018-04-11T13:15:42.339Z,33.63
2018-04-11T13:18:09.914Z,32.13
2018-04-11T13:20:37.444Z,32.40
2018-04-11T13:23:04.989Z,31.77
2018-04-11T13:25:33.304Z,32.17
2018-04-11T13:28:00.881Z,31.77
2018-04-11T13:30:28.430Z,34.72
2018-04-11T13:32:55.944Z,32.53
2018-04-11T13:35:23.490Z,34.08
2018-04-11T13:37:51.060Z,32.42
2018-04-11T13:40:18.610Z,32.83
2018-04-11T13:42:46.249Z,32.70
2018-04-11T13:45:13.776Z,34.47
2018-04-11T13:47:41.329Z,36.28
2018-04-11T13:50:08.857Z,33.75
2018-04-11T13:52:37.244Z,34.63
2018-04-11T13:55:04.765Z,33.95
2018-04-11T13:57:32.284Z,38.50
2018-04-11T13:59:59.879Z,36.83
2018-04-11T14:02:27.406Z,37.15
2018-04-11T14:04:54.943Z,34.65
2018-04-11T14:07:23.279Z,33.88
2018-04-11T14:09:50.828Z,34.35
2018-04-11T14:12:18.454Z,36.17
2018-04-11T14:14:45.972Z,36.50
2018-04-11T14:17:13.511Z,33.72
2018-04-11T14:19:42.390Z,35.05
2018-04-11T14:22:10.001Z,36.17
2018-04-11T14:24:37.558Z,32.63
2018-04-11T14:27:05.901Z,33.47
2018-04-11T14:29:33.425Z,37.38
2018-04-11T14:32:00.977Z,35.08
2018-04-11T14:34:29.293Z,35.70
2018-04-11T14:36:56.852Z,33.70
2018-04-11T14:39:24.369Z,34.67
2018-04-11T14:41:52.657Z,33.70
2018-04-11T14:44:20.965Z,32.95
2018-04-11T14:46:48.516Z,35.95
2018-04-11T14:49:16.058Z,34.03
2018-04-11T14:51:44.354Z,30.62
2018-04-11T14:54:11.923Z,30.80
2018-04-11T14:56:39.418Z,31.83
2018-04-11T14:59:07.152Z,32.30
2018-04-11T15:01:34.714Z,31.50
2018-04-11T15:04:02.223Z,30.50
2018-04-11T15:06:30.539Z,30.58
2018-04-11T15:08:58.087Z,29.52
2018-04-11T15:11:25.631Z,32.20
2018-04-11T15:13:53.960Z,31.80
2018-04-11T15:16:21.492Z,33.75
2018-04-11T15:18:49.110Z,31.87
2018-04-11T15:21:16.781Z,29.40
2018-04-11T15:23:44.364Z,30.30
2018-04-11T15:26:11.939Z,29.98
2018-04-11T15:28:39.618Z,30.70
2018-04-11T15:31:07.194Z,28.75
2018-04-11T15:33:35.034Z,29.75
2018-04-11T15:36:02.578Z,31.87
2018-04-11T15:38:30.132Z,28.27
2018-04-11T15:40:58.399Z,33.20
2018-04-11T15:43:26.828Z,29.73
2018-04-11T15:45:54.378Z,30.65
2018-04-11T15:48:21.934Z,30.48
2018-04-11T15:50:49.561Z,34.03
2018-04-11T15:53:17.837Z,29.40
2018-04-11T15:55:46.145Z,32.40
2018-04-11T15:58:13.677Z,32.40
2018-04-11T16:00:42.022Z,33.60
2018-04-11T16:03:09.594Z,36.42
2018-04-11T16:05:37.105Z,33.05
2018-04-11T16:08:04.687Z,36.50
2018-04-11T16:10:32.329Z,32.30
2018-04-11T16:12:59.994Z,34.83
2018-04-11T16:15:27.538Z,34.58
2018-04-11T16:17:55.106Z,37.03
2018-04-11T16:20:22.644Z,32.63
2018-04-11T16:22:50.968Z,33.88
2018-04-11T16:25:18.527Z,31.20
2018-04-11T16:27:46.676Z,32.95
2018-04-11T16:30:14.239Z,33.00
2018-04-11T16:32:41.905Z,35.47
2018-04-11T16:35:09.445Z,34.58
2018-04-11T16:37:36.971Z,32.88
2018-04-11T16:40:05.107Z,33.30
2018-04-11T16:42:32.666Z,32.88
2018-04-11T16:45:00.196Z,36.78
2018-04-11T16:47:27.824Z,34.08
2018-04-11T16:49:55.361Z,33.80
2018-04-11T16:52:22.908Z,31.83
2018-04-11T16:54:50.441Z,33.03
2018-04-11T16:57:17.952Z,31.83
2018-04-11T16:59:45.483Z,34.72
2018-04-11T17:02:13.005Z,36.10
2018-04-11T17:04:40.552Z,34.42
2018-04-11T17:07:08.096Z,30.27
2018-04-11T17:09:35.635Z,30.65
2018-04-11T17:12:03.177Z,32.28
2018-04-11T17:14:30.755Z,34.45
2018-04-11T17:16:58.341Z,33.15
2018-04-11T17:19:25.835Z,37.13
2018-04-11T17:22:05.262Z,31.15
2018-04-11T17:24:45.394Z,37.33
2018-04-11T17:27:24.737Z,34.97
2018-04-11T17:30:04.064Z,30.98
2018-04-11T17:32:31.598Z,32.45
2018-04-11T17:34:59.139Z,31.80
2018-04-11T17:37:26.660Z,32.65
2018-04-11T17:39:54.174Z,31.30
2018-04-11T17:42:21.732Z,33.80
2018-04-11T17:44:49.302Z,35.15
2018-04-11T17:47:16.823Z,32.30
2018-04-11T17:49:44.348Z,34.47
2018-04-11T17:52:11.971Z,37.90
2018-04-11T17:54:39.521Z,34.47
2018-04-11T17:57:07.930Z,34.15
2018-04-11T17:59:35.610Z,35.05
2018-04-11T18:02:06.108Z,36.33
2018-04-11T18:04:33.896Z,34.83
2018-04-11T18:07:01.415Z,37.13
2018-04-11T18:09:29.081Z,33.15
2018-04-11T18:11:56.612Z,35.58
2018-04-11T18:14:24.967Z,37.38
2018-04-11T18:16:52.513Z,35.60
2018-04-11T18:19:20.082Z,37.03
2018-04-11T18:21:47.592Z,33.85
2018-04-11T18:24:15.099Z,37.05
2018-04-11T18:26:42.653Z,40.10
2018-04-11T18:29:10.191Z,37.97
2018-04-11T18:31:37.827Z,35.83
2018-04-11T18:34:06.225Z,35.83
2018-04-11T18:36:33.848Z,40.10
2018-04-11T18:39:02.191Z,36.85
2018-04-11T18:41:29.723Z,42.50
2018-04-11T18:43:57.381Z,35.65
2018-04-11T18:46:24.938Z,37.28
2018-04-11T18:48:52.489Z,35.60
2018-04-11T18:51:20.143Z,38.20
2018-04-11T18:53:47.726Z,35.22
2018-04-11T18:56:15.277Z,37.15
2018-04-11T18:58:42.819Z,38.38
2018-04-11T19:01:11.107Z,35.22
2018-04-11T19:03:39.455Z,36.88
2018-04-11T19:06:07.001Z,36.25
2018-04-11T19:08:34.534Z,42.65
2018-04-11T19:11:02.130Z,38.60
2018-04-11T19:13:29.716Z,37.67
2018-04-11T19:15:57.248Z,48.40
2018-04-11T19:18:24.824Z,38.35
2018-04-11T19:20:52.368Z,38.38
2018-04-11T19:23:19.923Z,38.88
2018-04-11T19:25:47.474Z,37.42
2018-04-11T19:28:15.011Z,34.42
2018-04-11T19:30:42.533Z,35.65
2018-04-11T19:33:10.134Z,37.67
2018-04-11T19:35:37.672Z,35.75
2018-04-11T19:38:05.197Z,37.35
2018-04-11T19:40:33.501Z,35.58
2018-04-11T19:43:01.832Z,39.42
2018-04-11T19:45:29.459Z,39.25
2018-04-11T19:47:57.016Z,37.47
2018-04-11T19:50:24.608Z,36.92
2018-04-11T19:52:52.129Z,37.15
2018-04-11T19:55:20.488Z,41.35
2018-04-11T19:57:48.789Z,39.90
2018-04-11T20:00:17.017Z,39.67
2018-04-11T20:02:44.557Z,37.88
2018-04-11T20:05:12.117Z,39.03
2018-04-11T20:07:39.643Z,37.90
2018-04-11T20:10:07.256Z,44.00
2018-04-11T20:12:34.881Z,40.17
2018-04-11T20:15:02.459Z,39.95
2018-04-11T20:17:30.004Z,42.60
2018-04-11T20:19:57.573Z,40.25
2018-04-11T20:22:25.102Z,41.47
2018-04-11T20:24:53.424Z,40.60
2018-04-11T20:27:21.810Z,39.25
2018-04-11T20:29:49.946Z,38.20
2018-04-11T20:32:17.500Z,40.42
2018-04-11T20:34:45.025Z,41.65
2018-04-11T20:37:12.643Z,40.65
2018-04-11T20:39:40.192Z,42.50
2018-04-11T20:42:07.959Z,40.00
2018-04-11T20:44:35.523Z,39.55
2018-04-11T20:47:03.260Z,41.00
2018-04-11T20:49:32.045Z,39.50
2018-04-11T20:52:00.405Z,37.10
2018-04-11T20:54:28.805Z,39.45
2018-04-11T20:56:56.372Z,42.17
2018-04-11T20:59:24.662Z,41.65
2018-04-11T21:01:52.224Z,41.17
2018-04-11T21:04:19.840Z,42.15
2018-04-11T21:06:59.470Z,43.28
2018-04-11T21:12:47.279Z,37.53
2018-04-11T21:15:19.134Z,39.55
2018-04-11T21:17:56.014Z,40.22
2018-04-11T21:23:08.668Z,37.65
2018-04-11T21:25:36.256Z,39.47
2018-04-11T21:28:03.765Z,36.00
2018-04-11T21:30:31.345Z,38.55
2018-04-11T21:32:58.881Z,37.03
2018-04-11T21:35:26.413Z,39.35
2018-04-11T21:37:53.953Z,36.10
2018-04-11T21:40:21.485Z,36.33
2018-04-11T21:42:49.045Z,34.88
2018-04-11T21:45:16.605Z,37.25
2018-04-11T21:47:44.165Z,37.35
2018-04-11T21:50:11.703Z,33.17
2018-04-11T21:52:39.220Z,36.35
2018-04-11T21:55:06.784Z,35.45
2018-04-11T21:57:34.300Z,36.65
2018-04-11T22:00:01.869Z,34.38
2018-04-11T22:02:29.453Z,34.60
2018-04-11T22:04:57.589Z,36.03
2018-04-11T22:07:25.225Z,37.80
2018-04-11T22:09:53.517Z,35.85
2018-04-11T22:12:22.035Z,34.53
2018-04-11T22:14:49.550Z,34.15
2018-04-11T22:17:17.836Z,34.97
2018-04-11T22:19:46.830Z,36.45
2018-04-11T22:22:14.367Z,34.30
2018-04-11T22:24:41.900Z,37.80
2018-04-11T22:27:09.627Z,35.20
2018-04-11T22:29:37.169Z,33.38
2018-04-11T22:32:06.002Z,35.05
2018-04-11T22:34:34.227Z,32.78
2018-04-11T22:37:01.742Z,33.13
2018-04-11T22:39:29.258Z,32.85
2018-04-11T22:41:58.087Z,34.55
2018-04-11T22:44:25.624Z,33.17
2018-04-11T22:46:53.907Z,36.83
2018-04-11T22:49:21.431Z,37.60
2018-04-11T22:51:48.937Z,30.92
2018-04-11T22:54:16.497Z,31.75
2018-04-11T22:56:44.057Z,32.78
2018-04-11T22:59:12.170Z,36.35
2018-04-11T23:01:39.682Z,36.25
2018-04-11T23:04:07.246Z,32.03
2018-04-11T23:06:34.766Z,32.95
2018-04-11T23:09:03.076Z,33.75
2018-04-11T23:11:30.597Z,34.75
2018-04-11T23:13:59.898Z,32.40
2018-04-11T23:19:00.377Z,35.17
2018-04-11T23:21:27.931Z,36.08
2018-04-11T23:23:55.468Z,33.50
2018-04-11T23:26:23.024Z,33.65
2018-04-11T23:28:51.354Z,32.83
2018-04-11T23:31:18.884Z,31.83
2018-04-11T23:33:46.760Z,30.05
2018-04-11T23:36:14.317Z,30.52
2018-04-11T23:38:41.871Z,32.47
2018-04-11T23:41:09.395Z,29.42
2018-04-11T23:43:36.943Z,31.17
2018-04-11T23:46:04.478Z,36.08
2018-04-11T23:48:31.973Z,32.20
2018-04-11T23:50:59.487Z,31.83
2018-04-11T23:53:27.697Z,35.50
2018-04-11T23:55:55.202Z,29.98
2018-04-11T23:58:23.488Z,33.40
