createdAt,value
2022-09-11T00:02:04.516Z,10.25
2022-09-11T00:07:06.236Z,9.13
2022-09-11T00:12:07.953Z,10.23
2022-09-11T00:17:09.644Z,10.18
2022-09-11T00:22:12.079Z,10.93
2022-09-11T00:27:13.734Z,10.70
2022-09-11T00:32:15.629Z,10.13
2022-09-11T00:37:17.287Z,10.20
2022-09-11T00:42:18.922Z,9.38
2022-09-11T00:47:20.649Z,10.55
2022-09-11T00:52:30.973Z,11.75
2022-09-11T00:57:39.177Z,14.85
2022-09-11T01:02:44.789Z,14.63
2022-09-11T01:07:47.536Z,16.20
2022-09-11T01:12:57.151Z,15.75
2022-09-11T01:18:01.550Z,15.55
2022-09-11T01:28:13.548Z,16.15
2022-09-11T01:33:28.618Z,16.33
2022-09-11T01:38:50.486Z,15.57
2022-09-11T01:44:07.000Z,14.65
2022-09-11T01:49:22.752Z,18.33
2022-09-11T01:54:31.768Z,20.65
2022-09-11T01:59:49.569Z,20.98
2022-09-11T02:05:09.140Z,21.60
2022-09-11T02:10:17.150Z,25.35
2022-09-11T02:15:19.282Z,25.42
2022-09-11T02:20:20.987Z,27.27
2022-09-11T02:25:22.634Z,27.50
2022-09-11T02:30:24.341Z,27.15
2022-09-11T02:35:34.108Z,27.40
2022-09-11T02:40:44.032Z,27.77
2022-09-11T02:46:03.931Z,28.98
2022-09-11T02:51:26.045Z,28.63
2022-09-11T02:56:42.462Z,32.80
2022-09-11T03:01:55.391Z,31.40
2022-09-11T03:06:58.654Z,35.13
2022-09-11T03:12:01.085Z,35.40
2022-09-11T03:17:02.745Z,36.13
2022-09-11T03:22:04.553Z,35.70
2022-09-11T03:27:06.888Z,35.20
2022-09-11T03:32:10.092Z,35.67
2022-09-11T03:37:11.756Z,36.90
2022-09-11T03:42:13.645Z,36.45
2022-09-11T03:47:15.389Z,36.13
2022-09-11T03:52:17.154Z,41.17
2022-09-11T03:57:18.954Z,40.70
2022-09-11T04:02:20.708Z,39.88
2022-09-11T04:07:22.447Z,40.65
2022-09-11T04:12:24.232Z,41.47
2022-09-11T04:17:25.882Z,41.75
2022-09-11T04:22:27.570Z,42.47
2022-09-11T04:27:29.285Z,43.28
2022-09-11T04:32:30.975Z,38.00
2022-09-11T04:37:35.288Z,37.85
2022-09-11T04:42:37.256Z,36.67
2022-09-11T04:47:38.857Z,35.25
2022-09-11T04:52:40.531Z,34.42
2022-09-11T04:57:42.221Z,36.88
2022-09-11T05:02:45.154Z,35.13
2022-09-11T05:07:50.269Z,33.58
2022-09-11T05:12:51.857Z,33.53
2022-09-11T05:17:53.504Z,37.00
2022-09-11T05:22:55.221Z,34.70
2022-09-11T05:27:56.937Z,35.33
2022-09-11T05:32:58.741Z,34.92
2022-09-11T05:38:00.485Z,39.22
2022-09-11T05:43:02.599Z,36.78
2022-09-11T05:48:04.308Z,38.03
2022-09-11T05:53:05.950Z,37.58
2022-09-11T05:58:07.865Z,36.90
2022-09-11T06:03:13.625Z,35.72
2022-09-11T06:08:17.085Z,35.15
2022-09-11T06:13:18.772Z,34.78
2022-09-11T06:18:20.643Z,34.60
2022-09-11T06:23:22.608Z,33.40
2022-09-11T06:28:24.384Z,34.05
2022-09-11T06:33:26.206Z,33.35
2022-09-11T06:38:28.319Z,36.95
2022-09-11T06:43:30.795Z,34.40
2022-09-11T06:48:46.801Z,37.50
2022-09-11T06:54:16.800Z,35.97
2022-09-11T06:59:18.521Z,34.30
2022-09-11T07:04:20.232Z,31.33
2022-09-11T07:09:22.123Z,33.17
2022-09-11T07:14:23.845Z,30.38
2022-09-11T07:19:27.563Z,31.23
2022-09-11T07:24:29.204Z,33.10
2022-09-11T07:29:31.520Z,31.50
2022-09-11T07:34:33.234Z,35.65
2022-09-11T07:39:35.095Z,37.78
2022-09-11T07:44:36.960Z,35.75
2022-09-11T07:49:38.620Z,32.78
2022-09-11T07:54:40.305Z,34.50
2022-09-11T07:59:41.993Z,35.25
2022-09-11T08:04:43.909Z,35.05
2022-09-11T08:09:46.418Z,36.33
2022-09-11T08:14:48.321Z,34.38
2022-09-11T08:19:50.048Z,32.10
2022-09-11T08:24:51.760Z,32.20
2022-09-11T08:29:54.049Z,33.83
2022-09-11T08:34:55.720Z,31.65
2022-09-11T08:39:57.391Z,30.58
2022-09-11T08:45:00.536Z,30.80
2022-09-11T08:50:23.561Z,28.42
2022-09-11T08:55:41.379Z,30.23
2022-09-11T09:00:56.440Z,27.30
2022-09-11T09:06:12.960Z,27.77
2022-09-11T09:11:50.042Z,26.27
2022-09-11T09:17:02.241Z,29.42
2022-09-11T09:22:12.905Z,30.08
2022-09-11T09:27:19.563Z,27.38
2022-09-11T09:32:50.819Z,27.70
2022-09-11T09:37:52.757Z,27.83
2022-09-11T09:43:29.783Z,25.20
2022-09-11T09:48:36.159Z,26.70
2022-09-11T09:53:50.864Z,26.95
2022-09-11T09:59:13.549Z,25.45
2022-09-11T10:04:27.012Z,24.92
2022-09-11T10:09:29.733Z,23.55
2022-09-11T10:14:51.502Z,22.95
2022-09-11T10:19:55.604Z,21.88
2022-09-11T10:25:03.409Z,23.10
2022-09-11T10:30:05.793Z,24.20
2022-09-11T10:35:11.103Z,23.13
2022-09-11T10:40:22.532Z,26.02
2022-09-11T10:45:24.488Z,27.02
2022-09-11T10:50:26.845Z,28.80
2022-09-11T10:55:40.112Z,30.25
2022-09-11T11:00:41.873Z,28.02
2022-09-11T11:06:14.289Z,24.52
2022-09-11T11:11:51.520Z,24.17
2022-09-11T11:17:15.457Z,23.75
2022-09-11T11:22:39.686Z,23.40
2022-09-11T11:28:06.617Z,20.73
2022-09-11T11:33:20.180Z,19.30
2022-09-11T11:38:39.413Z,21.08
2022-09-11T11:43:43.472Z,20.77
2022-09-11T11:49:06.136Z,18.80
2022-09-11T11:54:41.860Z,16.65
2022-09-11T11:59:49.653Z,18.70
2022-09-11T12:04:57.052Z,17.40
2022-09-11T12:10:01.545Z,16.15
2022-09-11T12:20:40.690Z,16.75
2022-09-11T12:25:50.036Z,14.18
2022-09-11T12:31:05.118Z,16.80
2022-09-11T12:36:16.100Z,14.40
2022-09-11T12:41:30.068Z,15.15
2022-09-11T12:46:31.721Z,16.30
2022-09-11T12:51:38.785Z,15.68
2022-09-11T12:56:51.146Z,14.50
2022-09-11T13:01:53.688Z,14.88
2022-09-11T13:06:59.116Z,14.07
2022-09-11T13:12:24.942Z,13.13
2022-09-11T13:17:32.502Z,14.93
2022-09-11T13:22:35.201Z,14.38
2022-09-11T13:27:38.982Z,14.75
2022-09-11T13:32:41.952Z,15.07
2022-09-11T13:37:58.228Z,15.75
2022-09-11T13:43:01.802Z,14.25
2022-09-11T13:48:29.576Z,13.87
2022-09-11T13:53:33.302Z,14.32
2022-09-11T13:58:37.911Z,14.48
2022-09-11T14:03:44.854Z,14.45
2022-09-11T14:08:55.101Z,14.73
2022-09-11T14:14:10.209Z,12.65
2022-09-11T14:19:24.561Z,13.55
2022-09-11T14:24:27.719Z,13.27
2022-09-11T14:29:31.469Z,13.30
2022-09-11T14:34:33.141Z,12.80
2022-09-11T14:39:46.095Z,12.25
2022-09-11T14:44:48.161Z,13.07
2022-09-11T14:49:53.293Z,12.52
2022-09-11T14:54:56.494Z,12.63
2022-09-11T14:59:59.480Z,12.70
2022-09-11T15:05:01.100Z,11.15
2022-09-11T15:10:02.797Z,12.35
2022-09-11T15:15:04.970Z,12.25
2022-09-11T15:20:09.021Z,11.25
2022-09-11T15:25:11.191Z,11.65
2022-09-11T15:30:13.002Z,11.05
2022-09-11T15:35:18.382Z,12.70
2022-09-11T15:40:20.846Z,11.73
2022-09-11T15:45:22.576Z,11.75
2022-09-11T15:50:28.267Z,11.13
2022-09-11T15:55:30.217Z,10.88
2022-09-11T16:00:34.476Z,12.32
2022-09-11T16:10:41.947Z,11.27
2022-09-11T16:15:44.004Z,10.82
2022-09-11T16:20:56.448Z,10.68
2022-09-11T16:26:04.164Z,11.35
2022-09-11T16:31:07.607Z,12.18
2022-09-11T16:36:16.933Z,11.85
2022-09-11T16:41:21.384Z,9.65
2022-09-11T16:46:28.614Z,11.05
2022-09-11T16:51:30.460Z,10.38
2022-09-11T16:56:45.842Z,9.65
2022-09-11T17:01:48.506Z,10.88
2022-09-11T17:06:50.231Z,10.45
2022-09-11T17:11:52.008Z,9.85
2022-09-11T17:16:53.753Z,9.48
2022-09-11T17:21:59.065Z,10.00
2022-09-11T17:27:02.273Z,8.75
2022-09-11T17:32:26.816Z,8.68
2022-09-11T17:37:26.477Z,8.50
2022-09-11T17:42:32.236Z,9.27
2022-09-11T17:47:34.535Z,10.68
2022-09-11T17:52:36.861Z,10.23
2022-09-11T17:57:39.697Z,10.50
2022-09-11T18:02:41.365Z,10.75
2022-09-11T18:13:35.026Z,11.98
2022-09-11T18:18:39.369Z,11.45
2022-09-11T18:23:46.278Z,11.93
2022-09-11T18:28:50.503Z,11.50
2022-09-11T18:33:57.272Z,12.25
2022-09-11T18:39:01.978Z,12.30
2022-09-11T18:44:08.365Z,12.70
2022-09-11T18:49:11.644Z,11.93
2022-09-11T18:54:14.947Z,13.10
2022-09-11T18:59:16.679Z,12.85
2022-09-11T19:04:20.128Z,13.00
2022-09-11T19:09:21.927Z,14.35
2022-09-11T19:14:23.946Z,13.68
2022-09-11T19:19:26.135Z,13.38
2022-09-11T19:24:29.953Z,13.50
2022-09-11T19:29:31.922Z,12.97
2022-09-11T19:34:38.642Z,13.35
2022-09-11T19:39:40.845Z,12.65
2022-09-11T19:44:42.537Z,13.55
2022-09-11T19:49:46.919Z,13.15
2022-09-11T19:54:48.572Z,13.20
2022-09-11T19:59:50.221Z,14.40
2022-09-11T20:04:52.158Z,14.07
2022-09-11T20:09:53.772Z,14.13
2022-09-11T20:14:55.417Z,13.75
2022-09-11T20:19:57.327Z,13.40
2022-09-11T20:25:00.533Z,13.52
2022-09-11T20:30:02.436Z,13.88
2022-09-11T20:35:05.393Z,14.13
2022-09-11T20:40:07.863Z,14.00
2022-09-11T20:45:10.039Z,14.32
2022-09-11T20:50:13.241Z,14.75
2022-09-11T20:55:14.916Z,14.35
2022-09-11T21:00:16.692Z,14.98
2022-09-11T21:05:18.336Z,13.63
2022-09-11T21:10:19.992Z,16.42
2022-09-11T21:15:21.717Z,14.75
2022-09-11T21:20:24.317Z,15.27
2022-09-11T21:25:27.909Z,14.25
2022-09-11T21:30:29.521Z,15.53
2022-09-11T21:35:31.380Z,16.40
2022-09-11T21:40:33.072Z,17.05
2022-09-11T21:45:34.756Z,16.90
2022-09-11T21:50:37.784Z,17.20
2022-09-11T21:55:41.318Z,16.90
2022-09-11T22:00:43.814Z,17.40
2022-09-11T22:05:49.049Z,17.35
2022-09-11T22:10:51.633Z,16.63
2022-09-11T22:15:53.279Z,16.67
2022-09-11T22:20:58.209Z,16.67
2022-09-11T22:26:03.925Z,15.80
2022-09-11T22:31:14.817Z,15.57
2022-09-11T22:36:23.498Z,16.10
2022-09-11T22:41:26.809Z,17.25
2022-09-11T22:46:28.545Z,16.60
2022-09-11T22:51:33.928Z,16.30
2022-09-11T22:56:35.593Z,17.90
2022-09-11T23:01:37.569Z,18.60
2022-09-11T23:06:58.002Z,18.85
2022-09-11T23:11:59.623Z,19.90
2022-09-11T23:17:01.224Z,19.25
2022-09-11T23:22:02.896Z,19.98
2022-09-11T23:27:04.643Z,22.52
2022-09-11T23:32:06.880Z,21.00
2022-09-11T23:37:08.516Z,22.80
2022-09-11T23:42:10.179Z,20.23
2022-09-11T23:47:11.815Z,20.35
2022-09-11T23:52:13.836Z,21.42
2022-09-11T23:57:15.481Z,20.95
