createdAt,value
2024-02-09T00:02:22.468Z,96278.72
2024-02-09T00:04:53.284Z,96281.38
2024-02-09T00:07:27.015Z,96280.53
2024-02-09T00:09:57.739Z,96277.09
2024-02-09T00:12:28.455Z,96284.16
2024-02-09T00:15:00.954Z,96288.59
2024-02-09T00:17:34.959Z,96283.31
2024-02-09T00:20:09.224Z,96286.94
2024-02-09T00:22:40.679Z,96278.22
2024-02-09T00:25:12.776Z,96280.84
2024-02-09T00:27:44.857Z,96268.13
2024-02-09T00:30:15.853Z,96268.13
2024-02-09T00:32:49.252Z,96271.75
2024-02-09T00:35:21.671Z,96258.75
2024-02-09T00:37:57.171Z,96258.91
2024-02-09T00:40:33.125Z,96263.50
2024-02-09T00:43:05.463Z,96259.06
2024-02-09T00:45:38.139Z,96252.63
2024-02-09T00:48:11.915Z,96258.25
2024-02-09T00:50:42.530Z,96256.25
2024-02-09T00:53:13.190Z,96262.38
2024-02-09T00:55:44.035Z,96261.53
2024-02-09T00:58:15.165Z,96252.28
2024-02-09T01:00:45.794Z,96242.09
2024-02-09T01:03:21.744Z,96242.38
2024-02-09T01:05:52.544Z,96247.81
2024-02-09T01:08:24.401Z,96246.97
2024-02-09T01:10:56.099Z,96247.31
2024-02-09T01:13:39.161Z,96251.56
2024-02-09T01:16:22.676Z,96251.72
2024-02-09T01:19:09.409Z,96243.00
2024-02-09T01:21:52.359Z,96249.25
2024-02-09T01:24:35.333Z,96243.47
2024-02-09T01:27:18.321Z,96249.88
2024-02-09T01:30:01.336Z,96244.91
2024-02-09T01:32:46.705Z,96239.28
2024-02-09T01:35:32.365Z,96229.41
2024-02-09T01:38:15.435Z,96231.47
2024-02-09T01:40:58.445Z,96240.38
2024-02-09T01:43:41.483Z,96242.34
2024-02-09T01:46:25.555Z,96242.50
2024-02-09T01:49:08.803Z,96249.56
2024-02-09T01:51:55.054Z,96241.16
2024-02-09T01:54:38.649Z,96234.38
2024-02-09T01:57:24.119Z,96228.44
2024-02-09T02:00:10.185Z,96232.88
2024-02-09T02:02:58.860Z,96225.00
2024-02-09T02:05:42.487Z,96235.38
2024-02-09T02:08:29.476Z,96232.75
2024-02-09T02:11:12.264Z,96227.47
2024-02-09T02:13:55.269Z,96223.31
2024-02-09T02:16:38.579Z,96224.44
2024-02-09T02:19:21.882Z,96228.22
2024-02-09T02:22:14.042Z,96233.47
2024-02-09T02:25:05.988Z,96232.81
2024-02-09T02:27:55.216Z,96230.34
2024-02-09T02:30:38.211Z,96232.13
2024-02-09T02:33:21.563Z,96230.50
2024-02-09T02:36:04.570Z,96234.78
2024-02-09T02:38:47.618Z,96230.50
2024-02-09T02:41:18.013Z,96237.72
2024-02-09T02:43:46.268Z,96241.31
2024-02-09T02:46:20.048Z,96243.94
2024-02-09T02:49:04.082Z,96237.38
2024-02-09T02:51:47.318Z,96249.22
2024-02-09T02:54:32.281Z,96245.91
2024-02-09T02:57:18.965Z,96252.31
2024-02-09T03:00:04.647Z,96251.09
2024-02-09T03:02:48.191Z,96236.59
2024-02-09T03:05:21.722Z,96243.00
2024-02-09T03:08:43.096Z,96243.84
2024-02-09T03:10:45.249Z,96252.38
2024-02-09T03:13:18.551Z,96246.97
2024-02-09T03:15:49.540Z,96250.31
2024-02-09T03:18:23.030Z,96256.22
2024-02-09T03:20:56.840Z,96258.19
2024-02-09T03:23:27.708Z,96254.88
2024-02-09T03:25:58.390Z,96258.50
2024-02-09T03:28:31.696Z,96275.06
2024-02-09T03:31:03.664Z,96266.38
2024-02-09T03:33:34.318Z,96272.78
2024-02-09T03:36:06.715Z,96280.66
2024-02-09T03:38:37.365Z,96277.88
2024-02-09T03:41:09.005Z,96291.72
2024-02-09T03:43:42.352Z,96283.53
2024-02-09T03:46:13.927Z,96279.75
2024-02-09T03:48:44.604Z,96276.00
2024-02-09T03:51:15.351Z,96283.59
2024-02-09T03:53:46.019Z,96284.41
2024-02-09T03:56:16.900Z,96286.06
2024-02-09T03:58:50.184Z,96291.31
2024-02-09T04:01:21.139Z,96284.25
2024-02-09T04:03:51.931Z,96278.34
2024-02-09T04:06:26.055Z,96285.75
2024-02-09T04:08:57.735Z,96290.03
2024-02-09T04:11:30.203Z,96296.78
2024-02-09T04:14:03.508Z,96292.38
2024-02-09T04:16:34.180Z,96282.00
2024-02-09T04:19:05.215Z,96276.88
2024-02-09T04:21:35.891Z,96284.78
2024-02-09T04:24:06.939Z,96283.28
2024-02-09T04:26:38.349Z,96284.41
2024-02-09T04:29:11.627Z,96281.09
2024-02-09T04:31:43.607Z,96282.38
2024-02-09T04:34:15.518Z,96279.53
2024-02-09T04:36:47.687Z,96277.34
2024-02-09T04:39:20.542Z,96282.94
2024-02-09T04:41:54.092Z,96287.50
2024-02-09T04:44:27.642Z,96283.50
2024-02-09T04:46:58.493Z,96285.47
2024-02-09T04:49:29.412Z,96292.66
2024-02-09T04:52:00.260Z,96293.66
2024-02-09T04:54:31.332Z,96291.31
2024-02-09T04:57:01.985Z,96287.19
2024-02-09T04:59:35.236Z,96304.91
2024-02-09T05:02:06.040Z,96305.06
2024-02-09T05:04:36.846Z,96298.31
2024-02-09T05:07:08.041Z,96301.06
2024-02-09T05:09:39.191Z,96302.72
2024-02-09T05:12:11.059Z,96308.97
2024-02-09T05:14:45.278Z,96306.34
2024-02-09T05:17:16.031Z,96309.81
2024-02-09T05:19:46.907Z,96316.84
2024-02-09T05:22:17.676Z,96322.63
2024-02-09T05:24:48.869Z,96317.22
2024-02-09T05:27:19.766Z,96311.69
2024-02-09T05:29:53.933Z,96319.28
2024-02-09T05:32:26.484Z,96327.69
2024-02-09T05:34:59.245Z,96325.59
2024-02-09T05:37:30.176Z,96324.59
2024-02-09T05:40:02.637Z,96322.66
2024-02-09T05:42:35.225Z,96325.31
2024-02-09T05:45:09.160Z,96322.53
2024-02-09T05:47:39.998Z,96331.22
2024-02-09T05:50:13.655Z,96339.13
2024-02-09T05:52:46.910Z,96343.56
2024-02-09T05:55:17.705Z,96329.59
2024-02-09T05:57:49.322Z,96338.31
2024-02-09T06:00:23.388Z,96341.75
2024-02-09T06:02:55.025Z,96338.16
2024-02-09T06:05:25.979Z,96338.53
2024-02-09T06:07:56.757Z,96332.97
2024-02-09T06:10:27.474Z,96338.63
2024-02-09T06:12:58.386Z,96331.78
2024-02-09T06:15:31.799Z,96329.22
2024-02-09T06:18:04.032Z,96332.59
2024-02-09T06:20:35.253Z,96321.16
2024-02-09T06:23:06.360Z,96321.59
2024-02-09T06:25:38.040Z,96317.72
2024-02-09T06:28:08.967Z,96311.88
2024-02-09T06:30:42.353Z,96308.84
2024-02-09T06:33:13.317Z,96305.78
2024-02-09T06:35:44.069Z,96312.78
2024-02-09T06:38:15.507Z,96305.63
2024-02-09T06:40:46.195Z,96309.66
2024-02-09T06:43:19.729Z,96299.34
2024-02-09T06:45:53.254Z,96303.63
2024-02-09T06:48:26.008Z,96304.66
2024-02-09T06:50:57.982Z,96296.53
2024-02-09T06:53:28.616Z,96290.88
2024-02-09T06:56:01.772Z,96292.31
2024-02-09T06:58:32.527Z,96290.06
2024-02-09T07:01:11.297Z,96286.94
2024-02-09T07:03:42.033Z,96282.13
2024-02-09T07:06:12.808Z,96261.78
2024-02-09T07:08:52.035Z,96264.69
2024-02-09T07:11:22.849Z,96262.19
2024-02-09T07:13:53.530Z,96272.91
2024-02-09T07:16:26.847Z,96257.13
2024-02-09T07:18:57.598Z,96257.06
2024-02-09T07:21:28.316Z,96252.28
2024-02-09T07:24:03.338Z,96252.97
2024-02-09T07:26:36.675Z,96252.47
2024-02-09T07:29:07.432Z,96246.53
2024-02-09T07:31:40.832Z,96243.66
2024-02-09T07:34:13.787Z,96247.69
2024-02-09T07:36:45.594Z,96243.66
2024-02-09T07:39:16.247Z,96240.19
2024-02-09T07:41:47.038Z,96230.19
2024-02-09T07:44:17.919Z,96235.50
2024-02-09T07:46:51.254Z,96228.66
2024-02-09T07:49:22.319Z,96217.53
2024-02-09T07:51:53.092Z,96208.03
2024-02-09T07:54:24.638Z,96209.78
2024-02-09T07:56:55.267Z,96205.78
2024-02-09T07:59:26.018Z,96205.00
2024-02-09T08:01:59.983Z,96203.81
2024-02-09T08:04:33.552Z,96198.00
2024-02-09T08:07:04.423Z,96196.50
2024-02-09T08:09:35.176Z,96197.63
2024-02-09T08:12:05.861Z,96199.31
2024-02-09T08:14:38.435Z,96202.88
2024-02-09T08:17:12.610Z,96191.75
2024-02-09T08:19:43.367Z,96191.56
2024-02-09T08:22:14.236Z,96190.06
2024-02-09T08:24:44.924Z,96182.50
2024-02-09T08:27:15.646Z,96186.41
2024-02-09T08:29:46.280Z,96178.41
2024-02-09T08:32:19.487Z,96172.22
2024-02-09T08:34:50.222Z,96177.84
2024-02-09T08:37:21.117Z,96182.78
2024-02-09T08:39:51.846Z,96173.63
2024-02-09T08:42:23.120Z,96178.63
2024-02-09T08:44:53.872Z,96183.88
2024-02-09T08:47:27.274Z,96185.06
2024-02-09T08:49:58.152Z,96189.97
2024-02-09T08:52:28.886Z,96191.81
2024-02-09T08:55:01.546Z,96189.28
2024-02-09T08:57:35.842Z,96181.06
2024-02-09T09:00:08.882Z,96174.69
2024-02-09T09:02:42.373Z,96182.09
2024-02-09T09:05:13.151Z,96188.09
2024-02-09T09:07:43.869Z,96189.47
2024-02-09T09:10:14.599Z,96188.13
2024-02-09T09:12:45.398Z,96183.59
2024-02-09T09:15:17.860Z,96193.63
2024-02-09T09:17:53.125Z,96188.81
2024-02-09T09:20:23.968Z,96193.97
2024-02-09T09:22:56.801Z,96185.03
2024-02-09T09:25:27.549Z,96199.84
2024-02-09T09:27:58.290Z,96200.00
2024-02-09T09:30:30.668Z,96190.59
2024-02-09T09:33:05.550Z,96196.31
2024-02-09T09:35:36.213Z,96200.38
2024-02-09T09:38:08.939Z,96195.88
2024-02-09T09:40:43.689Z,96195.09
2024-02-09T09:43:18.597Z,96193.66
2024-02-09T09:45:58.018Z,96195.69
2024-02-09T09:48:31.479Z,96184.59
2024-02-09T09:51:03.754Z,96180.75
2024-02-09T09:53:41.865Z,96174.25
2024-02-09T09:56:13.451Z,96171.22
2024-02-09T09:58:44.730Z,96172.56
2024-02-09T10:01:18.081Z,96171.47
2024-02-09T10:03:53.533Z,96171.53
2024-02-09T10:06:25.574Z,96162.44
2024-02-09T10:08:56.401Z,96163.91
2024-02-09T10:11:28.158Z,96158.88
2024-02-09T10:13:58.848Z,96151.34
2024-02-09T10:16:29.619Z,96147.25
2024-02-09T10:19:03.392Z,96148.25
2024-02-09T10:21:37.807Z,96141.16
2024-02-09T10:24:13.223Z,96133.34
2024-02-09T10:26:44.570Z,96125.78
2024-02-09T10:29:16.431Z,96118.84
2024-02-09T10:31:49.082Z,96117.28
2024-02-09T10:34:22.516Z,96111.66
2024-02-09T10:36:53.542Z,96113.34
2024-02-09T10:39:24.227Z,96111.84
2024-02-09T10:41:57.713Z,96113.59
2024-02-09T10:44:34.116Z,96105.91
2024-02-09T10:47:05.826Z,96102.28
2024-02-09T10:49:42.627Z,96087.38
2024-02-09T10:52:14.248Z,96088.56
2024-02-09T10:54:52.290Z,96088.16
2024-02-09T10:57:24.541Z,96086.03
2024-02-09T10:59:55.331Z,96089.06
2024-02-09T11:02:26.743Z,96098.53
2024-02-09T11:05:00.948Z,96082.31
2024-02-09T11:07:36.395Z,96087.47
2024-02-09T11:10:10.010Z,96083.13
2024-02-09T11:12:40.637Z,96087.00
2024-02-09T11:15:19.901Z,96080.81
2024-02-09T11:17:51.649Z,96069.00
2024-02-09T11:20:25.292Z,96073.38
2024-02-09T11:23:01.790Z,96072.63
2024-02-09T11:25:37.168Z,96071.84
2024-02-09T11:28:11.123Z,96062.94
2024-02-09T11:30:42.950Z,96066.00
2024-02-09T11:33:16.388Z,96056.53
2024-02-09T11:35:54.169Z,96049.19
2024-02-09T11:38:25.578Z,96047.56
2024-02-09T11:40:58.683Z,96051.31
2024-02-09T11:43:30.857Z,96045.34
2024-02-09T11:46:04.564Z,96054.78
2024-02-09T11:48:35.349Z,96047.44
2024-02-09T11:51:08.966Z,96049.84
2024-02-09T11:53:39.677Z,96048.22
2024-02-09T11:56:11.018Z,96056.88
2024-02-09T11:58:45.295Z,96057.41
2024-02-09T12:01:16.066Z,96060.09
2024-02-09T12:03:46.973Z,96047.41
2024-02-09T12:06:22.966Z,96052.81
2024-02-09T12:08:55.083Z,96049.31
2024-02-09T12:11:25.723Z,96048.03
2024-02-09T12:13:56.564Z,96043.16
2024-02-09T12:16:27.319Z,96040.47
2024-02-09T12:18:59.827Z,96045.38
2024-02-09T12:21:33.389Z,96052.94
2024-02-09T12:24:04.208Z,96046.44
2024-02-09T12:26:39.623Z,96032.59
2024-02-09T12:29:17.073Z,96031.75
2024-02-09T12:31:52.257Z,96036.34
2024-02-09T12:34:23.103Z,96021.47
2024-02-09T12:37:00.912Z,96025.53
2024-02-09T12:39:31.831Z,96030.38
2024-02-09T12:42:03.725Z,96026.59
2024-02-09T12:44:34.688Z,96029.03
2024-02-09T12:47:06.975Z,96032.78
2024-02-09T12:49:38.844Z,96034.63
2024-02-09T12:52:15.941Z,96019.50
2024-02-09T12:54:46.845Z,96018.63
2024-02-09T12:57:17.674Z,96027.78
2024-02-09T12:59:48.309Z,96022.06
2024-02-09T13:02:21.578Z,96018.22
2024-02-09T13:04:52.424Z,96024.59
2024-02-09T13:07:25.763Z,96032.91
2024-02-09T13:09:56.895Z,96023.41
2024-02-09T13:12:30.200Z,96023.63
2024-02-09T13:15:03.213Z,96021.97
2024-02-09T13:17:36.885Z,96022.19
2024-02-09T13:20:10.740Z,96021.34
2024-02-09T13:22:44.214Z,96018.59
2024-02-09T13:25:17.931Z,96009.38
2024-02-09T13:27:51.509Z,96015.53
2024-02-09T13:30:22.176Z,96022.25
2024-02-09T13:32:52.985Z,96010.34
2024-02-09T13:39:00.133Z,96011.88
2024-02-09T13:41:35.353Z,96014.84
2024-02-09T13:44:06.788Z,96010.28
2024-02-09T13:46:37.513Z,96007.81
2024-02-09T13:49:08.316Z,96001.34
2024-02-09T13:51:39.206Z,96004.88
2024-02-09T13:57:19.845Z,95998.66
2024-02-09T13:59:51.400Z,96004.34
2024-02-09T14:02:22.370Z,95998.13
2024-02-09T14:04:53.154Z,96000.28
2024-02-09T14:07:24.188Z,96002.13
2024-02-09T14:09:56.862Z,96006.69
2024-02-09T14:12:30.102Z,96007.78
2024-02-09T14:15:02.680Z,96001.03
2024-02-09T14:17:39.570Z,95999.41
2024-02-09T14:20:11.704Z,96003.16
2024-02-09T14:22:43.115Z,95999.91
2024-02-09T14:25:14.632Z,95998.28
2024-02-09T14:27:48.227Z,96010.13
2024-02-09T14:30:19.885Z,96011.47
2024-02-09T14:32:50.569Z,96012.19
2024-02-09T14:35:21.541Z,96007.81
2024-02-09T14:37:52.624Z,96023.34
2024-02-09T14:40:24.096Z,96025.94
2024-02-09T14:42:57.489Z,96024.75
2024-02-09T14:45:28.777Z,96014.34
2024-02-09T14:47:59.867Z,96025.56
2024-02-09T14:50:31.083Z,96024.38
2024-02-09T14:53:01.702Z,96031.25
2024-02-09T14:55:32.498Z,96034.34
2024-02-09T14:58:05.902Z,96042.00
2024-02-09T15:00:38.035Z,96052.16
2024-02-09T15:03:09.050Z,96052.81
2024-02-09T15:05:41.882Z,96054.56
2024-02-09T15:08:14.229Z,96057.66
2024-02-09T15:10:46.560Z,96054.34
2024-02-09T15:13:19.936Z,96057.97
2024-02-09T15:15:51.287Z,96050.06
2024-02-09T15:18:22.369Z,96056.44
2024-02-09T15:20:53.128Z,96048.53
2024-02-09T15:23:26.430Z,96053.81
2024-02-09T15:25:57.145Z,96048.34
2024-02-09T15:28:30.482Z,96045.00
2024-02-09T15:31:01.611Z,96049.44
2024-02-09T15:33:33.571Z,96041.22
2024-02-09T15:36:04.484Z,96044.97
2024-02-09T15:38:35.470Z,96042.41
2024-02-09T15:41:06.562Z,96058.44
2024-02-09T15:43:39.972Z,96058.59
2024-02-09T15:46:17.537Z,96043.31
2024-02-09T15:48:51.968Z,96056.75
2024-02-09T15:51:24.859Z,96054.41
2024-02-09T15:53:58.695Z,96053.97
2024-02-09T15:56:34.130Z,96056.19
2024-02-09T15:59:09.738Z,96053.88
2024-02-09T16:01:41.764Z,96062.31
2024-02-09T16:04:13.158Z,96056.69
2024-02-09T16:06:44.236Z,96055.41
2024-02-09T16:09:14.865Z,96057.88
2024-02-09T16:11:47.854Z,96068.38
2024-02-09T16:14:21.142Z,96074.53
2024-02-09T16:16:51.775Z,96070.00
2024-02-09T16:19:24.361Z,96070.56
2024-02-09T16:21:56.295Z,96070.31
2024-02-09T16:24:26.933Z,96075.16
2024-02-09T16:26:57.603Z,96079.19
2024-02-09T16:29:30.809Z,96081.59
2024-02-09T16:32:01.505Z,96090.41
2024-02-09T16:34:32.484Z,96094.09
2024-02-09T16:37:06.268Z,96102.06
2024-02-09T16:39:37.720Z,96110.25
2024-02-09T16:42:08.702Z,96115.28
2024-02-09T16:44:42.517Z,96102.03
2024-02-09T16:47:14.290Z,96093.56
2024-02-09T16:49:45.642Z,96098.72
2024-02-09T16:52:16.583Z,96099.91
2024-02-09T16:54:50.656Z,96105.78
2024-02-09T16:57:24.304Z,96102.13
2024-02-09T16:59:58.209Z,96101.19
2024-02-09T17:02:29.477Z,96104.66
2024-02-09T17:05:00.969Z,96098.41
2024-02-09T17:07:34.527Z,96093.31
2024-02-09T17:10:06.177Z,96093.03
2024-02-09T17:12:40.533Z,96097.16
2024-02-09T17:15:17.420Z,96098.50
2024-02-09T17:17:48.931Z,96094.00
2024-02-09T17:20:20.450Z,96095.63
2024-02-09T17:22:52.813Z,96109.03
2024-02-09T17:25:24.245Z,96102.31
2024-02-09T17:27:55.835Z,96103.63
2024-02-09T17:30:29.803Z,96096.00
2024-02-09T17:33:01.518Z,96099.25
2024-02-09T17:35:32.683Z,96087.47
2024-02-09T17:38:03.896Z,96091.25
2024-02-09T17:40:35.101Z,96088.22
2024-02-09T17:43:06.051Z,96092.91
2024-02-09T18:28:42.363Z,96052.00
2024-02-09T18:31:14.902Z,96051.38
2024-02-09T18:33:47.862Z,96050.56
2024-02-09T18:36:18.835Z,96052.59
2024-02-09T18:38:50.280Z,96052.19
2024-02-09T18:41:21.180Z,96064.06
2024-02-09T18:43:54.838Z,96059.34
2024-02-09T18:58:48.048Z,96065.50
2024-02-09T19:01:39.701Z,96065.09
2024-02-09T19:04:22.293Z,96062.84
2024-02-09T19:06:57.934Z,96063.25
2024-02-09T19:30:18.223Z,96088.06
2024-02-09T19:32:49.148Z,96086.00
2024-02-09T19:35:20.304Z,96091.97
2024-02-09T19:37:52.206Z,96087.03
2024-02-09T19:40:23.581Z,96097.41
2024-02-09T19:42:54.722Z,96095.50
2024-02-09T19:45:28.457Z,96090.25
2024-02-09T19:48:01.460Z,96079.44
2024-02-09T19:50:32.314Z,96091.09
2024-02-09T19:53:03.104Z,96091.53
2024-02-09T19:55:39.538Z,96098.09
2024-02-09T19:58:12.279Z,96096.63
2024-02-09T20:00:45.761Z,96096.44
2024-02-09T20:03:16.918Z,96097.66
2024-02-09T20:05:50.778Z,96102.59
2024-02-09T20:08:22.164Z,96098.31
2024-02-09T20:10:54.245Z,96094.63
2024-02-09T20:13:25.418Z,96087.84
2024-02-09T20:16:04.611Z,96097.69
2024-02-09T20:18:36.209Z,96101.75
2024-02-09T20:21:07.272Z,96091.84
2024-02-09T20:23:38.830Z,96088.16
2024-02-09T20:26:09.742Z,96079.53
2024-02-09T20:28:40.692Z,96087.91
2024-02-09T20:31:16.179Z,96091.97
2024-02-09T20:33:48.320Z,96087.88
2024-02-09T20:36:19.478Z,96093.34
2024-02-09T20:38:50.359Z,96091.00
2024-02-09T20:41:21.302Z,96088.84
2024-02-09T20:43:52.448Z,96100.56
2024-02-09T20:46:27.141Z,96087.50
2024-02-09T20:48:58.012Z,96080.19
2024-02-09T20:51:28.866Z,96084.88
2024-02-09T20:54:03.235Z,96088.41
2024-02-09T20:56:34.286Z,96090.84
2024-02-09T20:59:07.357Z,96080.97
2024-02-09T21:01:42.172Z,96074.63
2024-02-09T21:04:13.139Z,96078.50
2024-02-09T21:06:44.155Z,96070.28
2024-02-09T21:12:20.914Z,96078.44
2024-02-09T21:14:51.807Z,96083.81
2024-02-09T21:17:26.744Z,96090.63
2024-02-09T21:19:57.734Z,96092.97
2024-02-09T21:22:28.627Z,96088.19
2024-02-09T21:24:59.823Z,96097.09
2024-02-09T21:27:33.835Z,96093.16
2024-02-09T21:30:08.878Z,96092.97
2024-02-09T21:32:42.357Z,96104.13
2024-02-09T21:35:14.851Z,96088.41
2024-02-09T21:37:46.321Z,96095.06
2024-02-09T21:40:17.405Z,96087.94
2024-02-09T21:42:50.408Z,96094.47
2024-02-09T21:45:23.399Z,96085.75
2024-02-09T21:47:57.156Z,96084.34
2024-02-09T21:50:28.006Z,96078.22
2024-02-09T21:52:59.781Z,96069.88
2024-02-09T21:55:30.940Z,96078.81
2024-02-09T21:58:02.833Z,96073.31
2024-02-09T22:00:35.253Z,96075.38
2024-02-09T22:03:08.929Z,96078.81
2024-02-09T22:05:40.325Z,96080.06
2024-02-09T22:08:11.350Z,96083.16
2024-02-09T22:10:42.760Z,96073.50
2024-02-09T22:13:13.562Z,96068.44
2024-02-09T22:15:46.229Z,96078.63
2024-02-09T22:18:19.675Z,96065.84
2024-02-09T22:20:59.842Z,96072.47
2024-02-09T22:23:35.617Z,96077.06
2024-02-09T22:26:08.632Z,96073.22
2024-02-09T22:28:40.284Z,96079.28
2024-02-09T22:31:15.636Z,96068.81
2024-02-09T22:33:49.131Z,96073.34
2024-02-09T22:36:20.800Z,96074.78
2024-02-09T22:38:51.593Z,96076.59
2024-02-09T22:41:22.380Z,96073.13
2024-02-09T22:43:55.136Z,96077.13
2024-02-09T22:46:27.356Z,96073.06
2024-02-09T22:49:02.021Z,96079.44
2024-02-09T22:51:32.770Z,96079.13
2024-02-09T22:54:03.945Z,96078.34
2024-02-09T22:56:35.240Z,96071.84
2024-02-09T22:59:06.241Z,96068.59
2024-02-09T23:01:37.079Z,96061.78
2024-02-09T23:04:10.644Z,96058.13
2024-02-09T23:06:41.421Z,96055.53
2024-02-09T23:09:12.177Z,96049.00
2024-02-09T23:11:43.049Z,96045.16
2024-02-09T23:14:20.362Z,96051.78
2024-02-09T23:16:54.747Z,96044.78
2024-02-09T23:19:29.518Z,96042.81
2024-02-09T23:22:02.371Z,96050.28
2024-02-09T23:24:33.037Z,96047.94
2024-02-09T23:27:07.048Z,96068.50
2024-02-09T23:29:40.869Z,96059.16
2024-02-09T23:35:32.568Z,96051.69
2024-02-09T23:38:04.822Z,96053.06
2024-02-09T23:40:35.730Z,96046.94
2024-02-09T23:43:06.988Z,96040.91
2024-02-09T23:45:39.659Z,96052.84
2024-02-09T23:48:11.193Z,96053.59
2024-02-09T23:50:45.003Z,96055.72
2024-02-09T23:53:17.939Z,96053.91
2024-02-09T23:55:52.677Z,96058.81
2024-02-09T23:58:23.599Z,96052.72
