createdAt,value
2023-05-05T00:00:09.320Z,11.77
2023-05-05T00:03:36.408Z,11.68
2023-05-05T00:07:21.121Z,11.56
2023-05-05T00:11:05.236Z,11.46
2023-05-05T00:14:43.804Z,11.36
2023-05-05T00:18:01.470Z,11.32
2023-05-05T00:21:37.372Z,11.22
2023-05-05T00:25:04.998Z,11.19
2023-05-05T00:28:38.999Z,11.09
2023-05-05T00:32:13.269Z,11.02
2023-05-05T00:35:31.483Z,10.88
2023-05-05T00:38:58.900Z,10.81
2023-05-05T00:42:45.390Z,10.73
2023-05-05T00:46:24.499Z,10.66
2023-05-05T00:49:41.377Z,10.69
2023-05-05T00:53:10.420Z,10.64
2023-05-05T00:56:27.569Z,10.60
2023-05-05T00:59:55.992Z,10.56
2023-05-05T01:03:06.020Z,10.49
2023-05-05T01:06:42.663Z,10.44
2023-05-05T01:10:20.579Z,10.38
2023-05-05T01:14:01.597Z,10.35
2023-05-05T01:17:50.237Z,10.24
2023-05-05T01:21:14.576Z,10.17
2023-05-05T01:25:04.339Z,10.11
2023-05-05T01:28:41.495Z,10.03
2023-05-05T01:32:12.259Z,9.91
2023-05-05T01:35:50.208Z,9.88
2023-05-05T01:39:20.557Z,9.86
2023-05-05T01:42:49.244Z,9.78
2023-05-05T01:46:08.037Z,9.74
2023-05-05T01:49:27.739Z,9.72
2023-05-05T01:52:47.009Z,9.69
2023-05-05T01:56:24.301Z,9.58
2023-05-05T01:59:53.164Z,9.53
2023-05-05T02:03:14.723Z,9.52
2023-05-05T02:06:44.488Z,9.46
2023-05-05T02:10:03.602Z,9.42
2023-05-05T02:13:36.060Z,9.38
2023-05-05T02:16:55.637Z,9.34
2023-05-05T02:20:31.890Z,9.38
2023-05-05T02:23:52.839Z,9.26
2023-05-05T02:27:23.148Z,9.23
2023-05-05T02:30:59.826Z,9.14
2023-05-05T02:34:23.402Z,9.14
2023-05-05T02:37:45.143Z,9.12
2023-05-05T02:41:04.595Z,9.16
2023-05-05T02:44:26.317Z,9.10
2023-05-05T02:47:43.436Z,9.07
2023-05-05T02:51:00.464Z,8.96
2023-05-05T02:54:37.503Z,8.99
2023-05-05T02:58:31.016Z,8.93
2023-05-05T03:01:54.942Z,8.91
2023-05-05T03:05:25.911Z,8.89
2023-05-05T03:09:17.119Z,8.83
2023-05-05T03:12:40.232Z,8.79
2023-05-05T03:16:18.310Z,8.77
2023-05-05T03:19:43.776Z,8.73
2023-05-05T03:23:03.036Z,8.73
2023-05-05T03:26:20.540Z,8.70
2023-05-05T03:29:38.287Z,8.71
2023-05-05T03:33:12.468Z,8.73
2023-05-05T03:36:29.889Z,8.75
2023-05-05T03:40:06.853Z,8.76
2023-05-05T03:43:23.518Z,8.78
2023-05-05T03:46:40.668Z,8.78
2023-05-05T03:50:01.009Z,8.80
2023-05-05T03:53:35.432Z,8.78
2023-05-05T03:56:52.500Z,8.86
2023-05-05T04:00:15.289Z,8.91
2023-05-05T04:03:32.486Z,8.94
2023-05-05T04:06:49.401Z,9.04
2023-05-05T04:10:16.163Z,9.12
2023-05-05T04:13:48.881Z,9.21
2023-05-05T04:17:23.025Z,9.33
2023-05-05T04:20:59.634Z,9.44
2023-05-05T04:24:28.697Z,9.54
2023-05-05T04:28:03.264Z,9.71
2023-05-05T04:31:26.682Z,9.83
2023-05-05T04:35:01.388Z,9.91
2023-05-05T04:38:28.297Z,10.06
2023-05-05T04:41:45.433Z,10.18
2023-05-05T04:45:02.698Z,10.27
2023-05-05T04:48:21.249Z,10.40
2023-05-05T04:51:42.587Z,10.57
2023-05-05T04:55:02.712Z,10.71
2023-05-05T04:58:30.370Z,10.86
2023-05-05T05:01:49.808Z,11.02
2023-05-05T05:05:07.808Z,11.15
2023-05-05T05:08:25.321Z,11.30
2023-05-05T05:11:52.558Z,11.43
2023-05-05T05:15:09.721Z,11.49
2023-05-05T05:18:27.624Z,11.60
2023-05-05T05:22:02.666Z,11.72
2023-05-05T05:25:29.380Z,11.87
2023-05-05T05:28:47.707Z,12.00
2023-05-05T05:32:14.567Z,12.06
2023-05-05T05:35:41.435Z,12.15
2023-05-05T05:39:18.748Z,12.33
2023-05-05T05:42:56.609Z,12.59
2023-05-05T05:46:15.670Z,12.83
2023-05-05T05:49:39.419Z,13.03
2023-05-05T05:53:12.176Z,13.18
2023-05-05T05:56:18.307Z,13.33
2023-05-05T05:59:36.109Z,13.50
2023-05-05T06:03:11.645Z,13.71
2023-05-05T06:06:45.706Z,13.76
2023-05-05T06:10:27.897Z,13.96
2023-05-05T06:13:56.972Z,14.20
2023-05-05T06:17:28.050Z,14.37
2023-05-05T06:21:03.171Z,14.53
2023-05-05T06:24:48.266Z,14.64
2023-05-05T06:27:56.325Z,14.80
2023-05-05T06:31:23.661Z,14.76
2023-05-05T06:34:51.914Z,14.64
2023-05-05T06:38:16.088Z,14.94
2023-05-05T06:41:23.252Z,15.26
2023-05-05T06:44:31.319Z,15.46
2023-05-05T06:47:42.446Z,15.41
2023-05-05T06:51:21.429Z,15.59
2023-05-05T06:54:45.297Z,15.52
2023-05-05T06:57:49.056Z,15.92
2023-05-05T07:01:19.729Z,16.31
2023-05-05T07:05:06.516Z,16.37
2023-05-05T07:08:12.301Z,16.68
2023-05-05T07:11:22.228Z,16.91
2023-05-05T07:15:19.103Z,17.08
2023-05-05T07:18:31.072Z,17.49
2023-05-05T07:21:55.660Z,17.65
2023-05-05T07:25:19.185Z,17.86
2023-05-05T07:28:44.621Z,18.06
2023-05-05T07:31:50.653Z,18.37
2023-05-05T07:35:01.459Z,18.42
2023-05-05T07:38:06.384Z,18.43
2023-05-05T07:41:25.820Z,18.51
2023-05-05T07:44:29.925Z,18.79
2023-05-05T07:47:33.814Z,18.86
2023-05-05T07:51:39.424Z,18.58
2023-05-05T07:55:12.306Z,17.88
2023-05-05T07:58:55.900Z,19.17
2023-05-05T08:02:01.296Z,20.83
2023-05-05T08:05:06.674Z,21.18
2023-05-05T08:08:31.994Z,21.69
2023-05-05T08:12:37.783Z,21.78
2023-05-05T08:15:40.934Z,22.78
2023-05-05T08:19:17.865Z,23.21
2023-05-05T08:22:31.587Z,22.87
2023-05-05T08:25:35.569Z,23.72
2023-05-05T08:29:01.325Z,24.33
2023-05-05T08:32:29.929Z,24.76
2023-05-05T08:35:56.585Z,24.60
2023-05-05T08:39:00.639Z,24.50
2023-05-05T08:42:36.142Z,25.59
2023-05-05T08:45:55.643Z,25.81
2023-05-05T08:49:22.631Z,25.39
2023-05-05T08:53:16.742Z,25.56
2023-05-05T08:56:22.396Z,26.13
2023-05-05T08:59:30.408Z,27.07
2023-05-05T09:02:48.384Z,25.67
2023-05-05T09:06:29.421Z,25.56
2023-05-05T09:09:54.019Z,26.97
2023-05-05T09:13:00.375Z,27.59
2023-05-05T09:16:47.583Z,27.23
2023-05-05T09:20:15.035Z,27.04
2023-05-05T09:23:33.594Z,27.79
2023-05-05T09:26:42.941Z,27.18
2023-05-05T09:30:08.015Z,25.87
2023-05-05T09:33:14.159Z,27.63
2023-05-05T09:36:58.709Z,28.69
2023-05-05T09:40:22.233Z,27.97
2023-05-05T09:43:53.331Z,28.59
2023-05-05T09:47:28.501Z,26.42
2023-05-05T09:51:02.111Z,27.64
2023-05-05T09:54:15.219Z,28.88
2023-05-05T09:57:33.789Z,25.25
2023-05-05T10:00:39.797Z,26.00
2023-05-05T10:03:52.415Z,28.14
2023-05-05T10:07:24.381Z,28.46
2023-05-05T10:11:00.553Z,27.88
2023-05-05T10:14:21.952Z,28.84
2023-05-05T10:18:06.902Z,28.79
2023-05-05T10:21:42.091Z,26.20
2023-05-05T10:25:11.012Z,28.88
2023-05-05T10:28:19.345Z,29.46
2023-05-05T10:32:27.102Z,29.67
2023-05-05T10:35:33.393Z,30.40
2023-05-05T10:39:00.009Z,26.06
2023-05-05T10:42:19.458Z,28.81
2023-05-05T10:45:43.767Z,29.79
2023-05-05T10:48:47.367Z,27.74
2023-05-05T10:52:39.526Z,29.06
2023-05-05T10:56:07.194Z,28.46
2023-05-05T10:59:36.314Z,29.62
2023-05-05T11:02:40.577Z,28.22
2023-05-05T11:06:04.819Z,27.74
2023-05-05T11:10:09.016Z,29.05
2023-05-05T11:13:13.509Z,30.32
2023-05-05T11:16:46.043Z,29.74
2023-05-05T11:20:18.810Z,25.62
2023-05-05T11:23:23.901Z,26.73
2023-05-05T11:26:55.032Z,26.77
2023-05-05T11:30:06.024Z,26.17
2023-05-05T11:33:30.295Z,25.40
2023-05-05T11:36:41.374Z,27.76
2023-05-05T11:39:59.995Z,26.70
2023-05-05T11:43:07.840Z,29.16
2023-05-05T11:46:14.633Z,29.78
2023-05-05T11:53:29.054Z,29.62
2023-05-05T11:56:58.045Z,29.51
2023-05-05T12:11:23.650Z,30.04
2023-05-05T12:14:30.105Z,31.52
2023-05-05T12:17:41.427Z,29.65
2023-05-05T12:24:07.583Z,29.19
2023-05-05T12:27:15.049Z,27.32
2023-05-05T12:30:20.850Z,25.34
2023-05-05T12:33:25.381Z,26.03
2023-05-05T12:36:31.816Z,27.03
2023-05-05T12:40:01.162Z,24.57
2023-05-05T12:43:35.987Z,26.17
2023-05-05T12:47:01.638Z,26.46
2023-05-05T12:50:07.734Z,25.78
2023-05-05T12:53:26.335Z,25.31
2023-05-05T12:56:38.408Z,23.90
2023-05-05T13:03:44.874Z,25.14
2023-05-05T13:30:14.629Z,24.45
2023-05-05T13:33:51.481Z,24.39
2023-05-05T13:36:55.722Z,24.74
2023-05-05T13:40:01.543Z,24.54
2023-05-05T13:43:08.307Z,24.38
2023-05-05T13:50:08.778Z,24.08
2023-05-05T13:53:33.802Z,24.03
2023-05-05T13:57:11.932Z,23.89
2023-05-05T14:00:54.937Z,24.31
2023-05-05T14:04:19.037Z,23.86
2023-05-05T14:07:22.479Z,23.86
2023-05-05T14:11:10.211Z,23.68
2023-05-05T14:14:40.906Z,23.67
2023-05-05T14:18:06.557Z,23.23
2023-05-05T14:21:29.562Z,23.38
2023-05-05T14:24:34.175Z,23.29
2023-05-05T14:27:40.859Z,23.46
2023-05-05T14:30:46.582Z,23.18
2023-05-05T14:34:30.634Z,23.15
2023-05-05T14:37:36.959Z,23.41
2023-05-05T14:41:11.903Z,22.98
2023-05-05T14:44:52.974Z,23.23
2023-05-05T14:48:29.858Z,23.32
2023-05-05T14:52:03.834Z,23.15
2023-05-05T14:55:30.226Z,22.97
2023-05-05T14:58:51.743Z,23.42
2023-05-05T15:02:20.415Z,22.98
2023-05-05T15:05:43.156Z,22.95
2023-05-05T15:09:48.009Z,23.34
2023-05-05T15:12:51.304Z,23.78
2023-05-05T15:16:35.320Z,23.95
2023-05-05T15:20:05.217Z,23.42
2023-05-05T15:23:32.738Z,23.61
2023-05-05T15:27:01.695Z,23.99
2023-05-05T15:30:35.825Z,23.82
2023-05-05T15:34:17.585Z,23.49
2023-05-05T15:37:44.777Z,24.02
2023-05-05T15:41:15.162Z,24.06
2023-05-05T15:44:51.737Z,23.99
2023-05-05T15:48:35.817Z,23.80
2023-05-05T15:52:01.490Z,23.23
2023-05-05T15:55:08.416Z,23.75
2023-05-05T15:58:41.342Z,23.99
2023-05-05T16:02:04.837Z,23.45
2023-05-05T16:05:49.198Z,23.57
2023-05-05T16:09:18.912Z,23.94
2023-05-05T16:13:09.908Z,23.26
2023-05-05T16:16:16.937Z,23.74
2023-05-05T16:23:37.591Z,23.84
2023-05-05T16:27:24.521Z,23.43
2023-05-05T16:30:48.063Z,23.58
2023-05-05T16:38:18.962Z,23.02
2023-05-05T16:41:23.733Z,22.79
2023-05-05T16:44:47.494Z,22.69
2023-05-05T16:47:52.900Z,22.44
2023-05-05T16:50:58.683Z,22.23
2023-05-05T16:54:23.531Z,22.16
2023-05-05T16:57:30.318Z,22.02
2023-05-05T17:00:33.782Z,21.83
2023-05-05T17:03:36.752Z,21.68
2023-05-05T17:06:40.041Z,21.41
2023-05-05T17:09:47.451Z,21.21
2023-05-05T17:12:51.239Z,21.07
2023-05-05T17:16:16.379Z,20.89
2023-05-05T17:19:58.913Z,20.78
2023-05-05T17:23:04.166Z,20.62
2023-05-05T17:26:31.024Z,20.52
2023-05-05T17:29:40.979Z,20.29
2023-05-05T17:32:44.792Z,20.13
2023-05-05T17:36:17.479Z,19.96
2023-05-05T17:39:40.193Z,19.79
2023-05-05T17:42:44.313Z,19.67
2023-05-05T17:46:10.097Z,19.50
2023-05-05T17:49:39.916Z,19.33
2023-05-05T17:52:46.626Z,19.16
2023-05-05T17:56:11.151Z,19.00
2023-05-05T17:59:39.656Z,18.82
2023-05-05T18:03:03.786Z,18.60
2023-05-05T18:06:14.452Z,18.42
2023-05-05T18:09:17.911Z,18.23
2023-05-05T18:24:35.947Z,17.55
2023-05-05T18:28:00.290Z,17.42
2023-05-05T18:31:04.604Z,17.24
2023-05-05T18:34:32.216Z,17.10
2023-05-05T18:37:55.242Z,16.99
2023-05-05T18:41:02.127Z,16.86
2023-05-05T18:44:38.904Z,16.71
2023-05-05T18:48:07.766Z,16.58
2023-05-05T18:51:51.349Z,16.44
2023-05-05T18:55:30.025Z,16.37
2023-05-05T18:59:07.253Z,16.21
2023-05-05T19:02:15.169Z,16.05
2023-05-05T19:05:42.608Z,15.95
2023-05-05T19:09:33.835Z,15.77
2023-05-05T19:16:44.589Z,15.56
2023-05-05T19:19:48.821Z,15.41
2023-05-05T19:23:12.400Z,15.36
2023-05-05T19:26:41.716Z,15.21
2023-05-05T19:30:26.811Z,15.08
2023-05-05T19:34:16.055Z,15.00
2023-05-05T19:41:53.117Z,14.80
2023-05-05T19:46:02.752Z,14.74
2023-05-05T19:49:33.087Z,14.61
2023-05-05T19:52:55.784Z,14.50
2023-05-05T19:56:28.597Z,14.43
2023-05-05T20:00:07.380Z,14.37
2023-05-05T20:03:45.297Z,14.28
2023-05-05T20:07:51.258Z,14.26
2023-05-05T20:10:55.458Z,14.14
2023-05-05T20:14:18.849Z,14.06
2023-05-05T20:17:56.880Z,13.98
2023-05-05T20:21:37.841Z,13.88
2023-05-05T20:24:55.206Z,13.78
2023-05-05T20:28:25.968Z,13.72
2023-05-05T20:31:59.448Z,13.71
2023-05-05T20:35:33.756Z,13.61
2023-05-05T20:39:04.111Z,13.53
2023-05-05T20:42:41.796Z,13.46
2023-05-05T20:46:13.610Z,13.44
2023-05-05T20:49:31.374Z,13.39
2023-05-05T20:53:02.479Z,13.34
2023-05-05T20:56:33.625Z,13.28
2023-05-05T20:59:51.340Z,13.22
2023-05-05T21:07:16.943Z,13.10
2023-05-05T21:10:49.399Z,13.09
2023-05-05T21:14:06.810Z,13.07
2023-05-05T21:17:47.993Z,13.03
2023-05-05T21:22:06.620Z,12.96
2023-05-05T21:25:32.869Z,12.86
2023-05-05T21:32:50.983Z,12.76
2023-05-05T21:36:21.372Z,12.69
2023-05-05T21:39:51.112Z,12.72
2023-05-05T21:43:10.735Z,12.64
2023-05-05T21:46:37.765Z,12.54
2023-05-05T21:49:55.456Z,12.48
2023-05-05T21:53:29.788Z,12.41
2023-05-05T21:56:48.402Z,12.41
2023-05-05T22:00:08.400Z,12.35
2023-05-05T22:03:39.359Z,12.27
2023-05-05T22:07:06.218Z,12.21
2023-05-05T22:10:41.641Z,12.17
2023-05-05T22:14:17.760Z,12.14
2023-05-05T22:17:40.200Z,12.08
2023-05-05T22:21:07.114Z,12.02
2023-05-05T22:24:41.679Z,12.03
2023-05-05T22:28:21.905Z,11.97
2023-05-05T22:31:42.326Z,12.05
2023-05-05T22:35:16.541Z,12.03
2023-05-05T22:38:42.688Z,12.02
2023-05-05T22:42:18.988Z,11.95
2023-05-05T22:45:36.128Z,11.97
2023-05-05T22:48:57.771Z,12.01
2023-05-05T22:52:25.837Z,11.97
2023-05-05T22:55:43.113Z,12.05
2023-05-05T22:59:16.985Z,11.93
2023-05-05T23:02:38.410Z,11.98
2023-05-05T23:06:14.264Z,11.88
2023-05-05T23:13:36.968Z,11.76
2023-05-05T23:16:53.910Z,11.69
2023-05-05T23:20:17.717Z,11.59
2023-05-05T23:27:50.807Z,11.47
2023-05-05T23:31:31.097Z,11.47
2023-05-05T23:35:15.747Z,11.37
2023-05-05T23:38:33.185Z,11.35
2023-05-05T23:41:51.106Z,11.34
2023-05-05T23:45:25.753Z,11.30
2023-05-05T23:48:56.826Z,11.24
2023-05-05T23:52:25.783Z,11.22
2023-05-05T23:55:53.293Z,11.15
2023-05-05T23:59:19.021Z,11.18
