createdAt,value
2018-11-12T06:36:04.904Z,96336.61
2018-11-12T06:38:34.175Z,96333.11
2018-11-12T06:41:03.364Z,96338.59
2018-11-12T06:43:32.578Z,96338.07
2018-11-12T06:46:01.881Z,96333.70
2018-11-12T06:48:30.962Z,96344.85
2018-11-12T06:51:00.210Z,96342.53
2018-11-12T06:53:29.590Z,96341.67
2018-11-12T06:55:59.173Z,96342.17
2018-11-12T06:58:28.281Z,96343.67
2018-11-12T07:00:57.586Z,96344.84
2018-11-12T07:03:26.644Z,96348.48
2018-11-12T07:05:55.638Z,96345.45
2018-11-12T07:08:24.823Z,96349.46
2018-11-12T07:10:54.047Z,96345.14
2018-11-12T07:13:23.204Z,96346.78
2018-11-12T07:15:52.227Z,96353.98
2018-11-12T07:18:21.369Z,96351.77
2018-11-12T07:20:50.494Z,96351.77
2018-11-12T07:23:19.630Z,96347.72
2018-11-12T07:25:48.729Z,96352.69
2018-11-12T07:28:17.950Z,96350.02
2018-11-12T07:30:47.200Z,96354.91
2018-11-12T07:33:16.667Z,96351.70
2018-11-12T07:35:45.736Z,96355.77
2018-11-12T07:38:14.866Z,96353.36
2018-11-12T07:40:43.988Z,96354.98
2018-11-12T07:43:13.152Z,96353.60
2018-11-12T07:45:42.214Z,96356.32
2018-11-12T07:48:12.199Z,96357.95
2018-11-12T07:50:41.366Z,96359.92
2018-11-12T07:53:10.509Z,96356.25
2018-11-12T07:55:39.628Z,96359.92
2018-11-12T07:58:08.742Z,96362.94
2018-11-12T08:00:37.823Z,96358.10
2018-11-12T08:03:08.420Z,96359.44
2018-11-12T08:05:37.930Z,96361.25
2018-11-12T08:08:07.529Z,96360.28
2018-11-12T08:10:36.699Z,96362.59
2018-11-12T08:13:05.985Z,96358.95
2018-11-12T08:15:35.059Z,96356.11
2018-11-12T08:18:04.150Z,96354.98
2018-11-12T08:20:33.282Z,96353.60
2018-11-12T08:23:02.320Z,96347.27
2018-11-12T08:25:31.479Z,96352.41
2018-11-12T08:28:00.817Z,96344.91
2018-11-12T08:30:30.493Z,96339.88
2018-11-12T08:33:00.609Z,96341.22
2018-11-12T08:35:29.613Z,96344.23
2018-11-12T08:37:59.096Z,96348.55
2018-11-12T08:40:29.200Z,96344.38
2018-11-12T08:42:58.330Z,96339.34
2018-11-12T08:45:27.537Z,96343.81
2018-11-12T08:47:57.377Z,96339.33
2018-11-12T08:50:27.435Z,96341.14
2018-11-12T08:52:57.209Z,96334.46
2018-11-12T08:55:27.788Z,96330.80
2018-11-12T08:57:59.189Z,96331.77
2018-11-12T09:00:28.917Z,96331.11
2018-11-12T09:02:57.978Z,96333.42
2018-11-12T09:05:28.319Z,96335.72
2018-11-12T09:07:58.677Z,96336.69
2018-11-12T09:10:29.262Z,96327.54
2018-11-12T09:12:58.567Z,96324.21
2018-11-12T09:15:28.208Z,96325.23
2018-11-12T09:17:57.323Z,96326.38
2018-11-12T09:20:27.597Z,96329.24
2018-11-12T09:22:57.012Z,96326.66
2018-11-12T09:25:27.111Z,96331.64
2018-11-12T09:27:56.589Z,96329.56
2018-11-12T09:30:26.866Z,96329.00
2018-11-12T09:32:56.022Z,96324.84
2018-11-12T09:35:26.361Z,96322.89
2018-11-12T09:37:56.405Z,96322.38
2018-11-12T09:40:31.798Z,96322.52
2018-11-12T09:43:00.875Z,96315.63
2018-11-12T09:45:30.135Z,96311.25
2018-11-12T09:47:59.437Z,96314.78
2018-11-12T09:50:29.175Z,96313.08
2018-11-12T09:52:59.479Z,96316.37
2018-11-12T09:55:29.740Z,96309.00
2018-11-12T09:58:02.963Z,96304.82
2018-11-12T10:00:32.249Z,96302.77
2018-11-12T10:03:02.035Z,96300.75
2018-11-12T10:05:32.393Z,96293.69
2018-11-12T10:08:09.151Z,96294.34
2018-11-12T10:10:43.652Z,96292.48
2018-11-12T10:13:15.262Z,96286.25
2018-11-12T10:15:44.647Z,96288.89
2018-11-12T10:20:40.184Z,96277.45
2018-11-12T10:23:09.499Z,96269.45
2018-11-12T10:25:38.787Z,96270.24
2018-11-12T10:28:07.962Z,96260.50
2018-11-12T10:30:37.503Z,96264.20
2018-11-12T10:33:07.972Z,96260.50
2018-11-12T10:35:37.207Z,96254.64
2018-11-12T10:38:06.858Z,96253.95
2018-11-12T10:40:36.057Z,96252.44
2018-11-12T10:43:05.313Z,96250.08
2018-11-12T10:45:34.451Z,96248.53
2018-11-12T10:48:03.710Z,96254.73
2018-11-12T10:50:32.905Z,96248.53
2018-11-12T10:53:02.803Z,96246.71
2018-11-12T10:55:32.069Z,96250.72
2018-11-12T10:58:01.266Z,96249.70
2018-11-12T11:00:36.544Z,96253.33
2018-11-12T11:03:12.102Z,96250.52
2018-11-12T11:05:42.320Z,96248.94
2018-11-12T11:08:11.552Z,96252.19
2018-11-12T11:10:40.609Z,96247.69
2018-11-12T11:13:09.784Z,96245.63
2018-11-12T11:15:39.334Z,96244.77
2018-11-12T11:18:08.473Z,96236.91
2018-11-12T11:20:37.633Z,96238.38
2018-11-12T11:23:07.465Z,96234.16
2018-11-12T11:25:36.816Z,96226.38
2018-11-12T11:28:06.022Z,96225.05
2018-11-12T11:30:35.163Z,96226.52
2018-11-12T11:33:04.189Z,96220.16
2018-11-12T11:35:33.280Z,96214.94
2018-11-12T11:38:02.458Z,96214.59
2018-11-12T11:40:31.487Z,96213.60
2018-11-12T11:43:00.618Z,96214.25
2018-11-12T11:45:29.806Z,96216.75
2018-11-12T11:47:59.351Z,96219.60
2018-11-12T11:50:28.582Z,96213.56
2018-11-12T11:52:57.539Z,96209.85
2018-11-12T11:55:26.636Z,96215.55
2018-11-12T11:57:55.777Z,96210.88
2018-11-12T12:00:26.115Z,96210.75
2018-11-12T12:02:56.358Z,96212.60
2018-11-12T12:05:26.120Z,96202.47
2018-11-12T12:07:55.968Z,96203.37
2018-11-12T12:10:25.112Z,96194.12
2018-11-12T12:12:54.225Z,96193.23
2018-11-12T12:15:24.160Z,96189.86
2018-11-12T12:17:53.232Z,96180.28
2018-11-12T12:20:24.585Z,96178.33
2018-11-12T12:22:54.113Z,96169.45
2018-11-12T12:25:23.854Z,96171.30
2018-11-12T12:27:52.982Z,96160.59
2018-11-12T12:30:29.286Z,96156.02
2018-11-12T12:32:58.981Z,96161.75
2018-11-12T12:35:28.195Z,96155.94
2018-11-12T12:37:58.038Z,96151.09
2018-11-12T12:40:27.473Z,96143.89
2018-11-12T12:42:56.571Z,96152.26
2018-11-12T12:45:27.015Z,96143.84
2018-11-12T12:47:57.033Z,96142.50
2018-11-12T12:50:26.105Z,96139.88
2018-11-12T12:52:55.103Z,96138.75
2018-11-12T12:55:24.733Z,96143.97
2018-11-12T12:57:53.827Z,96140.99
2018-11-12T13:00:26.577Z,96143.33
2018-11-12T13:02:55.831Z,96137.28
2018-11-12T13:05:24.985Z,96141.83
2018-11-12T13:07:54.241Z,96138.33
2018-11-12T13:10:24.147Z,96140.34
2018-11-12T13:12:53.205Z,96143.52
2018-11-12T13:15:23.833Z,96151.87
2018-11-12T13:17:53.607Z,96145.36
2018-11-12T13:20:24.038Z,96149.20
2018-11-12T13:22:53.565Z,96148.22
2018-11-12T13:25:22.971Z,96153.05
2018-11-12T13:27:52.044Z,96149.38
2018-11-12T13:30:22.355Z,96140.70
2018-11-12T13:32:51.601Z,96140.75
2018-11-12T13:35:22.290Z,96140.96
2018-11-12T13:37:51.459Z,96142.48
2018-11-12T13:40:21.965Z,96134.66
2018-11-12T13:42:54.447Z,96138.41
2018-11-12T13:45:25.030Z,96131.03
2018-11-12T13:47:54.458Z,96133.76
2018-11-12T13:50:24.827Z,96135.17
2018-11-12T13:52:54.459Z,96133.06
2018-11-12T13:55:24.278Z,96134.09
2018-11-12T13:57:53.529Z,96129.95
2018-11-12T14:00:24.131Z,96130.77
2018-11-12T14:02:53.913Z,96130.77
2018-11-12T14:05:24.029Z,96131.80
2018-11-12T14:07:53.173Z,96133.14
2018-11-12T14:10:24.057Z,96136.33
2018-11-12T14:12:54.011Z,96137.45
2018-11-12T14:15:23.797Z,96134.34
2018-11-12T14:17:53.480Z,96132.88
2018-11-12T14:20:23.227Z,96139.39
2018-11-12T14:22:52.221Z,96130.84
2018-11-12T14:25:22.125Z,96132.05
2018-11-12T14:27:52.619Z,96132.88
2018-11-12T14:30:23.454Z,96140.97
2018-11-12T14:32:52.555Z,96136.63
2018-11-12T14:35:21.748Z,96137.66
2018-11-12T14:37:50.889Z,96143.83
2018-11-12T14:40:20.337Z,96147.66
2018-11-12T14:42:49.435Z,96151.67
2018-11-12T14:45:19.928Z,96149.17
2018-11-12T14:47:49.569Z,96145.68
2018-11-12T14:50:18.895Z,96147.70
2018-11-12T14:52:48.361Z,96140.20
2018-11-12T14:55:18.140Z,96142.87
2018-11-12T14:57:47.293Z,96152.23
2018-11-12T15:00:49.865Z,96142.22
2018-11-12T15:03:19.103Z,96142.73
2018-11-12T15:05:48.262Z,96143.77
2018-11-12T15:08:17.251Z,96141.41
2018-11-12T15:10:46.382Z,96139.28
2018-11-12T15:13:15.630Z,96141.52
2018-11-12T15:15:44.753Z,96141.86
2018-11-12T15:18:13.747Z,96147.00
2018-11-12T15:20:42.935Z,96147.53
2018-11-12T15:25:40.626Z,96150.44
2018-11-12T15:28:09.901Z,96151.22
2018-11-12T15:30:39.335Z,96155.92
2018-11-12T15:33:08.434Z,96163.77
2018-11-12T15:35:37.553Z,96159.93
2018-11-12T15:38:06.824Z,96162.43
2018-11-12T15:40:36.069Z,96164.33
2018-11-12T15:43:05.323Z,96174.02
2018-11-12T15:48:02.427Z,96178.77
2018-11-12T15:50:34.680Z,96179.48
2018-11-12T15:53:03.674Z,96184.02
2018-11-12T15:55:32.778Z,96184.70
2018-11-12T15:58:02.104Z,96186.21
2018-11-12T16:00:31.293Z,96193.66
2018-11-12T16:03:00.683Z,96196.98
2018-11-12T16:05:29.745Z,96201.16
2018-11-12T16:07:58.788Z,96200.68
2018-11-12T16:10:28.253Z,96206.51
2018-11-12T16:12:57.563Z,96206.64
2018-11-12T16:15:26.571Z,96211.62
2018-11-12T16:17:55.650Z,96207.53
2018-11-12T16:20:28.041Z,96203.59
2018-11-12T16:22:58.118Z,96208.77
2018-11-12T16:25:27.746Z,96210.63
2018-11-12T16:27:57.166Z,96207.81
2018-11-12T16:30:26.258Z,96220.67
2018-11-12T16:32:55.384Z,96231.36
2018-11-12T16:35:25.256Z,96227.73
2018-11-12T16:37:55.213Z,96230.09
2018-11-12T16:40:24.313Z,96226.56
2018-11-12T16:42:53.508Z,96233.77
2018-11-12T16:45:22.699Z,96238.59
2018-11-12T16:47:51.889Z,96232.94
2018-11-12T16:50:20.970Z,96243.46
2018-11-12T16:52:50.136Z,96242.74
2018-11-12T16:55:20.582Z,96239.77
2018-11-12T16:57:49.891Z,96239.25
2018-11-12T17:00:20.204Z,96248.44
2018-11-12T17:02:49.646Z,96247.23
2018-11-12T17:05:21.662Z,96249.25
2018-11-12T17:07:51.359Z,96252.82
2018-11-12T17:10:21.745Z,96249.53
2018-11-12T17:12:51.048Z,96251.93
2018-11-12T17:15:20.126Z,96264.41
2018-11-12T17:17:49.544Z,96256.66
2018-11-12T17:20:20.576Z,96258.00
2018-11-12T17:22:49.797Z,96256.32
2018-11-12T17:25:19.450Z,96267.36
2018-11-12T17:27:48.692Z,96266.13
2018-11-12T17:30:19.371Z,96273.87
2018-11-12T17:32:48.507Z,96270.75
2018-11-12T17:35:19.581Z,96275.89
2018-11-12T17:37:48.971Z,96279.59
2018-11-12T17:40:20.186Z,96272.02
2018-11-12T17:42:50.037Z,96272.64
2018-11-12T17:45:21.194Z,96273.12
2018-11-12T17:47:51.374Z,96279.94
2018-11-12T17:50:20.576Z,96281.66
2018-11-12T17:52:49.795Z,96285.67
2018-11-12T17:55:18.970Z,96284.02
2018-11-12T17:57:48.058Z,96290.88
2018-11-12T18:00:22.358Z,96292.05
2018-11-12T18:02:51.501Z,96290.56
2018-11-12T18:05:20.962Z,96297.56
2018-11-12T18:07:50.198Z,96291.94
2018-11-12T18:10:19.634Z,96298.68
2018-11-12T18:12:49.644Z,96297.94
2018-11-12T18:15:20.630Z,96302.77
2018-11-12T18:17:49.850Z,96307.36
2018-11-12T18:20:21.477Z,96305.22
2018-11-12T18:22:52.299Z,96304.46
2018-11-12T18:25:21.906Z,96308.27
2018-11-12T18:27:51.157Z,96306.19
2018-11-12T18:30:23.392Z,96312.96
2018-11-12T18:32:53.438Z,96319.16
2018-11-12T18:35:22.758Z,96322.80
2018-11-12T18:37:51.930Z,96323.11
2018-11-12T18:40:22.789Z,96329.37
2018-11-12T18:42:52.042Z,96324.30
2018-11-12T18:45:22.389Z,96323.02
2018-11-12T18:47:52.623Z,96329.37
2018-11-12T18:50:25.145Z,96331.36
2018-11-12T18:52:54.298Z,96332.27
2018-11-12T18:55:23.421Z,96336.17
2018-11-12T18:57:53.062Z,96336.99
2018-11-12T19:00:23.291Z,96338.13
2018-11-12T19:02:52.806Z,96335.28
2018-11-12T19:05:23.376Z,96340.06
2018-11-12T19:07:53.441Z,96338.86
2018-11-12T19:10:24.758Z,96340.03
2018-11-12T19:12:54.319Z,96342.05
2018-11-12T19:15:25.771Z,96343.36
2018-11-12T19:17:56.216Z,96345.32
2018-11-12T19:20:25.334Z,96348.34
2018-11-12T19:22:55.045Z,96350.05
2018-11-12T19:25:24.383Z,96353.34
2018-11-12T19:27:53.518Z,96354.06
2018-11-12T19:30:23.958Z,96354.68
2018-11-12T19:32:53.055Z,96359.20
2018-11-12T19:35:23.709Z,96352.66
2018-11-12T19:37:53.236Z,96354.82
2018-11-12T19:40:23.550Z,96352.52
2018-11-12T19:42:53.613Z,96351.84
2018-11-12T19:45:23.176Z,96352.72
2018-11-12T19:47:52.733Z,96358.09
2018-11-12T19:50:23.301Z,96362.45
2018-11-12T19:52:54.079Z,96362.91
2018-11-12T19:55:23.542Z,96363.42
2018-11-12T19:57:52.786Z,96360.75
2018-11-12T20:00:24.346Z,96360.91
2018-11-12T20:02:54.745Z,96360.75
2018-11-12T20:05:23.915Z,96359.89
2018-11-12T20:07:53.123Z,96357.50
2018-11-12T20:10:23.298Z,96361.14
2018-11-12T20:12:52.507Z,96362.67
2018-11-12T20:15:23.079Z,96359.48
2018-11-12T20:17:53.010Z,96361.66
2018-11-12T20:20:24.350Z,96365.29
2018-11-12T20:22:53.865Z,96365.74
2018-11-12T20:25:23.151Z,96368.31
2018-11-12T20:27:53.500Z,96368.31
2018-11-12T20:30:26.344Z,96367.97
2018-11-12T20:32:55.779Z,96363.64
2018-11-12T20:35:24.965Z,96360.97
2018-11-12T20:37:54.051Z,96370.03
2018-11-12T20:40:23.175Z,96370.86
2018-11-12T20:42:52.404Z,96369.05
2018-11-12T20:45:22.187Z,96377.92
2018-11-12T20:47:52.780Z,96379.26
2018-11-12T20:50:21.979Z,96378.89
2018-11-12T20:52:51.151Z,96380.70
2018-11-12T20:55:20.380Z,96385.71
2018-11-12T20:57:49.704Z,96380.94
2018-11-12T21:00:26.929Z,96382.90
2018-11-12T21:02:56.643Z,96380.45
2018-11-12T21:05:27.463Z,96381.99
2018-11-12T21:07:56.510Z,96392.72
2018-11-12T21:10:25.869Z,96391.38
2018-11-12T21:12:55.050Z,96392.09
2018-11-12T21:15:24.857Z,96383.41
2018-11-12T21:17:54.078Z,96386.45
2018-11-12T21:20:27.030Z,96389.65
2018-11-12T21:22:56.402Z,96392.48
2018-11-12T21:25:26.709Z,96390.84
2018-11-12T21:27:55.848Z,96388.17
2018-11-12T21:30:26.122Z,96380.66
2018-11-12T21:32:55.294Z,96387.85
2018-11-12T21:35:24.612Z,96389.36
2018-11-12T21:37:54.889Z,96391.52
2018-11-12T21:40:25.240Z,96388.53
2018-11-12T21:42:54.833Z,96384.98
2018-11-12T21:45:28.406Z,96382.51
2018-11-12T21:47:57.478Z,96390.33
2018-11-12T21:50:26.578Z,96382.00
2018-11-12T21:52:55.695Z,96377.47
2018-11-12T21:55:24.845Z,96380.66
2018-11-12T21:57:54.284Z,96386.83
2018-11-12T22:00:28.337Z,96384.16
2018-11-12T22:02:59.579Z,96387.34
2018-11-12T22:05:29.339Z,96389.19
2018-11-12T22:07:58.500Z,96396.87
2018-11-12T22:10:27.656Z,96394.20
2018-11-12T22:12:57.116Z,96389.19
2018-11-12T22:15:26.291Z,96399.03
2018-11-12T22:17:55.414Z,96387.36
2018-11-12T22:20:25.942Z,96374.71
2018-11-12T22:22:55.022Z,96380.68
2018-11-12T22:25:24.633Z,96377.02
2018-11-12T22:27:54.292Z,96378.66
2018-11-12T22:30:26.302Z,96373.83
2018-11-12T22:32:56.181Z,96372.15
2018-11-12T22:35:25.294Z,96365.81
2018-11-12T22:37:54.417Z,96359.30
2018-11-12T22:40:23.527Z,96366.17
2018-11-12T22:42:53.270Z,96364.47
2018-11-12T22:45:23.716Z,96360.45
2018-11-12T22:47:53.113Z,96356.45
2018-11-12T22:50:22.323Z,96357.78
2018-11-12T22:52:51.525Z,96354.77
2018-11-12T22:55:21.002Z,96355.80
2018-11-12T22:57:50.445Z,96358.16
2018-11-12T23:00:25.598Z,96355.65
2018-11-12T23:02:54.916Z,96356.48
2018-11-12T23:05:24.410Z,96357.81
2018-11-12T23:07:54.269Z,96358.84
2018-11-12T23:10:23.574Z,96356.16
2018-11-12T23:12:52.750Z,96349.16
2018-11-12T23:15:22.067Z,96349.16
2018-11-12T23:17:51.335Z,96355.51
2018-11-12T23:20:22.356Z,96352.01
2018-11-12T23:22:51.914Z,96357.36
2018-11-12T23:25:21.143Z,96363.50
2018-11-12T23:27:50.926Z,96364.33
2018-11-12T23:30:21.289Z,96367.83
2018-11-12T23:32:51.270Z,96370.56
2018-11-12T23:35:22.676Z,96383.21
2018-11-12T23:37:51.963Z,96382.53
2018-11-12T23:40:21.297Z,96380.83
2018-11-12T23:42:50.825Z,96383.36
2018-11-12T23:45:20.195Z,96386.74
2018-11-12T23:47:49.306Z,96385.43
2018-11-12T23:50:19.728Z,96389.95
2018-11-12T23:52:49.693Z,96394.47
2018-11-12T23:55:19.419Z,96391.80
2018-11-12T23:57:49.274Z,96393.45
