createdAt,value
2019-01-15T00:01:53.696Z,2.60
2019-01-15T00:04:19.887Z,2.60
2019-01-15T00:06:45.968Z,2.70
2019-01-15T00:09:12.186Z,2.70
2019-01-15T00:11:38.309Z,2.60
2019-01-15T00:14:04.803Z,2.60
2019-01-15T00:16:30.915Z,2.60
2019-01-15T00:18:57.108Z,2.60
2019-01-15T00:21:23.230Z,2.70
2019-01-15T00:23:49.460Z,2.60
2019-01-15T00:26:15.624Z,2.60
2019-01-15T00:28:41.734Z,2.60
2019-01-15T00:31:07.790Z,2.70
2019-01-15T00:33:33.903Z,2.70
2019-01-15T00:36:00.089Z,2.70
2019-01-15T00:38:26.270Z,2.60
2019-01-15T00:40:52.615Z,2.70
2019-01-15T00:43:18.699Z,2.70
2019-01-15T00:45:44.873Z,2.70
2019-01-15T00:48:11.097Z,2.70
2019-01-15T00:50:37.310Z,2.60
2019-01-15T00:53:03.793Z,2.60
2019-01-15T00:55:29.928Z,2.60
2019-01-15T00:57:56.058Z,2.60
2019-01-15T01:00:22.488Z,2.60
2019-01-15T01:02:49.251Z,2.60
2019-01-15T01:05:16.192Z,2.60
2019-01-15T01:07:42.480Z,2.70
2019-01-15T01:10:10.320Z,2.50
2019-01-15T01:12:36.504Z,2.50
2019-01-15T01:15:06.307Z,2.60
2019-01-15T01:17:32.378Z,2.60
2019-01-15T01:19:58.476Z,2.60
2019-01-15T01:22:24.610Z,2.60
2019-01-15T01:24:50.938Z,2.60
2019-01-15T01:27:17.004Z,2.60
2019-01-15T01:29:43.150Z,2.60
2019-01-15T01:32:09.342Z,2.50
2019-01-15T01:34:35.536Z,2.50
2019-01-15T01:37:01.970Z,2.60
2019-01-15T01:39:28.072Z,2.60
2019-01-15T01:41:54.305Z,2.60
2019-01-15T01:44:20.532Z,2.60
2019-01-15T01:46:46.724Z,2.60
2019-01-15T01:49:12.882Z,2.60
2019-01-15T01:51:39.092Z,2.50
2019-01-15T01:54:05.313Z,2.50
2019-01-15T01:56:31.470Z,2.40
2019-01-15T01:58:57.662Z,2.40
2019-01-15T02:01:23.752Z,2.40
2019-01-15T02:03:49.861Z,2.50
2019-01-15T02:06:15.944Z,2.50
2019-01-15T02:08:42.069Z,2.50
2019-01-15T02:11:08.239Z,2.50
2019-01-15T02:13:34.347Z,2.50
2019-01-15T02:16:00.498Z,2.50
2019-01-15T02:18:26.626Z,2.50
2019-01-15T02:20:52.812Z,2.50
2019-01-15T02:23:18.947Z,2.50
2019-01-15T02:25:45.257Z,2.50
2019-01-15T02:28:11.317Z,2.50
2019-01-15T02:30:37.434Z,2.50
2019-01-15T02:33:03.621Z,2.50
2019-01-15T02:35:29.854Z,2.40
2019-01-15T02:37:55.978Z,2.40
2019-01-15T02:40:22.168Z,2.50
2019-01-15T02:42:48.343Z,2.50
2019-01-15T02:45:17.594Z,2.40
2019-01-15T02:47:44.097Z,2.30
2019-01-15T02:50:12.689Z,2.30
2019-01-15T02:52:38.805Z,2.40
2019-01-15T02:55:07.426Z,2.40
2019-01-15T02:57:33.530Z,2.30
2019-01-15T02:59:59.669Z,2.30
2019-01-15T03:02:25.838Z,2.30
2019-01-15T03:04:51.931Z,2.30
2019-01-15T03:07:18.004Z,2.30
2019-01-15T03:09:44.141Z,2.30
2019-01-15T03:12:10.449Z,2.30
2019-01-15T03:14:36.698Z,2.20
2019-01-15T03:17:02.907Z,2.30
2019-01-15T03:19:29.128Z,2.20
2019-01-15T03:21:55.242Z,2.20
2019-01-15T03:24:21.339Z,2.20
2019-01-15T03:26:47.419Z,2.20
2019-01-15T03:29:13.548Z,2.20
2019-01-15T03:31:39.685Z,2.20
2019-01-15T03:34:05.983Z,2.20
2019-01-15T03:36:32.099Z,2.20
2019-01-15T03:38:58.239Z,2.20
2019-01-15T03:41:24.510Z,2.20
2019-01-15T03:43:50.604Z,2.30
2019-01-15T03:46:16.767Z,2.20
2019-01-15T03:48:43.018Z,2.20
2019-01-15T03:51:09.205Z,2.30
2019-01-15T03:53:35.324Z,2.20
2019-01-15T03:56:01.626Z,2.20
2019-01-15T03:58:27.847Z,2.20
2019-01-15T04:00:54.389Z,2.20
2019-01-15T04:03:20.517Z,2.30
2019-01-15T04:05:46.748Z,2.20
2019-01-15T04:08:12.957Z,2.30
2019-01-15T04:10:39.149Z,2.30
2019-01-15T04:13:11.186Z,2.30
2019-01-15T04:15:33.281Z,2.20
2019-01-15T04:17:59.450Z,2.30
2019-01-15T04:20:25.589Z,2.30
2019-01-15T04:22:51.725Z,2.30
2019-01-15T04:25:17.895Z,2.30
2019-01-15T04:27:44.155Z,2.30
2019-01-15T04:30:18.826Z,2.40
2019-01-15T04:32:44.928Z,2.40
2019-01-15T04:35:11.551Z,2.30
2019-01-15T04:37:37.838Z,2.30
2019-01-15T04:40:13.892Z,2.30
2019-01-15T04:42:40.063Z,2.30
2019-01-15T04:45:12.123Z,2.30
2019-01-15T04:47:38.260Z,2.30
2019-01-15T04:50:07.000Z,2.30
2019-01-15T04:52:33.265Z,2.30
2019-01-15T04:54:59.391Z,2.30
2019-01-15T04:57:25.805Z,2.40
2019-01-15T04:59:51.970Z,2.40
2019-01-15T05:02:18.128Z,2.40
2019-01-15T05:04:44.236Z,2.50
2019-01-15T05:07:10.354Z,2.50
2019-01-15T05:09:36.467Z,2.40
2019-01-15T05:12:02.950Z,2.40
2019-01-15T05:14:31.022Z,2.30
2019-01-15T05:16:57.196Z,2.40
2019-01-15T05:19:23.322Z,2.40
2019-01-15T05:21:49.378Z,2.50
2019-01-15T05:24:15.468Z,2.40
2019-01-15T05:26:41.544Z,2.50
2019-01-15T05:29:07.680Z,2.40
2019-01-15T05:31:33.906Z,2.40
2019-01-15T05:34:00.108Z,2.40
2019-01-15T05:36:26.199Z,2.40
2019-01-15T05:38:52.317Z,2.30
2019-01-15T05:41:18.545Z,2.40
2019-01-15T05:43:44.631Z,2.30
2019-01-15T05:46:10.746Z,2.30
2019-01-15T05:48:36.839Z,2.40
2019-01-15T05:51:11.245Z,2.40
2019-01-15T05:53:37.388Z,2.40
2019-01-15T05:56:03.694Z,2.30
2019-01-15T05:58:29.828Z,2.30
2019-01-15T06:00:56.000Z,2.40
2019-01-15T06:03:22.080Z,2.50
2019-01-15T06:05:48.237Z,2.40
2019-01-15T06:08:14.433Z,2.50
2019-01-15T06:10:40.586Z,2.50
2019-01-15T06:13:06.988Z,2.50
2019-01-15T06:15:33.273Z,2.50
2019-01-15T06:17:59.509Z,2.40
2019-01-15T06:20:25.638Z,2.50
2019-01-15T06:22:51.736Z,2.40
2019-01-15T06:25:17.820Z,2.50
2019-01-15T06:27:44.218Z,2.50
2019-01-15T06:30:20.682Z,2.60
2019-01-15T06:32:47.086Z,2.50
2019-01-15T06:35:13.305Z,2.50
2019-01-15T06:37:39.494Z,2.50
2019-01-15T06:40:09.538Z,2.50
2019-01-15T06:42:35.873Z,2.50
2019-01-15T06:45:05.316Z,2.50
2019-01-15T06:47:31.491Z,2.50
2019-01-15T06:49:57.648Z,2.50
2019-01-15T06:52:23.857Z,2.50
2019-01-15T06:54:49.957Z,2.50
2019-01-15T06:57:16.040Z,2.40
2019-01-15T06:59:42.149Z,2.40
2019-01-15T07:02:08.220Z,2.50
2019-01-15T07:04:34.475Z,2.50
2019-01-15T07:07:00.689Z,2.40
2019-01-15T07:09:26.917Z,2.40
2019-01-15T07:11:52.997Z,2.40
2019-01-15T07:14:19.139Z,2.40
2019-01-15T07:16:45.677Z,2.40
2019-01-15T07:19:11.863Z,2.50
2019-01-15T07:21:37.987Z,2.50
2019-01-15T07:24:04.099Z,2.50
2019-01-15T07:26:30.287Z,2.40
2019-01-15T07:28:56.621Z,2.50
2019-01-15T07:31:22.817Z,2.50
2019-01-15T07:33:48.927Z,2.40
2019-01-15T07:36:15.164Z,2.40
2019-01-15T07:38:41.244Z,2.40
2019-01-15T07:41:07.399Z,2.30
2019-01-15T07:43:33.612Z,2.30
2019-01-15T07:45:59.824Z,2.40
2019-01-15T07:48:25.960Z,2.40
2019-01-15T07:50:52.101Z,2.50
2019-01-15T07:53:18.309Z,2.40
2019-01-15T07:55:44.642Z,2.40
2019-01-15T07:58:10.815Z,2.40
2019-01-15T08:00:36.954Z,2.40
2019-01-15T08:03:03.695Z,2.40
2019-01-15T08:05:30.033Z,2.40
2019-01-15T08:07:56.354Z,2.40
2019-01-15T08:10:22.572Z,2.40
2019-01-15T08:12:48.826Z,2.50
2019-01-15T08:15:23.749Z,2.60
2019-01-15T08:17:49.842Z,2.60
2019-01-15T08:20:16.268Z,2.50
2019-01-15T08:22:42.714Z,2.50
2019-01-15T08:25:11.632Z,2.50
2019-01-15T08:27:38.122Z,2.40
2019-01-15T08:30:08.178Z,2.50
2019-01-15T08:32:34.442Z,2.50
2019-01-15T08:35:00.645Z,2.60
2019-01-15T08:37:26.866Z,2.70
2019-01-15T08:39:52.975Z,2.80
2019-01-15T08:42:19.120Z,2.80
2019-01-15T08:44:45.456Z,2.80
2019-01-15T08:47:11.585Z,2.70
2019-01-15T08:49:37.834Z,2.70
2019-01-15T08:52:03.956Z,2.80
2019-01-15T08:54:30.150Z,2.90
2019-01-15T08:56:56.262Z,2.90
2019-01-15T08:59:22.354Z,2.80
2019-01-15T09:01:48.603Z,2.90
2019-01-15T09:04:14.750Z,2.90
2019-01-15T09:06:41.015Z,3.00
2019-01-15T09:09:07.372Z,3.00
2019-01-15T09:11:33.560Z,3.00
2019-01-15T09:13:59.646Z,3.10
2019-01-15T09:16:25.893Z,3.10
2019-01-15T09:18:52.536Z,3.10
2019-01-15T09:21:18.808Z,3.20
2019-01-15T09:23:44.985Z,3.20
2019-01-15T09:26:11.182Z,3.30
2019-01-15T09:28:37.443Z,3.30
2019-01-15T09:31:03.894Z,3.20
2019-01-15T09:33:30.014Z,3.20
2019-01-15T09:35:56.202Z,3.20
2019-01-15T09:38:22.345Z,3.20
2019-01-15T09:40:48.676Z,3.20
2019-01-15T09:43:15.056Z,3.30
2019-01-15T09:45:41.354Z,3.30
2019-01-15T09:48:08.206Z,3.30
2019-01-15T09:50:34.585Z,3.40
2019-01-15T09:53:01.361Z,3.40
2019-01-15T09:55:27.800Z,3.30
2019-01-15T09:57:53.873Z,3.30
2019-01-15T10:00:20.218Z,3.40
2019-01-15T10:02:46.438Z,3.40
2019-01-15T10:05:12.756Z,3.40
2019-01-15T10:07:39.176Z,3.40
2019-01-15T10:10:13.204Z,3.60
2019-01-15T10:12:39.291Z,3.50
2019-01-15T10:15:16.961Z,3.50
2019-01-15T10:17:43.270Z,3.50
2019-01-15T10:20:11.618Z,3.60
2019-01-15T10:22:38.149Z,3.70
2019-01-15T10:25:07.073Z,3.50
2019-01-15T10:27:33.558Z,3.70
2019-01-15T10:30:01.277Z,3.70
2019-01-15T10:32:35.290Z,3.70
2019-01-15T10:35:11.266Z,3.60
2019-01-15T10:37:37.349Z,3.70
2019-01-15T10:40:05.095Z,3.70
2019-01-15T10:42:31.376Z,3.80
2019-01-15T10:44:57.550Z,3.80
2019-01-15T10:47:23.777Z,3.80
2019-01-15T10:49:50.013Z,3.70
2019-01-15T10:52:16.203Z,3.70
2019-01-15T10:54:43.245Z,3.70
2019-01-15T10:57:09.381Z,3.60
2019-01-15T10:59:35.591Z,3.70
2019-01-15T11:02:01.669Z,3.70
2019-01-15T11:04:27.809Z,3.90
2019-01-15T11:06:54.041Z,3.90
2019-01-15T11:09:20.241Z,3.90
2019-01-15T11:11:46.447Z,4.20
2019-01-15T11:14:14.445Z,4.40
2019-01-15T11:16:40.527Z,4.70
2019-01-15T11:19:06.661Z,5.10
2019-01-15T11:21:32.790Z,5.40
2019-01-15T11:23:59.128Z,5.70
2019-01-15T11:26:25.257Z,5.60
2019-01-15T11:28:51.389Z,5.30
2019-01-15T11:31:17.615Z,4.80
2019-01-15T11:33:43.819Z,4.70
2019-01-15T11:36:10.053Z,4.80
2019-01-15T11:38:36.281Z,5.00
2019-01-15T11:41:02.664Z,5.10
2019-01-15T11:43:28.805Z,5.10
2019-01-15T11:45:55.027Z,5.10
2019-01-15T11:48:21.289Z,5.10
2019-01-15T11:50:47.529Z,5.80
2019-01-15T11:53:13.749Z,5.50
2019-01-15T11:55:39.990Z,5.10
2019-01-15T11:58:06.147Z,4.90
2019-01-15T12:00:40.207Z,4.70
2019-01-15T12:03:08.723Z,4.60
2019-01-15T12:05:46.088Z,4.70
2019-01-15T12:08:14.109Z,4.80
2019-01-15T12:10:57.595Z,4.70
2019-01-15T12:13:25.591Z,4.70
2019-01-15T12:15:53.700Z,4.70
2019-01-15T12:18:33.698Z,4.70
2019-01-15T12:21:18.748Z,4.80
2019-01-15T12:23:55.544Z,4.70
2019-01-15T12:26:23.541Z,4.80
2019-01-15T12:29:09.761Z,4.70
2019-01-15T12:31:37.833Z,4.70
2019-01-15T12:34:24.133Z,4.70
2019-01-15T12:37:04.112Z,4.60
2019-01-15T12:39:34.996Z,4.60
2019-01-15T12:42:08.563Z,4.60
2019-01-15T12:44:48.919Z,4.40
2019-01-15T12:47:17.063Z,4.50
2019-01-15T12:49:45.044Z,4.50
2019-01-15T12:52:16.065Z,4.50
2019-01-15T12:54:44.089Z,4.50
2019-01-15T12:57:21.281Z,4.50
2019-01-15T13:00:06.072Z,4.40
2019-01-15T13:02:50.773Z,4.50
2019-01-15T13:05:21.565Z,4.50
2019-01-15T13:07:55.392Z,4.50
2019-01-15T13:10:23.388Z,4.60
2019-01-15T13:13:08.284Z,4.60
2019-01-15T13:15:51.649Z,4.60
2019-01-15T13:18:32.194Z,4.50
2019-01-15T13:21:00.242Z,4.60
2019-01-15T13:23:28.282Z,4.60
2019-01-15T13:26:11.288Z,4.60
2019-01-15T13:28:42.412Z,4.60
2019-01-15T13:31:10.527Z,4.60
2019-01-15T13:33:41.286Z,4.60
2019-01-15T13:36:18.389Z,4.50
2019-01-15T13:38:49.136Z,4.60
2019-01-15T13:41:17.276Z,4.50
2019-01-15T13:44:00.480Z,4.50
2019-01-15T13:46:34.594Z,4.50
2019-01-15T13:49:20.781Z,4.50
2019-01-15T13:52:00.962Z,4.50
2019-01-15T13:54:38.176Z,4.50
2019-01-15T13:57:06.428Z,4.50
2019-01-15T13:59:52.674Z,4.60
2019-01-15T14:02:20.661Z,4.60
2019-01-15T14:05:00.664Z,4.60
2019-01-15T14:07:31.676Z,4.70
2019-01-15T14:10:05.640Z,4.70
2019-01-15T14:12:36.796Z,4.70
2019-01-15T14:15:06.587Z,4.70
2019-01-15T14:17:37.812Z,4.70
2019-01-15T14:20:24.716Z,4.60
2019-01-15T14:23:09.688Z,4.60
2019-01-15T14:25:54.845Z,4.70
2019-01-15T14:28:41.454Z,4.70
2019-01-15T14:31:12.323Z,4.70
2019-01-15T14:33:46.397Z,4.70
2019-01-15T14:36:20.322Z,4.70
2019-01-15T14:38:54.399Z,4.70
2019-01-15T14:41:22.416Z,4.70
2019-01-15T14:44:08.867Z,4.70
2019-01-15T14:46:36.908Z,4.70
2019-01-15T14:49:11.049Z,4.70
2019-01-15T14:51:54.288Z,4.70
2019-01-15T14:54:34.361Z,4.70
2019-01-15T14:57:05.326Z,4.70
2019-01-15T14:59:42.451Z,4.70
2019-01-15T15:02:19.686Z,4.70
2019-01-15T15:04:56.908Z,4.70
2019-01-15T15:07:43.041Z,4.70
2019-01-15T15:10:17.403Z,4.70
2019-01-15T15:12:54.236Z,4.70
2019-01-15T15:15:40.321Z,4.70
2019-01-15T15:18:14.172Z,4.70
2019-01-15T15:20:42.160Z,4.80
2019-01-15T15:23:13.267Z,4.70
2019-01-15T15:25:58.095Z,4.80
2019-01-15T15:28:28.927Z,4.70
2019-01-15T15:30:57.075Z,4.70
2019-01-15T15:33:41.953Z,4.70
2019-01-15T15:36:15.839Z,4.70
2019-01-15T15:38:49.860Z,4.70
2019-01-15T15:41:18.055Z,4.70
2019-01-15T15:43:58.237Z,4.70
2019-01-15T15:46:42.977Z,4.80
2019-01-15T15:49:27.783Z,4.70
2019-01-15T15:52:13.943Z,4.70
2019-01-15T15:54:45.027Z,4.70
2019-01-15T15:57:13.281Z,4.70
2019-01-15T15:59:44.089Z,4.70
2019-01-15T16:02:21.332Z,4.70
2019-01-15T16:05:06.033Z,4.70
2019-01-15T16:07:50.649Z,4.70
2019-01-15T16:10:27.571Z,4.80
2019-01-15T16:12:58.684Z,4.80
2019-01-15T16:15:43.707Z,4.80
2019-01-15T16:18:15.022Z,4.80
2019-01-15T16:20:55.381Z,4.70
2019-01-15T16:23:35.475Z,4.80
2019-01-15T16:26:06.022Z,4.80
2019-01-15T16:28:40.145Z,4.80
2019-01-15T16:31:13.964Z,4.70
2019-01-15T16:33:47.797Z,4.70
2019-01-15T16:36:15.829Z,4.70
2019-01-15T16:38:43.965Z,4.70
2019-01-15T16:41:15.104Z,4.60
2019-01-15T16:43:48.978Z,4.60
2019-01-15T16:46:26.373Z,4.70
2019-01-15T16:49:11.431Z,4.70
2019-01-15T16:51:42.385Z,4.70
2019-01-15T16:54:13.407Z,4.70
2019-01-15T16:56:41.625Z,4.70
2019-01-15T16:59:12.540Z,4.70
2019-01-15T17:01:46.585Z,4.70
2019-01-15T17:04:23.172Z,4.70
2019-01-15T17:06:51.180Z,4.70
2019-01-15T17:09:34.580Z,4.60
2019-01-15T17:12:02.874Z,4.70
2019-01-15T17:14:31.052Z,4.60
2019-01-15T17:16:59.039Z,4.60
2019-01-15T17:19:29.797Z,4.60
2019-01-15T17:22:00.605Z,4.60
2019-01-15T17:24:31.513Z,4.60
2019-01-15T17:27:05.582Z,4.70
2019-01-15T17:29:33.562Z,4.70
2019-01-15T17:32:04.670Z,4.70
2019-01-15T17:34:32.693Z,4.70
2019-01-15T17:37:13.006Z,4.70
2019-01-15T17:39:41.095Z,4.60
2019-01-15T17:42:25.944Z,4.70
2019-01-15T17:44:54.322Z,4.70
2019-01-15T17:47:25.482Z,4.60
2019-01-15T17:49:56.470Z,4.60
2019-01-15T17:52:27.292Z,4.60
2019-01-15T17:55:04.361Z,4.60
2019-01-15T17:57:35.459Z,4.60
2019-01-15T18:00:09.376Z,4.70
2019-01-15T18:02:43.579Z,4.60
2019-01-15T18:05:14.682Z,4.70
2019-01-15T18:07:48.660Z,4.70
2019-01-15T18:10:23.140Z,4.70
2019-01-15T18:12:51.174Z,4.60
2019-01-15T18:15:21.898Z,4.60
2019-01-15T18:17:52.927Z,4.60
2019-01-15T18:20:24.068Z,4.70
2019-01-15T18:22:52.216Z,4.70
2019-01-15T18:25:37.133Z,4.70
2019-01-15T18:28:05.352Z,4.60
2019-01-15T18:30:50.077Z,4.70
2019-01-15T18:33:27.124Z,4.70
2019-01-15T18:35:58.023Z,4.70
2019-01-15T18:38:26.260Z,4.70
2019-01-15T18:40:57.077Z,4.70
2019-01-15T18:43:25.074Z,4.70
2019-01-15T18:46:02.122Z,4.70
2019-01-15T18:48:32.964Z,4.80
2019-01-15T18:51:00.969Z,4.80
2019-01-15T18:53:28.967Z,4.80
2019-01-15T18:55:59.766Z,4.80
2019-01-15T18:58:44.599Z,4.70
2019-01-15T19:01:12.679Z,4.70
2019-01-15T19:03:43.576Z,4.70
2019-01-15T19:06:11.787Z,4.70
2019-01-15T19:08:51.683Z,4.80
2019-01-15T19:11:19.816Z,4.80
2019-01-15T19:13:54.183Z,4.80
2019-01-15T19:16:25.029Z,4.80
2019-01-15T19:19:08.227Z,4.80
2019-01-15T19:21:48.402Z,4.80
2019-01-15T19:24:16.547Z,4.70
2019-01-15T19:26:56.741Z,4.80
2019-01-15T19:29:43.481Z,4.80
2019-01-15T19:32:14.235Z,4.80
2019-01-15T19:34:42.235Z,4.70
2019-01-15T19:37:13.276Z,4.70
2019-01-15T19:39:41.366Z,4.70
2019-01-15T19:42:28.113Z,4.70
2019-01-15T19:44:59.173Z,4.70
2019-01-15T19:47:39.060Z,4.70
2019-01-15T19:50:25.672Z,4.70
2019-01-15T19:53:08.948Z,4.70
2019-01-15T19:55:53.686Z,4.70
2019-01-15T19:58:36.778Z,4.70
2019-01-15T20:01:05.114Z,4.70
2019-01-15T20:03:45.175Z,4.70
2019-01-15T20:06:31.647Z,4.70
2019-01-15T20:09:02.925Z,4.70
2019-01-15T20:11:36.915Z,4.70
2019-01-15T20:14:21.596Z,4.70
2019-01-15T20:16:55.671Z,4.60
2019-01-15T20:19:23.760Z,4.60
2019-01-15T20:21:54.801Z,4.70
2019-01-15T20:24:35.250Z,4.70
2019-01-15T20:27:06.374Z,4.70
2019-01-15T20:29:46.501Z,4.70
2019-01-15T20:32:31.570Z,4.70
2019-01-15T20:35:12.269Z,4.70
2019-01-15T20:37:40.427Z,4.70
2019-01-15T20:40:11.442Z,4.60
2019-01-15T20:42:45.831Z,4.60
2019-01-15T20:45:23.072Z,4.70
2019-01-15T20:47:57.186Z,4.70
2019-01-15T20:50:40.234Z,4.90
2019-01-15T20:53:14.181Z,5.30
2019-01-15T20:55:59.096Z,5.00
2019-01-15T20:58:43.843Z,4.80
2019-01-15T21:01:28.461Z,4.80
2019-01-15T21:03:59.378Z,4.70
2019-01-15T21:06:39.605Z,4.70
2019-01-15T21:09:14.459Z,4.70
2019-01-15T21:11:42.560Z,4.60
2019-01-15T21:14:19.468Z,4.70
2019-01-15T21:16:50.413Z,4.70
2019-01-15T21:19:35.333Z,4.70
2019-01-15T21:22:06.100Z,4.70
2019-01-15T21:24:34.217Z,4.70
2019-01-15T21:27:04.935Z,4.70
2019-01-15T21:29:38.736Z,4.80
2019-01-15T21:32:12.814Z,4.80
2019-01-15T21:34:43.823Z,4.70
2019-01-15T21:37:14.809Z,4.70
2019-01-15T21:39:55.177Z,4.70
2019-01-15T21:42:39.806Z,4.80
2019-01-15T21:45:19.758Z,4.70
2019-01-15T21:47:50.604Z,4.70
2019-01-15T21:50:21.869Z,4.80
2019-01-15T21:53:06.395Z,4.80
2019-01-15T21:55:34.452Z,5.00
2019-01-15T21:58:02.470Z,5.00
2019-01-15T22:00:42.677Z,4.80
2019-01-15T22:03:22.895Z,4.80
2019-01-15T22:05:50.954Z,4.70
2019-01-15T22:08:18.952Z,4.70
2019-01-15T22:10:52.980Z,4.80
2019-01-15T22:13:20.994Z,4.80
2019-01-15T22:15:52.043Z,4.80
2019-01-15T22:18:20.078Z,4.90
2019-01-15T22:20:48.099Z,4.90
2019-01-15T22:23:16.108Z,4.80
2019-01-15T22:25:56.159Z,4.80
2019-01-15T22:28:24.376Z,4.80
2019-01-15T22:30:55.332Z,4.80
2019-01-15T22:33:40.149Z,4.80
2019-01-15T22:36:14.124Z,4.80
2019-01-15T22:38:42.261Z,4.80
2019-01-15T22:41:25.547Z,4.70
2019-01-15T22:44:10.177Z,4.70
2019-01-15T22:46:44.216Z,4.80
2019-01-15T22:49:15.278Z,4.90
2019-01-15T22:51:43.405Z,4.90
2019-01-15T22:54:20.375Z,4.80
2019-01-15T22:56:54.491Z,4.80
2019-01-15T22:59:22.546Z,4.80
2019-01-15T23:02:07.301Z,4.80
2019-01-15T23:04:50.443Z,4.80
2019-01-15T23:07:34.990Z,4.80
2019-01-15T23:10:20.608Z,4.80
2019-01-15T23:12:51.393Z,4.70
2019-01-15T23:15:22.241Z,4.80
2019-01-15T23:18:06.899Z,4.70
2019-01-15T23:20:51.415Z,4.70
2019-01-15T23:23:28.241Z,4.70
2019-01-15T23:25:59.385Z,4.70
2019-01-15T23:28:27.417Z,4.70
2019-01-15T23:30:55.467Z,4.70
2019-01-15T23:33:40.527Z,4.70
2019-01-15T23:36:11.314Z,4.70
2019-01-15T23:38:48.145Z,4.70
2019-01-15T23:41:28.173Z,4.60
2019-01-15T23:44:13.067Z,4.60
2019-01-15T23:46:41.146Z,4.70
2019-01-15T23:49:12.128Z,4.70
2019-01-15T23:51:56.949Z,4.70
2019-01-15T23:54:25.028Z,4.70
2019-01-15T23:56:53.022Z,4.70
2019-01-15T23:59:36.245Z,4.70
