createdAt,value
2022-08-04T00:00:14.808Z,20.13
2022-08-04T00:03:19.470Z,20.11
2022-08-04T00:06:23.031Z,20.07
2022-08-04T00:08:57.408Z,20.00
2022-08-04T00:11:30.751Z,19.99
2022-08-04T00:14:11.552Z,19.93
2022-08-04T00:16:58.123Z,19.92
2022-08-04T00:19:40.741Z,19.91
2022-08-04T00:22:11.823Z,19.88
2022-08-04T00:24:40.336Z,19.89
2022-08-04T00:27:08.869Z,19.89
2022-08-04T00:29:39.472Z,19.91
2022-08-04T00:32:08.705Z,19.87
2022-08-04T00:34:37.339Z,19.81
2022-08-04T00:37:06.771Z,19.77
2022-08-04T00:39:34.934Z,19.74
2022-08-04T00:42:23.035Z,19.69
2022-08-04T00:45:30.069Z,19.67
2022-08-04T00:48:38.602Z,19.61
2022-08-04T00:51:15.166Z,19.57
2022-08-04T00:54:20.647Z,19.50
2022-08-04T00:57:33.644Z,19.48
2022-08-04T01:00:10.828Z,19.45
2022-08-04T01:03:07.984Z,19.45
2022-08-04T01:05:47.382Z,19.41
2022-08-04T01:08:55.390Z,19.42
2022-08-04T01:12:02.374Z,19.43
2022-08-04T01:15:10.458Z,19.41
2022-08-04T01:17:43.358Z,19.42
2022-08-04T01:20:17.151Z,19.42
2022-08-04T01:23:20.840Z,19.38
2022-08-04T01:26:42.002Z,19.34
2022-08-04T01:29:10.192Z,19.32
2022-08-04T01:32:03.522Z,19.30
2022-08-04T01:34:42.755Z,19.31
2022-08-04T01:37:30.803Z,19.32
2022-08-04T01:40:08.433Z,19.30
2022-08-04T01:42:38.418Z,19.30
2022-08-04T01:45:15.495Z,19.27
2022-08-04T01:47:56.069Z,19.26
2022-08-04T01:50:25.444Z,19.22
2022-08-04T01:52:55.181Z,19.23
2022-08-04T01:55:24.573Z,19.26
2022-08-04T01:58:12.766Z,19.24
2022-08-04T02:00:56.571Z,19.23
2022-08-04T02:04:18.226Z,19.24
2022-08-04T02:07:08.478Z,19.20
2022-08-04T02:10:08.125Z,19.16
2022-08-04T02:12:58.941Z,19.10
2022-08-04T02:16:09.907Z,19.07
2022-08-04T02:18:56.778Z,19.06
2022-08-04T02:21:27.727Z,19.06
2022-08-04T02:24:16.348Z,19.00
2022-08-04T02:26:50.200Z,19.02
2022-08-04T02:29:52.752Z,18.99
2022-08-04T02:32:30.009Z,18.94
2022-08-04T02:35:12.993Z,18.90
2022-08-04T02:37:51.851Z,18.88
2022-08-04T02:40:21.593Z,18.85
2022-08-04T02:42:51.123Z,18.83
2022-08-04T02:45:23.050Z,18.83
2022-08-04T02:48:28.687Z,18.79
2022-08-04T02:50:44.587Z,18.76
2022-08-04T02:53:18.344Z,18.74
2022-08-04T02:55:50.751Z,18.70
2022-08-04T02:58:23.620Z,18.64
2022-08-04T03:00:51.860Z,18.61
2022-08-04T03:03:36.419Z,18.60
2022-08-04T03:06:54.800Z,18.58
2022-08-04T03:09:52.701Z,18.52
2022-08-04T03:13:06.363Z,18.47
2022-08-04T03:15:55.115Z,18.47
2022-08-04T03:18:54.838Z,18.46
2022-08-04T03:22:01.118Z,18.38
2022-08-04T03:24:58.930Z,18.39
2022-08-04T03:27:47.794Z,18.33
2022-08-04T03:30:43.578Z,18.31
2022-08-04T03:34:16.473Z,18.27
2022-08-04T03:37:19.487Z,18.27
2022-08-04T03:40:24.956Z,18.18
2022-08-04T03:43:56.824Z,18.16
2022-08-04T03:46:54.077Z,18.12
2022-08-04T03:49:58.258Z,18.12
2022-08-04T03:53:03.056Z,18.10
2022-08-04T03:56:08.742Z,18.09
2022-08-04T03:58:48.310Z,18.05
2022-08-04T04:02:00.973Z,18.03
2022-08-04T04:04:57.832Z,18.00
2022-08-04T04:08:03.935Z,17.97
2022-08-04T04:11:17.807Z,17.93
2022-08-04T04:14:31.858Z,17.91
2022-08-04T04:17:52.683Z,17.88
2022-08-04T04:21:14.617Z,17.83
2022-08-04T04:24:06.037Z,17.76
2022-08-04T04:26:54.738Z,17.77
2022-08-04T04:30:05.060Z,17.80
2022-08-04T04:33:06.463Z,17.77
2022-08-04T04:35:52.519Z,17.75
2022-08-04T04:38:40.967Z,17.74
2022-08-04T04:41:26.844Z,17.67
2022-08-04T04:44:09.225Z,17.72
2022-08-04T04:46:54.859Z,17.71
2022-08-04T04:49:57.347Z,17.72
2022-08-04T04:52:42.239Z,17.70
2022-08-04T04:55:37.023Z,17.68
2022-08-04T04:58:05.443Z,17.67
2022-08-04T05:00:46.524Z,17.67
2022-08-04T05:04:06.644Z,17.67
2022-08-04T05:07:18.885Z,17.67
2022-08-04T05:10:29.495Z,17.64
2022-08-04T05:14:37.448Z,17.63
2022-08-04T05:16:37.633Z,17.61
2022-08-04T05:19:31.126Z,17.62
2022-08-04T05:22:18.922Z,17.61
2022-08-04T05:25:00.687Z,17.66
2022-08-04T05:28:02.993Z,17.66
2022-08-04T05:30:35.565Z,17.68
2022-08-04T05:33:11.161Z,17.70
2022-08-04T05:36:16.644Z,17.73
2022-08-04T05:38:40.980Z,17.72
2022-08-04T05:41:10.863Z,17.80
2022-08-04T05:43:43.438Z,17.86
2022-08-04T05:46:14.056Z,17.92
2022-08-04T05:48:43.495Z,17.96
2022-08-04T05:51:12.491Z,18.05
2022-08-04T05:53:41.512Z,18.15
2022-08-04T05:56:12.214Z,18.23
2022-08-04T05:58:41.050Z,18.32
2022-08-04T06:01:12.395Z,18.41
2022-08-04T06:03:41.322Z,18.52
2022-08-04T06:06:11.395Z,18.63
2022-08-04T06:08:39.223Z,18.71
2022-08-04T06:11:11.923Z,18.82
2022-08-04T06:14:01.007Z,18.92
2022-08-04T06:16:38.403Z,19.01
2022-08-04T06:20:03.633Z,19.13
2022-08-04T06:22:00.249Z,19.22
2022-08-04T06:24:32.617Z,19.32
2022-08-04T06:27:03.153Z,19.44
2022-08-04T06:29:33.205Z,19.56
2022-08-04T06:32:28.013Z,19.65
2022-08-04T06:34:57.662Z,19.78
2022-08-04T06:37:41.967Z,19.89
2022-08-04T06:40:30.095Z,20.00
2022-08-04T06:43:06.529Z,20.11
2022-08-04T06:45:40.854Z,20.22
2022-08-04T06:48:13.377Z,20.32
2022-08-04T06:51:25.816Z,20.42
2022-08-04T06:53:31.009Z,20.51
2022-08-04T06:56:01.689Z,20.61
2022-08-04T06:58:33.405Z,20.72
2022-08-04T07:01:02.411Z,20.81
2022-08-04T07:03:31.262Z,20.88
2022-08-04T07:06:05.966Z,20.95
2022-08-04T07:08:42.030Z,21.04
2022-08-04T07:11:10.118Z,21.10
2022-08-04T07:13:41.947Z,21.17
2022-08-04T07:16:14.674Z,21.26
2022-08-04T07:18:42.560Z,21.32
2022-08-04T07:21:11.430Z,21.39
2022-08-04T07:23:39.059Z,21.43
2022-08-04T07:26:12.719Z,21.49
2022-08-04T07:28:41.652Z,21.59
2022-08-04T07:31:33.495Z,21.67
2022-08-04T07:34:17.458Z,21.73
2022-08-04T07:36:53.098Z,21.78
2022-08-04T07:39:28.516Z,21.85
2022-08-04T07:42:02.338Z,21.87
2022-08-04T07:44:35.486Z,21.94
2022-08-04T07:47:06.328Z,22.03
2022-08-04T07:49:54.476Z,22.09
2022-08-04T07:52:22.793Z,22.19
2022-08-04T07:54:51.596Z,22.27
2022-08-04T07:57:40.234Z,22.33
2022-08-04T08:00:08.798Z,22.36
2022-08-04T08:02:37.518Z,22.45
2022-08-04T08:05:07.716Z,22.51
2022-08-04T08:07:35.110Z,22.62
2022-08-04T08:10:02.680Z,22.64
2022-08-04T08:12:37.906Z,22.73
2022-08-04T08:15:20.883Z,22.76
2022-08-04T08:20:32.970Z,22.91
2022-08-04T08:23:02.960Z,22.96
2022-08-04T08:25:34.203Z,22.99
2022-08-04T08:28:04.661Z,23.05
2022-08-04T08:30:33.746Z,23.10
2022-08-04T08:33:06.457Z,23.17
2022-08-04T08:35:54.828Z,23.21
2022-08-04T08:39:03.739Z,23.21
2022-08-04T08:42:07.858Z,23.29
2022-08-04T08:44:56.062Z,23.35
2022-08-04T08:48:05.338Z,23.47
2022-08-04T08:50:52.762Z,23.56
2022-08-04T08:53:53.808Z,23.65
2022-08-04T08:56:48.092Z,23.73
2022-08-04T08:59:57.443Z,23.75
2022-08-04T09:02:42.412Z,23.78
2022-08-04T09:05:35.736Z,23.87
2022-08-04T09:08:33.312Z,23.99
2022-08-04T09:11:16.929Z,24.04
2022-08-04T09:14:15.508Z,24.15
2022-08-04T09:17:03.891Z,24.22
2022-08-04T09:19:39.623Z,24.27
2022-08-04T09:22:30.220Z,24.33
2022-08-04T09:25:20.417Z,24.44
2022-08-04T09:28:04.389Z,24.50
2022-08-04T09:30:54.960Z,24.57
2022-08-04T09:33:44.918Z,24.64
2022-08-04T09:36:37.417Z,24.67
2022-08-04T09:39:33.579Z,24.77
2022-08-04T09:42:30.531Z,24.81
2022-08-04T09:45:15.622Z,24.87
2022-08-04T09:48:09.896Z,24.94
2022-08-04T09:50:45.781Z,24.98
2022-08-04T09:53:53.222Z,25.05
2022-08-04T09:56:46.307Z,25.14
2022-08-04T09:59:27.876Z,25.24
2022-08-04T10:02:06.490Z,25.29
2022-08-04T10:04:38.076Z,25.39
2022-08-04T10:07:40.463Z,25.43
2022-08-04T10:10:38.938Z,25.59
2022-08-04T10:13:18.002Z,25.67
2022-08-04T10:16:06.610Z,25.69
2022-08-04T10:18:45.820Z,25.75
2022-08-04T10:21:27.796Z,25.80
2022-08-04T10:24:33.032Z,25.90
2022-08-04T10:27:12.502Z,25.98
2022-08-04T10:29:47.575Z,26.09
2022-08-04T10:32:43.138Z,26.17
2022-08-04T10:35:22.210Z,26.30
2022-08-04T10:38:25.139Z,26.42
2022-08-04T10:41:04.214Z,26.52
2022-08-04T10:44:04.659Z,26.64
2022-08-04T10:46:43.984Z,26.79
2022-08-04T10:49:31.292Z,26.94
2022-08-04T10:52:32.330Z,27.13
2022-08-04T10:56:06.609Z,27.27
2022-08-04T10:58:47.149Z,27.40
2022-08-04T11:02:00.034Z,27.61
2022-08-04T11:05:18.103Z,27.84
2022-08-04T11:07:50.437Z,27.98
2022-08-04T11:10:25.483Z,28.12
2022-08-04T11:13:03.354Z,28.25
2022-08-04T11:15:49.614Z,28.35
2022-08-04T11:19:07.802Z,28.51
2022-08-04T11:21:44.810Z,28.67
2022-08-04T11:24:26.373Z,28.81
2022-08-04T11:27:05.176Z,28.97
2022-08-04T11:30:09.476Z,29.13
2022-08-04T11:32:46.442Z,29.32
2022-08-04T11:35:43.322Z,29.51
2022-08-04T11:38:52.058Z,29.64
2022-08-04T11:41:33.773Z,29.77
2022-08-04T11:44:09.169Z,29.82
2022-08-04T11:46:53.005Z,29.95
2022-08-04T11:49:56.570Z,30.17
2022-08-04T11:52:28.537Z,30.38
2022-08-04T11:54:58.007Z,30.51
2022-08-04T11:57:35.703Z,30.63
2022-08-04T12:00:12.685Z,30.84
2022-08-04T12:03:19.554Z,31.00
2022-08-04T12:05:52.357Z,31.12
2022-08-04T12:08:43.371Z,31.25
2022-08-04T12:11:28.598Z,31.45
2022-08-04T12:14:27.385Z,31.56
2022-08-04T12:17:05.504Z,31.68
2022-08-04T12:20:04.894Z,31.84
2022-08-04T12:22:50.233Z,31.96
2022-08-04T12:25:33.144Z,32.01
2022-08-04T12:28:08.421Z,32.11
2022-08-04T12:30:58.484Z,32.17
2022-08-04T12:34:04.694Z,32.24
2022-08-04T12:37:09.592Z,32.42
2022-08-04T12:40:27.934Z,32.58
2022-08-04T12:43:13.718Z,32.67
2022-08-04T12:45:49.042Z,32.82
2022-08-04T12:48:22.630Z,32.97
2022-08-04T12:50:54.211Z,33.06
2022-08-04T12:53:31.496Z,33.10
2022-08-04T12:56:02.780Z,33.18
2022-08-04T12:58:42.633Z,33.22
2022-08-04T13:02:09.426Z,33.28
2022-08-04T13:04:20.241Z,33.35
2022-08-04T13:06:57.838Z,33.46
2022-08-04T13:09:29.899Z,33.50
2022-08-04T13:12:02.036Z,33.57
2022-08-04T13:14:36.423Z,33.63
2022-08-04T13:17:04.304Z,33.70
2022-08-04T13:19:33.857Z,33.79
2022-08-04T13:22:09.430Z,33.81
2022-08-04T13:24:56.901Z,33.81
2022-08-04T13:27:29.128Z,33.91
2022-08-04T13:30:14.716Z,34.04
2022-08-04T13:32:57.747Z,33.98
2022-08-04T13:35:55.717Z,33.90
2022-08-04T13:38:18.980Z,33.93
2022-08-04T13:40:48.297Z,34.02
2022-08-04T13:44:15.455Z,34.20
2022-08-04T13:46:28.267Z,34.40
2022-08-04T13:52:04.633Z,34.80
2022-08-04T13:54:45.934Z,34.93
2022-08-04T13:57:44.197Z,35.10
2022-08-04T14:00:12.653Z,35.22
2022-08-04T14:03:03.013Z,35.37
2022-08-04T14:05:36.982Z,35.52
2022-08-04T14:08:29.095Z,35.65
2022-08-04T14:10:59.993Z,35.74
2022-08-04T14:13:41.499Z,35.87
2022-08-04T14:16:22.094Z,35.87
2022-08-04T14:19:00.873Z,35.90
2022-08-04T14:21:28.642Z,35.94
2022-08-04T14:23:57.685Z,35.94
2022-08-04T14:26:33.857Z,35.99
2022-08-04T14:29:27.628Z,35.93
2022-08-04T14:32:13.974Z,35.74
2022-08-04T14:34:45.937Z,35.65
2022-08-04T14:37:19.719Z,35.79
2022-08-04T14:40:08.441Z,35.94
2022-08-04T14:42:55.452Z,36.10
2022-08-04T14:45:54.251Z,36.18
2022-08-04T14:48:23.742Z,36.35
2022-08-04T14:50:52.225Z,36.41
2022-08-04T14:53:23.584Z,36.48
2022-08-04T14:55:58.985Z,36.54
2022-08-04T14:58:39.058Z,36.55
2022-08-04T15:01:12.892Z,36.25
2022-08-04T15:03:50.900Z,35.74
2022-08-04T15:06:28.568Z,35.35
2022-08-04T15:13:07.363Z,34.86
2022-08-04T15:15:37.297Z,34.94
2022-08-04T15:22:05.346Z,35.19
2022-08-04T15:24:41.910Z,35.29
2022-08-04T15:27:11.725Z,35.33
2022-08-04T15:30:00.804Z,35.32
2022-08-04T15:36:27.946Z,35.52
2022-08-04T15:43:33.174Z,35.42
2022-08-04T15:46:33.080Z,35.44
2022-08-04T15:48:50.661Z,35.46
2022-08-04T15:51:32.083Z,35.43
2022-08-04T15:54:56.466Z,35.41
2022-08-04T15:58:02.237Z,35.32
2022-08-04T16:00:49.634Z,35.27
2022-08-04T16:04:00.277Z,35.24
2022-08-04T16:06:22.579Z,35.11
2022-08-04T16:08:57.385Z,35.04
2022-08-04T16:11:30.804Z,34.90
2022-08-04T16:14:01.552Z,34.73
2022-08-04T16:16:49.286Z,34.58
2022-08-04T16:20:01.745Z,34.36
2022-08-04T16:22:39.885Z,34.19
2022-08-04T16:25:11.490Z,34.08
2022-08-04T16:27:44.769Z,33.89
2022-08-04T16:30:15.225Z,33.74
2022-08-04T16:32:48.083Z,33.55
2022-08-04T16:35:28.405Z,33.35
2022-08-04T16:38:14.950Z,33.17
2022-08-04T16:40:43.269Z,33.00
2022-08-04T16:43:17.118Z,32.88
2022-08-04T16:45:51.925Z,32.65
2022-08-04T16:48:32.200Z,32.47
2022-08-04T16:51:10.813Z,32.26
2022-08-04T16:53:58.696Z,32.09
2022-08-04T16:56:35.372Z,31.85
2022-08-04T16:59:12.333Z,31.70
2022-08-04T17:01:52.695Z,31.50
2022-08-04T17:04:35.072Z,31.23
2022-08-04T17:07:06.015Z,31.15
2022-08-04T17:09:33.502Z,31.04
2022-08-04T17:12:00.751Z,30.95
2022-08-04T17:14:31.270Z,30.82
2022-08-04T17:17:02.508Z,30.70
2022-08-04T17:19:29.769Z,30.59
2022-08-04T17:22:07.216Z,30.47
2022-08-04T17:24:41.331Z,30.30
2022-08-04T17:28:19.521Z,30.24
2022-08-04T17:29:58.119Z,30.16
2022-08-04T17:32:25.538Z,30.07
2022-08-04T17:35:00.437Z,30.01
2022-08-04T17:40:25.409Z,29.82
2022-08-04T17:44:03.015Z,29.76
2022-08-04T17:46:28.933Z,29.65
2022-08-04T17:49:31.268Z,29.57
2022-08-04T17:52:41.506Z,29.50
2022-08-04T17:55:13.653Z,29.45
2022-08-04T17:57:52.671Z,29.40
2022-08-04T18:00:20.375Z,29.32
2022-08-04T18:02:54.722Z,29.23
2022-08-04T18:05:50.133Z,29.16
2022-08-04T18:11:03.989Z,28.98
2022-08-04T18:13:42.849Z,28.91
2022-08-04T18:16:22.301Z,28.83
2022-08-04T18:19:14.526Z,28.73
2022-08-04T18:21:46.987Z,28.67
2022-08-04T18:24:56.248Z,28.57
2022-08-04T18:27:29.911Z,28.45
2022-08-04T18:30:33.544Z,28.40
2022-08-04T18:33:16.813Z,28.31
2022-08-04T18:36:33.572Z,28.21
2022-08-04T18:38:24.337Z,28.17
2022-08-04T18:40:54.687Z,28.08
2022-08-04T18:43:28.433Z,28.01
2022-08-04T18:45:59.315Z,27.95
2022-08-04T18:48:36.276Z,27.86
2022-08-04T18:51:10.988Z,27.81
2022-08-04T18:53:55.215Z,27.71
2022-08-04T18:56:32.706Z,27.64
2022-08-04T19:02:13.573Z,27.52
2022-08-04T19:04:55.817Z,27.46
2022-08-04T19:07:34.320Z,27.37
2022-08-04T19:10:26.802Z,27.32
2022-08-04T19:13:02.220Z,27.25
2022-08-04T19:15:34.592Z,27.22
2022-08-04T19:18:06.931Z,27.16
2022-08-04T19:20:37.107Z,27.11
2022-08-04T19:24:27.131Z,27.04
2022-08-04T19:25:58.668Z,27.00
2022-08-04T19:28:34.845Z,26.95
2022-08-04T19:31:10.617Z,26.87
2022-08-04T19:33:59.136Z,26.82
2022-08-04T19:36:32.780Z,26.77
2022-08-04T19:39:11.534Z,26.73
2022-08-04T19:42:04.411Z,26.69
2022-08-04T19:44:29.884Z,26.61
2022-08-04T19:47:02.246Z,26.59
2022-08-04T19:50:04.023Z,26.55
2022-08-04T19:52:34.197Z,26.52
2022-08-04T19:55:10.018Z,26.47
2022-08-04T19:57:39.797Z,26.41
2022-08-04T20:00:10.068Z,26.39
2022-08-04T20:02:38.032Z,26.31
2022-08-04T20:05:08.759Z,26.26
2022-08-04T20:07:36.612Z,26.20
2022-08-04T20:10:07.748Z,26.15
2022-08-04T20:12:42.206Z,26.14
2022-08-04T20:15:11.072Z,26.11
2022-08-04T20:18:08.391Z,26.07
2022-08-04T20:20:30.399Z,26.02
2022-08-04T20:22:57.650Z,26.00
2022-08-04T20:25:36.533Z,25.96
2022-08-04T20:28:05.524Z,25.92
2022-08-04T20:30:33.287Z,25.89
2022-08-04T20:33:00.509Z,25.86
2022-08-04T20:35:31.724Z,25.87
2022-08-04T20:38:33.755Z,25.82
2022-08-04T20:41:00.619Z,25.82
2022-08-04T20:43:31.268Z,25.79
2022-08-04T20:45:59.491Z,25.75
2022-08-04T20:48:33.535Z,25.74
2022-08-04T20:51:01.362Z,25.72
2022-08-04T20:53:46.610Z,25.72
2022-08-04T20:56:19.297Z,25.70
2022-08-04T20:58:57.702Z,25.66
2022-08-04T21:01:29.603Z,25.67
2022-08-04T21:04:00.628Z,25.66
2022-08-04T21:06:28.133Z,25.64
2022-08-04T21:08:57.073Z,25.63
2022-08-04T21:11:25.149Z,25.64
2022-08-04T21:14:00.757Z,25.65
2022-08-04T21:16:55.187Z,25.66
2022-08-04T21:19:15.457Z,25.66
2022-08-04T21:21:42.777Z,25.66
2022-08-04T21:24:13.515Z,25.62
2022-08-04T21:26:42.933Z,25.62
2022-08-04T21:29:13.600Z,25.55
2022-08-04T21:31:51.019Z,25.56
2022-08-04T21:34:38.124Z,25.49
2022-08-04T21:37:10.456Z,25.44
2022-08-04T21:39:58.926Z,25.43
2022-08-04T21:42:28.878Z,25.39
2022-08-04T21:44:58.329Z,25.39
2022-08-04T21:47:25.698Z,25.37
2022-08-04T21:49:56.535Z,25.30
2022-08-04T21:52:25.278Z,25.27
2022-08-04T21:54:54.577Z,25.26
2022-08-04T21:57:24.768Z,25.22
2022-08-04T21:59:53.006Z,25.20
2022-08-04T22:02:20.388Z,25.18
2022-08-04T22:04:47.667Z,25.18
2022-08-04T22:07:16.378Z,25.17
2022-08-04T22:09:45.667Z,25.15
2022-08-04T22:12:29.941Z,25.11
2022-08-04T22:14:59.585Z,25.12
2022-08-04T22:17:35.256Z,25.11
2022-08-04T22:20:04.565Z,25.04
2022-08-04T22:22:36.493Z,24.98
2022-08-04T22:25:13.264Z,24.94
2022-08-04T22:27:42.642Z,24.90
2022-08-04T22:30:17.385Z,24.89
2022-08-04T22:32:50.371Z,24.82
2022-08-04T22:35:36.063Z,24.77
2022-08-04T22:38:25.363Z,24.73
2022-08-04T22:41:04.796Z,24.68
2022-08-04T22:43:34.565Z,24.64
2022-08-04T22:46:12.026Z,24.61
2022-08-04T22:48:43.719Z,24.56
2022-08-04T22:51:12.992Z,24.56
2022-08-04T22:53:41.165Z,24.49
2022-08-04T22:56:10.615Z,24.47
2022-08-04T22:58:50.997Z,24.43
2022-08-04T23:01:19.510Z,24.40
2022-08-04T23:03:51.128Z,24.35
2022-08-04T23:06:25.179Z,24.32
2022-08-04T23:08:53.238Z,24.28
2022-08-04T23:11:21.195Z,24.25
2022-08-04T23:13:49.155Z,24.20
2022-08-04T23:16:16.969Z,24.18
2022-08-04T23:18:48.947Z,24.15
2022-08-04T23:21:17.197Z,24.12
2022-08-04T23:24:00.941Z,24.06
2022-08-04T23:26:30.906Z,23.99
2022-08-04T23:28:58.599Z,23.96
2022-08-04T23:31:40.384Z,23.95
2022-08-04T23:34:09.474Z,23.92
2022-08-04T23:36:40.709Z,23.89
2022-08-04T23:39:08.214Z,23.89
2022-08-04T23:41:54.186Z,23.86
2022-08-04T23:44:26.931Z,23.86
2022-08-04T23:47:02.725Z,23.82
2022-08-04T23:49:43.457Z,23.80
2022-08-04T23:52:23.204Z,23.75
2022-08-04T23:54:55.320Z,23.69
2022-08-04T23:57:22.742Z,23.66
2022-08-04T23:59:54.941Z,23.63
