createdAt,value
2022-08-26T00:04:25.976Z,100057.22
2022-08-26T00:09:24.820Z,100057.19
2022-08-26T00:14:27.015Z,100060.91
2022-08-26T00:19:26.135Z,100062.06
2022-08-26T00:24:22.745Z,100055.16
2022-08-26T00:29:21.357Z,100056.00
2022-08-26T00:34:19.296Z,100056.38
2022-08-26T00:39:16.041Z,100050.72
2022-08-26T00:44:13.122Z,100040.94
2022-08-26T00:49:15.973Z,100047.66
2022-08-26T00:54:13.405Z,100043.06
2022-08-26T00:59:12.111Z,100044.56
2022-08-26T01:04:10.609Z,100051.25
2022-08-26T01:09:07.973Z,100047.50
2022-08-26T01:14:07.897Z,100046.31
2022-08-26T01:19:43.507Z,100040.00
2022-08-26T01:24:41.472Z,100038.88
2022-08-26T01:29:42.890Z,100045.41
2022-08-26T01:34:40.745Z,100047.16
2022-08-26T01:39:37.805Z,100054.97
2022-08-26T01:44:38.731Z,100050.97
2022-08-26T01:49:36.922Z,100058.69
2022-08-26T01:54:33.753Z,100049.56
2022-08-26T01:59:30.669Z,100048.00
2022-08-26T02:04:37.790Z,100058.59
2022-08-26T02:09:41.295Z,100048.34
2022-08-26T02:14:43.613Z,100048.72
2022-08-26T02:19:45.550Z,100052.94
2022-08-26T02:24:57.342Z,100048.22
2022-08-26T02:29:58.880Z,100044.50
2022-08-26T02:34:55.360Z,100046.94
2022-08-26T02:39:52.293Z,100036.13
2022-08-26T02:44:49.358Z,100041.25
2022-08-26T02:49:47.258Z,100039.03
2022-08-26T02:54:44.069Z,100037.63
2022-08-26T02:59:41.921Z,100030.66
2022-08-26T03:04:40.094Z,100028.53
2022-08-26T03:09:36.503Z,100026.22
2022-08-26T03:14:33.196Z,100021.53
2022-08-26T03:19:31.199Z,100022.75
2022-08-26T03:24:27.871Z,100017.25
2022-08-26T03:29:43.539Z,100021.94
2022-08-26T03:34:39.988Z,100017.09
2022-08-26T03:39:36.903Z,100012.88
2022-08-26T03:44:33.302Z,100018.84
2022-08-26T03:49:31.803Z,100019.47
2022-08-26T03:54:28.987Z,100023.41
2022-08-26T03:59:26.648Z,100015.94
2022-08-26T04:04:24.538Z,100017.00
2022-08-26T04:09:21.074Z,100018.81
2022-08-26T04:14:21.069Z,100009.44
2022-08-26T04:19:19.241Z,100008.00
2022-08-26T04:24:16.811Z,100005.22
2022-08-26T04:29:20.664Z,100013.75
2022-08-26T04:34:17.639Z,100017.19
2022-08-26T04:39:18.725Z,100017.28
2022-08-26T04:44:16.797Z,100019.81
2022-08-26T04:49:13.822Z,100017.50
2022-08-26T04:54:10.480Z,100025.56
2022-08-26T04:59:16.739Z,100021.03
2022-08-26T05:04:13.945Z,100028.53
2022-08-26T05:09:15.287Z,100031.66
2022-08-26T05:14:12.007Z,100028.41
2022-08-26T05:19:08.732Z,100033.47
2022-08-26T05:24:05.855Z,100029.72
2022-08-26T05:29:02.734Z,100036.00
2022-08-26T05:34:03.736Z,100036.88
2022-08-26T05:39:01.906Z,100046.50
2022-08-26T05:43:59.983Z,100040.53
2022-08-26T05:48:57.138Z,100054.94
2022-08-26T05:53:54.911Z,100046.66
2022-08-26T05:58:52.114Z,100054.59
2022-08-26T06:03:51.667Z,100054.59
2022-08-26T06:08:48.617Z,100053.41
2022-08-26T06:13:46.300Z,100049.63
2022-08-26T06:18:44.040Z,100067.31
2022-08-26T06:23:59.447Z,100070.94
2022-08-26T06:28:57.696Z,100073.84
2022-08-26T06:33:54.918Z,100084.00
2022-08-26T06:38:52.754Z,100085.38
2022-08-26T06:43:49.710Z,100082.59
2022-08-26T06:48:46.413Z,100091.03
2022-08-26T06:53:48.247Z,100093.38
2022-08-26T06:58:45.253Z,100093.41
2022-08-26T07:03:43.220Z,100106.78
2022-08-26T07:08:42.903Z,100110.22
2022-08-26T07:13:39.769Z,100125.81
2022-08-26T07:18:37.010Z,100122.06
2022-08-26T07:23:36.765Z,100117.88
2022-08-26T07:28:33.188Z,100129.28
2022-08-26T07:33:29.745Z,100139.53
2022-08-26T07:38:27.286Z,100145.94
2022-08-26T07:43:23.684Z,100146.41
2022-08-26T07:48:21.529Z,100158.25
2022-08-26T07:53:18.225Z,100160.53
2022-08-26T07:58:16.912Z,100169.53
2022-08-26T08:03:14.931Z,100171.56
2022-08-26T08:08:26.522Z,100170.59
2022-08-26T08:13:24.576Z,100168.84
2022-08-26T08:18:23.062Z,100180.13
2022-08-26T08:23:19.762Z,100171.81
2022-08-26T08:28:17.767Z,100168.72
2022-08-26T08:33:14.170Z,100164.34
2022-08-26T08:38:11.669Z,100172.34
2022-08-26T08:43:41.908Z,100175.88
2022-08-26T08:48:56.786Z,100181.09
2022-08-26T08:53:56.127Z,100186.84
2022-08-26T08:59:11.127Z,100182.53
2022-08-26T09:04:54.096Z,100180.44
2022-08-26T09:09:59.891Z,100190.41
2022-08-26T09:15:16.642Z,100196.13
2022-08-26T09:20:23.958Z,100181.81
2022-08-26T09:25:20.408Z,100183.31
2022-08-26T09:30:31.637Z,100185.06
2022-08-26T09:35:35.641Z,100174.53
2022-08-26T09:40:35.301Z,100177.31
2022-08-26T09:45:32.319Z,100180.72
2022-08-26T09:50:33.352Z,100174.47
2022-08-26T09:55:29.744Z,100166.50
2022-08-26T10:00:39.913Z,100159.34
2022-08-26T10:05:54.776Z,100161.59
2022-08-26T10:10:53.296Z,100150.22
2022-08-26T10:16:03.644Z,100153.25
2022-08-26T10:21:43.394Z,100138.63
2022-08-26T10:27:02.108Z,100133.06
2022-08-26T10:32:03.536Z,100132.13
2022-08-26T10:37:16.034Z,100138.06
2022-08-26T10:42:27.481Z,100133.22
2022-08-26T10:47:37.512Z,100120.75
2022-08-26T10:52:43.416Z,100122.00
2022-08-26T10:57:50.052Z,100119.44
2022-08-26T11:02:50.340Z,100129.63
2022-08-26T11:08:13.547Z,100119.53
2022-08-26T11:13:10.524Z,100124.81
2022-08-26T11:18:10.612Z,100122.78
2022-08-26T11:23:13.071Z,100126.06
2022-08-26T11:28:09.725Z,100116.66
2022-08-26T11:33:07.121Z,100113.75
2022-08-26T11:38:12.900Z,100110.03
2022-08-26T11:43:19.443Z,100105.19
2022-08-26T11:48:22.577Z,100110.50
2022-08-26T11:53:22.595Z,100105.25
2022-08-26T11:58:21.353Z,100095.50
2022-08-26T12:03:23.845Z,100083.63
2022-08-26T12:08:24.823Z,100082.44
2022-08-26T12:13:26.614Z,100076.41
2022-08-26T12:18:34.716Z,100072.00
2022-08-26T12:23:45.883Z,100069.91
2022-08-26T12:28:45.848Z,100059.72
2022-08-26T12:33:42.517Z,100059.09
2022-08-26T12:38:40.396Z,100052.72
2022-08-26T12:43:45.346Z,100049.16
2022-08-26T12:48:44.179Z,100032.09
2022-08-26T12:53:44.088Z,100041.91
2022-08-26T12:58:40.767Z,100041.19
2022-08-26T13:03:46.232Z,100038.00
2022-08-26T13:09:07.691Z,100038.22
2022-08-26T13:14:18.446Z,100041.69
2022-08-26T13:19:23.478Z,100035.59
2022-08-26T13:24:23.094Z,100030.59
2022-08-26T13:29:19.667Z,100037.22
2022-08-26T13:34:19.849Z,100041.19
2022-08-26T13:39:17.422Z,100040.72
2022-08-26T13:44:14.045Z,100046.59
2022-08-26T13:49:10.913Z,100057.75
2022-08-26T13:54:07.491Z,100051.19
2022-08-26T13:59:05.562Z,100055.06
2022-08-26T14:04:03.478Z,100056.41
2022-08-26T14:09:00.403Z,100052.94
2022-08-26T14:13:56.923Z,100054.59
2022-08-26T14:18:54.019Z,100054.16
2022-08-26T14:23:50.447Z,100045.59
2022-08-26T14:28:46.923Z,100047.66
2022-08-26T14:33:43.680Z,100037.03
2022-08-26T14:38:40.221Z,100042.09
2022-08-26T14:43:47.071Z,100042.09
2022-08-26T14:48:43.730Z,100045.94
2022-08-26T14:53:58.948Z,100036.75
2022-08-26T14:58:55.393Z,100021.56
2022-08-26T15:03:52.929Z,100028.22
2022-08-26T15:08:49.522Z,100028.59
2022-08-26T15:13:46.174Z,100019.22
2022-08-26T15:18:42.671Z,100015.72
2022-08-26T15:23:39.527Z,100033.41
2022-08-26T15:28:37.440Z,100047.84
2022-08-26T15:33:36.336Z,100047.03
2022-08-26T15:38:35.781Z,100041.88
2022-08-26T15:43:33.281Z,100056.97
2022-08-26T15:48:29.753Z,100060.59
2022-08-26T15:53:28.019Z,100068.75
2022-08-26T15:58:27.027Z,100066.09
2022-08-26T16:03:23.809Z,100075.50
2022-08-26T16:08:20.845Z,100072.63
2022-08-26T16:13:18.424Z,100079.91
2022-08-26T16:18:15.831Z,100079.34
2022-08-26T16:23:12.226Z,100088.53
2022-08-26T16:28:11.630Z,100081.31
2022-08-26T16:33:09.066Z,100131.19
2022-08-26T16:38:06.850Z,100129.22
2022-08-26T16:43:04.354Z,100140.16
2022-08-26T16:48:00.777Z,100127.22
2022-08-26T16:52:57.301Z,100098.97
2022-08-26T16:57:54.084Z,100094.56
2022-08-26T17:02:50.570Z,100092.63
2022-08-26T17:07:47.099Z,100063.38
2022-08-26T17:12:43.559Z,100057.63
2022-08-26T17:17:40.773Z,100069.66
2022-08-26T17:22:40.236Z,100048.91
2022-08-26T17:27:36.681Z,100044.44
2022-08-26T17:32:33.281Z,100058.84
2022-08-26T17:37:29.818Z,100052.38
2022-08-26T17:42:31.388Z,100054.03
2022-08-26T17:47:28.366Z,100069.16
2022-08-26T17:52:24.763Z,100072.09
2022-08-26T17:57:21.166Z,100079.59
2022-08-26T18:02:17.655Z,100090.47
2022-08-26T18:07:15.743Z,100087.53
2022-08-26T18:12:12.553Z,100094.56
2022-08-26T18:17:09.011Z,100100.38
2022-08-26T18:22:06.805Z,100110.13
2022-08-26T18:27:03.404Z,100124.47
2022-08-26T18:31:59.817Z,100126.91
2022-08-26T18:36:56.289Z,100133.59
2022-08-26T18:41:53.259Z,100133.59
2022-08-26T18:46:51.171Z,100146.94
2022-08-26T18:51:50.996Z,100148.16
2022-08-26T18:56:47.498Z,100147.53
2022-08-26T19:01:45.271Z,100151.88
2022-08-26T19:06:41.922Z,100146.25
2022-08-26T19:11:42.298Z,100152.88
2022-08-26T19:16:42.287Z,100148.88
2022-08-26T19:21:39.059Z,100153.69
2022-08-26T19:26:36.506Z,100147.63
2022-08-26T19:31:33.452Z,100149.03
2022-08-26T19:36:29.999Z,100160.25
2022-08-26T19:41:36.695Z,100168.09
2022-08-26T19:46:33.726Z,100165.88
2022-08-26T19:51:31.813Z,100161.78
2022-08-26T19:56:29.020Z,100168.69
2022-08-26T20:01:26.208Z,100181.81
2022-08-26T20:06:22.721Z,100164.25
2022-08-26T20:11:19.273Z,100178.59
2022-08-26T20:16:16.677Z,100173.22
2022-08-26T20:21:29.170Z,100165.84
2022-08-26T20:26:29.882Z,100180.03
2022-08-26T20:31:27.297Z,100184.16
2022-08-26T20:36:26.898Z,100193.66
2022-08-26T20:41:25.791Z,100195.28
2022-08-26T20:46:24.899Z,100176.91
2022-08-26T20:51:23.507Z,100200.13
2022-08-26T20:56:23.779Z,100204.22
2022-08-26T21:01:24.007Z,100206.28
2022-08-26T21:06:20.780Z,100211.41
2022-08-26T21:11:18.245Z,100204.06
2022-08-26T21:16:14.685Z,100214.94
2022-08-26T21:21:11.133Z,100213.63
2022-08-26T21:26:10.776Z,100210.66
2022-08-26T21:31:09.404Z,100218.47
2022-08-26T21:36:07.632Z,100215.47
2022-08-26T21:41:09.448Z,100217.22
2022-08-26T21:46:14.872Z,100211.69
2022-08-26T21:51:13.233Z,100206.50
2022-08-26T21:56:12.597Z,100200.81
2022-08-26T22:01:15.121Z,100205.38
2022-08-26T22:06:11.671Z,100217.94
2022-08-26T22:11:09.496Z,100221.09
2022-08-26T22:16:07.037Z,100230.72
2022-08-26T22:21:05.100Z,100226.13
2022-08-26T22:26:02.179Z,100235.72
2022-08-26T22:30:58.997Z,100215.25
2022-08-26T22:35:55.707Z,100215.91
2022-08-26T22:40:57.670Z,100224.63
2022-08-26T22:45:55.616Z,100222.78
2022-08-26T22:50:58.228Z,100220.16
2022-08-26T22:55:56.581Z,100224.53
2022-08-26T23:00:53.037Z,100222.16
2022-08-26T23:05:52.463Z,100211.09
2022-08-26T23:10:51.138Z,100214.97
2022-08-26T23:15:47.571Z,100223.63
2022-08-26T23:20:44.001Z,100214.50
2022-08-26T23:25:40.378Z,100217.75
2022-08-26T23:30:37.760Z,100216.56
2022-08-26T23:35:34.135Z,100213.56
2022-08-26T23:40:33.217Z,100205.44
2022-08-26T23:45:30.405Z,100203.25
2022-08-26T23:50:48.775Z,100193.19
2022-08-26T23:55:48.234Z,100198.94
