createdAt,value
2018-12-20T00:00:15.802Z,23.70
2018-12-20T00:05:11.891Z,22.40
2018-12-20T00:10:07.922Z,21.13
2018-12-20T00:15:04.601Z,22.17
2018-12-20T00:20:00.662Z,21.33
2018-12-20T00:24:56.734Z,21.07
2018-12-20T00:29:52.587Z,21.83
2018-12-20T00:34:48.521Z,21.27
2018-12-20T00:39:44.399Z,21.43
2018-12-20T00:44:40.451Z,22.30
2018-12-20T00:49:36.315Z,21.63
2018-12-20T00:54:32.293Z,22.40
2018-12-20T00:59:28.176Z,23.13
2018-12-20T01:04:24.062Z,22.77
2018-12-20T01:09:20.114Z,23.13
2018-12-20T01:14:16.033Z,23.30
2018-12-20T01:19:12.245Z,23.73
2018-12-20T01:24:08.466Z,22.73
2018-12-20T01:29:04.333Z,22.97
2018-12-20T01:34:00.127Z,23.43
2018-12-20T01:38:55.933Z,22.93
2018-12-20T01:43:51.763Z,24.37
2018-12-20T01:48:47.816Z,22.87
2018-12-20T01:53:43.763Z,23.47
2018-12-20T01:58:39.590Z,24.23
2018-12-20T02:03:35.546Z,24.10
2018-12-20T02:08:31.640Z,23.50
2018-12-20T02:13:27.608Z,22.37
2018-12-20T02:18:23.651Z,24.30
2018-12-20T02:23:19.753Z,23.93
2018-12-20T02:28:15.670Z,23.90
2018-12-20T02:33:11.746Z,23.53
2018-12-20T02:38:07.845Z,23.60
2018-12-20T02:43:04.119Z,23.23
2018-12-20T02:48:00.086Z,24.47
2018-12-20T02:52:56.055Z,23.03
2018-12-20T02:57:52.039Z,22.47
2018-12-20T03:02:49.037Z,22.23
2018-12-20T03:07:45.099Z,22.80
2018-12-20T03:12:41.074Z,22.53
2018-12-20T03:17:36.845Z,22.40
2018-12-20T03:22:32.760Z,22.50
2018-12-20T03:27:28.687Z,21.00
2018-12-20T03:32:25.287Z,22.33
2018-12-20T03:37:21.142Z,20.77
2018-12-20T03:42:16.989Z,21.83
2018-12-20T03:47:12.841Z,21.47
2018-12-20T03:52:08.692Z,20.93
2018-12-20T03:57:04.559Z,22.47
2018-12-20T04:02:00.404Z,22.77
2018-12-20T04:06:56.414Z,22.07
2018-12-20T04:11:52.451Z,21.73
2018-12-20T04:16:48.239Z,22.23
2018-12-20T04:21:44.173Z,22.13
2018-12-20T04:26:43.648Z,22.57
2018-12-20T04:31:39.526Z,22.10
2018-12-20T04:36:35.399Z,21.07
2018-12-20T04:41:31.176Z,22.67
2018-12-20T04:46:26.954Z,23.17
2018-12-20T04:51:22.953Z,25.13
2018-12-20T04:56:19.205Z,23.57
2018-12-20T05:01:15.423Z,23.93
2018-12-20T05:06:11.935Z,23.27
2018-12-20T05:11:07.808Z,24.50
2018-12-20T05:16:03.826Z,24.27
2018-12-20T05:20:59.894Z,22.70
2018-12-20T05:25:55.857Z,22.03
2018-12-20T05:30:51.924Z,22.97
2018-12-20T05:35:47.830Z,21.43
2018-12-20T05:40:43.628Z,22.63
2018-12-20T05:45:39.651Z,21.13
2018-12-20T05:50:35.599Z,20.17
2018-12-20T05:55:33.398Z,22.13
2018-12-20T06:00:29.202Z,22.37
2018-12-20T06:05:25.019Z,21.10
2018-12-20T06:10:20.829Z,23.27
2018-12-20T06:15:16.628Z,22.50
2018-12-20T06:20:12.510Z,22.10
2018-12-20T06:25:08.358Z,22.87
2018-12-20T06:30:04.974Z,23.57
2018-12-20T06:35:00.904Z,21.00
2018-12-20T06:39:56.680Z,20.73
2018-12-20T06:44:52.477Z,21.80
2018-12-20T06:49:48.259Z,22.00
2018-12-20T06:54:44.103Z,22.17
2018-12-20T06:59:39.958Z,23.27
2018-12-20T07:04:35.790Z,22.33
2018-12-20T07:09:31.612Z,23.17
2018-12-20T07:14:27.383Z,23.27
2018-12-20T07:19:23.297Z,23.23
2018-12-20T07:24:19.083Z,23.43
2018-12-20T07:29:14.884Z,23.37
2018-12-20T07:34:10.693Z,23.70
2018-12-20T07:39:06.525Z,24.73
2018-12-20T07:44:02.431Z,24.17
2018-12-20T07:48:58.223Z,25.00
2018-12-20T07:53:54.010Z,25.60
2018-12-20T07:58:49.754Z,24.57
2018-12-20T08:03:45.675Z,24.90
2018-12-20T08:08:41.718Z,26.20
2018-12-20T08:13:37.506Z,27.70
2018-12-20T08:18:33.275Z,25.80
2018-12-20T08:23:29.024Z,25.50
2018-12-20T08:28:24.818Z,23.63
2018-12-20T08:33:20.582Z,22.93
2018-12-20T08:38:16.362Z,22.77
2018-12-20T08:43:12.176Z,21.20
2018-12-20T08:48:07.918Z,21.90
2018-12-20T08:53:03.838Z,21.33
2018-12-20T08:57:59.620Z,21.77
2018-12-20T09:02:55.380Z,21.13
2018-12-20T09:07:51.194Z,20.63
2018-12-20T09:12:46.952Z,22.63
2018-12-20T09:17:42.722Z,20.83
2018-12-20T09:22:38.508Z,20.87
2018-12-20T09:27:34.315Z,21.60
2018-12-20T09:32:30.088Z,21.43
2018-12-20T09:37:25.910Z,21.37
2018-12-20T09:42:21.721Z,22.80
2018-12-20T09:47:23.716Z,21.93
2018-12-20T09:52:19.598Z,19.80
2018-12-20T09:57:15.376Z,19.30
2018-12-20T10:02:11.376Z,17.20
2018-12-20T10:07:07.133Z,19.57
2018-12-20T10:12:03.008Z,18.67
2018-12-20T10:16:58.774Z,18.50
2018-12-20T10:21:54.555Z,17.90
2018-12-20T10:26:50.342Z,18.90
2018-12-20T10:31:46.052Z,17.73
2018-12-20T10:36:41.835Z,18.03
2018-12-20T10:41:37.884Z,18.40
2018-12-20T10:46:33.679Z,20.20
2018-12-20T10:51:29.481Z,17.60
2018-12-20T10:56:25.280Z,17.53
2018-12-20T11:01:27.163Z,17.50
2018-12-20T11:06:28.950Z,15.47
2018-12-20T11:11:26.782Z,15.93
2018-12-20T11:16:22.509Z,13.73
2018-12-20T11:21:18.284Z,13.10
2018-12-20T11:26:14.059Z,12.03
2018-12-20T11:31:10.956Z,10.53
2018-12-20T11:36:07.042Z,10.80
2018-12-20T11:41:02.811Z,9.77
2018-12-20T11:45:58.600Z,9.53
2018-12-20T11:50:54.372Z,8.57
2018-12-20T11:55:50.120Z,9.30
2018-12-20T12:00:45.884Z,10.07
2018-12-20T12:05:41.976Z,9.27
2018-12-20T12:10:38.017Z,8.93
2018-12-20T12:15:33.767Z,9.10
2018-12-20T12:20:29.544Z,8.87
2018-12-20T12:25:25.317Z,9.20
2018-12-20T12:30:21.060Z,9.73
2018-12-20T12:35:16.939Z,8.80
2018-12-20T12:40:12.669Z,10.20
2018-12-20T12:45:08.482Z,11.70
2018-12-20T12:50:04.381Z,11.53
2018-12-20T12:55:00.187Z,11.47
2018-12-20T12:59:56.281Z,10.83
2018-12-20T13:04:52.045Z,10.97
2018-12-20T13:09:47.821Z,10.97
2018-12-20T13:14:43.586Z,11.37
2018-12-20T13:19:39.341Z,11.90
2018-12-20T13:24:35.131Z,11.70
2018-12-20T13:29:31.012Z,11.57
2018-12-20T13:34:26.978Z,10.40
2018-12-20T13:39:22.738Z,11.10
2018-12-20T13:44:18.541Z,10.13
2018-12-20T13:49:14.288Z,9.67
2018-12-20T13:54:10.067Z,9.43
2018-12-20T13:59:05.827Z,9.33
2018-12-20T14:04:01.594Z,9.17
2018-12-20T14:08:57.374Z,8.90
2018-12-20T14:13:53.141Z,9.03
2018-12-20T14:18:48.951Z,9.77
2018-12-20T14:23:44.704Z,9.83
2018-12-20T14:28:40.686Z,10.80
2018-12-20T14:33:36.453Z,10.80
2018-12-20T14:38:32.229Z,10.90
2018-12-20T14:43:28.002Z,9.83
2018-12-20T14:48:29.109Z,8.77
2018-12-20T14:53:25.015Z,8.07
2018-12-20T14:58:20.901Z,9.40
2018-12-20T15:03:16.767Z,11.10
2018-12-20T15:08:12.740Z,12.00
2018-12-20T15:13:08.859Z,11.30
2018-12-20T15:18:04.673Z,11.47
2018-12-20T15:23:00.448Z,10.67
2018-12-20T15:27:56.341Z,10.87
2018-12-20T15:32:52.228Z,11.97
2018-12-20T15:37:47.981Z,11.23
2018-12-20T15:42:43.733Z,10.87
2018-12-20T15:47:39.528Z,11.43
2018-12-20T15:52:35.320Z,9.93
2018-12-20T15:57:31.101Z,11.17
2018-12-20T16:02:28.175Z,14.47
2018-12-20T16:07:24.170Z,13.70
2018-12-20T16:12:19.978Z,14.00
2018-12-20T16:17:15.766Z,15.50
2018-12-20T16:22:11.627Z,12.80
2018-12-20T16:27:07.794Z,12.90
2018-12-20T16:32:03.524Z,13.53
2018-12-20T16:36:59.287Z,15.97
2018-12-20T16:41:55.087Z,18.83
2018-12-20T16:46:50.900Z,17.17
2018-12-20T16:51:46.677Z,14.63
2018-12-20T16:56:42.445Z,13.40
2018-12-20T17:01:38.389Z,12.80
2018-12-20T17:06:34.211Z,11.60
2018-12-20T17:11:29.972Z,14.03
2018-12-20T17:16:25.742Z,12.27
2018-12-20T17:21:21.518Z,11.97
2018-12-20T17:26:17.262Z,11.67
2018-12-20T17:31:13.206Z,13.40
2018-12-20T17:36:08.994Z,11.97
2018-12-20T17:41:04.723Z,13.13
2018-12-20T17:46:04.212Z,15.83
2018-12-20T17:50:59.977Z,12.17
2018-12-20T17:55:55.734Z,12.57
2018-12-20T18:00:51.496Z,12.00
2018-12-20T18:05:47.296Z,9.43
2018-12-20T18:10:43.072Z,6.83
2018-12-20T18:15:38.825Z,12.83
2018-12-20T18:20:34.601Z,8.20
2018-12-20T18:25:30.368Z,6.47
2018-12-20T18:30:26.315Z,6.13
2018-12-20T18:35:22.166Z,6.53
2018-12-20T18:40:17.939Z,6.10
2018-12-20T18:45:13.727Z,4.93
2018-12-20T18:50:09.474Z,5.10
2018-12-20T18:55:05.280Z,4.50
2018-12-20T19:00:01.078Z,5.43
2018-12-20T19:04:56.854Z,5.70
2018-12-20T19:09:52.768Z,5.13
2018-12-20T19:14:48.501Z,4.43
2018-12-20T19:19:46.343Z,5.50
2018-12-20T19:24:42.172Z,5.27
2018-12-20T19:29:37.925Z,5.13
2018-12-20T19:34:33.697Z,5.40
2018-12-20T19:39:29.416Z,12.73
2018-12-20T19:44:25.252Z,5.63
2018-12-20T19:49:21.104Z,7.03
2018-12-20T19:54:16.894Z,6.17
2018-12-20T19:59:12.676Z,5.17
2018-12-20T20:04:08.451Z,4.50
2018-12-20T20:09:05.006Z,5.33
2018-12-20T20:14:01.076Z,5.93
2018-12-20T20:18:56.863Z,5.20
2018-12-20T20:23:52.611Z,4.87
2018-12-20T20:28:48.399Z,4.80
2018-12-20T20:33:44.159Z,4.63
2018-12-20T20:38:39.918Z,6.53
2018-12-20T20:43:35.705Z,5.27
2018-12-20T20:48:31.467Z,5.03
2018-12-20T20:53:27.361Z,5.90
2018-12-20T20:58:23.149Z,5.73
2018-12-20T21:03:18.880Z,5.60
2018-12-20T21:08:14.682Z,5.33
2018-12-20T21:13:10.746Z,3.83
2018-12-20T21:18:06.501Z,3.90
2018-12-20T21:23:02.266Z,3.90
2018-12-20T21:27:58.024Z,4.00
2018-12-20T21:32:53.791Z,5.20
2018-12-20T21:37:49.599Z,4.70
2018-12-20T21:42:45.397Z,3.40
2018-12-20T21:47:41.161Z,3.80
2018-12-20T21:52:36.939Z,3.37
2018-12-20T21:57:32.717Z,3.70
2018-12-20T22:02:29.594Z,3.97
2018-12-20T22:07:25.348Z,3.83
2018-12-20T22:12:21.122Z,3.10
2018-12-20T22:17:16.916Z,3.60
2018-12-20T22:22:12.719Z,4.00
2018-12-20T22:27:08.515Z,4.00
2018-12-20T22:32:04.405Z,3.93
2018-12-20T22:37:00.152Z,4.10
2018-12-20T22:41:55.933Z,3.67
2018-12-20T22:46:51.688Z,4.00
2018-12-20T22:51:47.463Z,3.87
2018-12-20T22:56:43.217Z,3.77
2018-12-20T23:01:38.969Z,3.87
2018-12-20T23:06:34.858Z,4.10
2018-12-20T23:11:30.642Z,3.97
2018-12-20T23:16:26.409Z,4.43
2018-12-20T23:21:22.202Z,3.97
2018-12-20T23:26:17.969Z,3.50
2018-12-20T23:31:13.750Z,3.47
2018-12-20T23:36:09.538Z,3.30
2018-12-20T23:41:05.276Z,3.13
2018-12-20T23:46:01.073Z,3.37
2018-12-20T23:50:56.846Z,3.37
2018-12-20T23:55:52.630Z,3.70
