createdAt,value
2022-09-14T00:01:26.632Z,69.90
2022-09-14T00:03:55.881Z,70.00
2022-09-14T00:06:22.609Z,70.00
2022-09-14T00:08:53.728Z,69.90
2022-09-14T00:11:22.314Z,70.00
2022-09-14T00:13:49.639Z,70.20
2022-09-14T00:16:19.245Z,70.30
2022-09-14T00:18:51.377Z,70.30
2022-09-14T00:21:18.017Z,70.40
2022-09-14T00:23:44.834Z,70.40
2022-09-14T00:26:14.621Z,70.50
2022-09-14T00:28:44.713Z,70.60
2022-09-14T00:31:12.235Z,70.60
2022-09-14T00:33:41.347Z,70.60
2022-09-14T00:36:10.471Z,70.70
2022-09-14T00:38:37.946Z,70.70
2022-09-14T00:41:08.976Z,70.60
2022-09-14T00:43:51.592Z,70.50
2022-09-14T00:46:18.271Z,70.50
2022-09-14T00:48:44.979Z,70.70
2022-09-14T00:51:11.788Z,70.80
2022-09-14T00:53:38.493Z,70.90
2022-09-14T00:56:05.268Z,71.00
2022-09-14T00:58:31.960Z,71.10
2022-09-14T01:00:58.913Z,71.20
2022-09-14T01:03:25.591Z,71.20
2022-09-14T01:06:27.432Z,71.10
2022-09-14T01:08:54.001Z,71.20
2022-09-14T01:11:51.610Z,71.30
2022-09-14T01:14:18.801Z,71.40
2022-09-14T01:16:48.259Z,71.40
2022-09-14T01:19:56.361Z,71.30
2022-09-14T01:22:41.970Z,71.20
2022-09-14T01:25:41.077Z,71.40
2022-09-14T01:28:15.549Z,71.60
2022-09-14T01:30:43.496Z,72.00
2022-09-14T01:33:14.320Z,72.00
2022-09-14T01:35:52.756Z,71.90
2022-09-14T01:38:41.880Z,72.10
2022-09-14T01:41:12.337Z,72.00
2022-09-14T01:43:50.245Z,72.10
2022-09-14T01:46:21.145Z,72.20
2022-09-14T01:49:18.931Z,72.10
2022-09-14T01:51:50.104Z,72.00
2022-09-14T01:54:28.674Z,72.00
2022-09-14T01:57:20.819Z,72.00
2022-09-14T01:59:50.792Z,71.90
2022-09-14T02:02:49.999Z,72.20
2022-09-14T02:05:40.203Z,72.00
2022-09-14T02:08:06.891Z,71.70
2022-09-14T02:10:33.655Z,71.80
2022-09-14T02:13:00.499Z,72.00
2022-09-14T02:15:27.778Z,72.10
2022-09-14T02:17:54.794Z,71.90
2022-09-14T02:20:50.720Z,71.80
2022-09-14T02:23:18.451Z,71.90
2022-09-14T02:25:46.588Z,72.20
2022-09-14T02:28:13.371Z,72.10
2022-09-14T02:30:55.166Z,72.10
2022-09-14T02:33:27.873Z,72.00
2022-09-14T02:35:56.481Z,71.80
2022-09-14T02:38:42.974Z,71.90
2022-09-14T02:41:16.302Z,71.70
2022-09-14T02:43:53.247Z,71.60
2022-09-14T02:46:25.909Z,71.50
2022-09-14T02:49:12.312Z,72.00
2022-09-14T02:51:53.373Z,71.80
2022-09-14T02:54:32.979Z,72.00
2022-09-14T02:57:03.753Z,72.10
2022-09-14T02:59:30.612Z,72.20
2022-09-14T03:01:59.547Z,72.40
2022-09-14T03:04:26.732Z,72.50
2022-09-14T03:06:53.454Z,72.60
2022-09-14T03:09:20.134Z,72.30
2022-09-14T03:11:46.770Z,72.40
2022-09-14T03:14:13.549Z,72.50
2022-09-14T03:16:40.261Z,72.40
2022-09-14T03:19:06.975Z,72.30
2022-09-14T03:21:33.725Z,72.70
2022-09-14T03:24:00.351Z,72.80
2022-09-14T03:26:29.659Z,73.10
2022-09-14T03:28:58.286Z,73.00
2022-09-14T03:31:26.245Z,72.90
2022-09-14T03:33:55.134Z,73.10
2022-09-14T03:36:22.181Z,73.20
2022-09-14T03:38:51.211Z,73.20
2022-09-14T03:41:19.249Z,73.50
2022-09-14T03:43:46.674Z,73.40
2022-09-14T03:46:21.957Z,73.50
2022-09-14T03:48:49.154Z,73.50
2022-09-14T03:51:16.317Z,73.70
2022-09-14T03:53:45.103Z,73.90
2022-09-14T03:56:15.280Z,74.20
2022-09-14T03:58:42.973Z,74.30
2022-09-14T04:01:12.093Z,74.20
2022-09-14T04:03:38.944Z,74.00
2022-09-14T04:06:06.685Z,74.20
2022-09-14T04:08:35.114Z,74.40
2022-09-14T04:11:08.056Z,74.40
2022-09-14T04:13:34.823Z,74.60
2022-09-14T04:16:02.144Z,74.70
2022-09-14T04:18:28.795Z,74.70
2022-09-14T04:20:57.064Z,75.00
2022-09-14T04:23:24.501Z,74.70
2022-09-14T04:25:51.650Z,74.60
2022-09-14T04:28:20.559Z,74.90
2022-09-14T04:31:01.171Z,74.90
2022-09-14T04:33:35.283Z,74.80
2022-09-14T04:36:04.442Z,75.30
2022-09-14T04:38:32.173Z,75.30
2022-09-14T04:40:59.543Z,75.10
2022-09-14T04:43:27.035Z,75.10
2022-09-14T04:45:53.937Z,75.20
2022-09-14T04:48:20.834Z,75.50
2022-09-14T04:50:47.461Z,75.70
2022-09-14T04:53:14.098Z,75.60
2022-09-14T04:55:40.794Z,75.30
2022-09-14T04:58:07.456Z,75.40
2022-09-14T05:00:36.045Z,75.40
2022-09-14T05:03:04.815Z,76.50
2022-09-14T05:05:34.621Z,75.50
2022-09-14T05:08:01.295Z,75.60
2022-09-14T05:10:27.926Z,75.80
2022-09-14T05:12:54.536Z,75.90
2022-09-14T05:15:21.174Z,76.00
2022-09-14T05:17:47.821Z,76.00
2022-09-14T05:20:14.508Z,75.90
2022-09-14T05:22:41.158Z,75.90
2022-09-14T05:25:08.258Z,76.00
2022-09-14T05:27:34.959Z,75.90
2022-09-14T05:30:01.606Z,75.80
2022-09-14T05:32:28.267Z,75.90
2022-09-14T05:34:55.610Z,76.20
2022-09-14T05:37:22.209Z,76.10
2022-09-14T05:39:48.898Z,76.10
2022-09-14T05:42:15.589Z,76.00
2022-09-14T05:44:42.238Z,76.10
2022-09-14T05:47:08.836Z,76.00
2022-09-14T05:49:35.484Z,76.00
2022-09-14T05:52:02.313Z,76.30
2022-09-14T05:54:28.942Z,76.30
2022-09-14T05:56:55.567Z,77.20
2022-09-14T05:59:22.190Z,76.30
2022-09-14T06:01:48.826Z,76.40
2022-09-14T06:04:15.496Z,76.50
2022-09-14T06:06:49.317Z,76.50
2022-09-14T06:09:22.660Z,76.40
2022-09-14T06:11:49.478Z,76.40
2022-09-14T06:14:19.728Z,76.30
2022-09-14T06:16:46.950Z,76.40
2022-09-14T06:19:15.196Z,76.60
2022-09-14T06:21:43.138Z,76.50
2022-09-14T06:24:12.393Z,76.40
2022-09-14T06:26:39.728Z,76.30
2022-09-14T06:29:07.018Z,76.20
2022-09-14T06:31:33.681Z,76.30
2022-09-14T06:34:00.378Z,76.20
2022-09-14T06:36:28.307Z,76.00
2022-09-14T06:38:55.945Z,75.90
2022-09-14T06:41:26.822Z,75.70
2022-09-14T06:43:56.835Z,76.70
2022-09-14T06:46:28.681Z,75.70
2022-09-14T06:49:05.733Z,75.60
2022-09-14T06:51:44.028Z,75.40
2022-09-14T06:54:13.528Z,75.50
2022-09-14T06:56:41.681Z,75.10
2022-09-14T06:59:10.478Z,75.50
2022-09-14T07:01:37.710Z,75.50
2022-09-14T07:04:05.230Z,75.20
2022-09-14T07:06:38.833Z,75.30
2022-09-14T07:09:05.849Z,75.30
2022-09-14T07:11:33.150Z,75.30
2022-09-14T07:13:59.964Z,75.30
2022-09-14T07:16:27.203Z,75.30
2022-09-14T07:18:58.924Z,75.40
2022-09-14T07:21:26.330Z,75.30
2022-09-14T07:23:53.418Z,75.20
2022-09-14T07:26:22.475Z,75.00
2022-09-14T07:28:53.178Z,73.60
2022-09-14T07:31:21.523Z,74.50
2022-09-14T07:33:52.025Z,74.50
2022-09-14T07:36:18.823Z,74.90
2022-09-14T07:38:53.446Z,75.00
2022-09-14T07:41:21.681Z,74.90
2022-09-14T07:43:50.033Z,74.70
2022-09-14T07:46:16.855Z,74.40
2022-09-14T07:48:43.678Z,74.30
2022-09-14T07:51:11.610Z,72.80
2022-09-14T07:53:40.493Z,73.50
2022-09-14T07:56:07.583Z,73.60
2022-09-14T07:58:34.672Z,73.80
2022-09-14T08:01:04.909Z,73.90
2022-09-14T08:03:31.814Z,73.70
2022-09-14T08:06:03.711Z,73.70
2022-09-14T08:08:35.947Z,73.70
2022-09-14T08:11:08.272Z,73.60
2022-09-14T08:13:35.540Z,73.40
2022-09-14T08:16:03.250Z,73.50
2022-09-14T08:18:30.642Z,72.70
2022-09-14T08:20:57.586Z,72.50
2022-09-14T08:23:25.282Z,72.30
2022-09-14T08:25:53.149Z,72.90
2022-09-14T08:28:19.868Z,72.90
2022-09-14T08:30:47.125Z,72.60
2022-09-14T08:33:13.822Z,72.60
2022-09-14T08:35:57.556Z,72.20
2022-09-14T08:38:24.841Z,72.50
2022-09-14T08:40:51.616Z,72.40
2022-09-14T08:43:21.228Z,72.90
2022-09-14T08:45:49.363Z,72.90
2022-09-14T08:48:35.457Z,71.40
2022-09-14T08:51:05.305Z,71.90
2022-09-14T08:53:40.865Z,72.80
2022-09-14T08:56:13.195Z,73.70
2022-09-14T08:58:47.617Z,72.70
2022-09-14T09:01:22.670Z,73.10
2022-09-14T09:04:11.202Z,72.70
2022-09-14T09:07:09.721Z,73.00
2022-09-14T09:09:51.181Z,72.80
2022-09-14T09:12:21.508Z,72.80
2022-09-14T09:15:00.347Z,72.70
2022-09-14T09:17:35.891Z,72.60
2022-09-14T09:20:23.491Z,72.00
2022-09-14T09:23:13.081Z,72.30
2022-09-14T09:26:06.496Z,72.30
2022-09-14T09:28:34.165Z,71.60
2022-09-14T09:31:05.077Z,71.60
2022-09-14T09:33:32.084Z,71.80
2022-09-14T09:36:00.114Z,71.20
2022-09-14T09:38:29.443Z,71.20
2022-09-14T09:41:02.119Z,71.30
2022-09-14T09:43:48.507Z,71.50
2022-09-14T09:46:15.433Z,71.00
2022-09-14T09:48:44.690Z,70.80
2022-09-14T09:51:23.575Z,68.70
2022-09-14T09:53:56.972Z,69.70
2022-09-14T09:56:31.009Z,70.00
2022-09-14T09:58:58.307Z,70.00
2022-09-14T10:01:32.802Z,70.00
2022-09-14T10:04:16.769Z,69.80
2022-09-14T10:06:45.996Z,69.80
2022-09-14T10:09:20.734Z,69.30
2022-09-14T10:11:55.673Z,69.80
2022-09-14T10:14:34.546Z,70.00
2022-09-14T10:17:08.645Z,70.00
2022-09-14T10:19:35.391Z,69.80
2022-09-14T10:22:26.634Z,69.40
2022-09-14T10:25:13.244Z,69.60
2022-09-14T10:27:48.525Z,69.80
2022-09-14T10:30:21.137Z,69.20
2022-09-14T10:33:04.781Z,69.20
2022-09-14T10:35:38.974Z,69.00
2022-09-14T10:38:20.315Z,68.90
2022-09-14T10:40:53.017Z,68.60
2022-09-14T10:43:44.141Z,68.40
2022-09-14T10:46:15.996Z,68.80
2022-09-14T10:49:11.496Z,69.80
2022-09-14T10:52:30.040Z,68.50
2022-09-14T10:54:59.672Z,68.20
2022-09-14T10:58:14.485Z,68.50
2022-09-14T11:00:52.385Z,68.60
2022-09-14T11:03:49.507Z,68.40
2022-09-14T11:06:32.102Z,68.30
2022-09-14T11:09:21.621Z,68.50
2022-09-14T11:12:12.405Z,68.20
2022-09-14T11:14:54.555Z,68.80
2022-09-14T11:17:41.679Z,69.10
2022-09-14T11:20:11.282Z,68.60
2022-09-14T11:22:46.686Z,68.50
2022-09-14T11:25:33.974Z,67.30
2022-09-14T11:28:15.109Z,67.80
2022-09-14T11:31:06.472Z,67.40
2022-09-14T11:33:51.111Z,67.40
2022-09-14T11:36:26.226Z,66.70
2022-09-14T11:39:07.015Z,67.20
2022-09-14T11:41:41.593Z,66.20
2022-09-14T11:44:17.881Z,65.60
2022-09-14T11:47:01.717Z,66.30
2022-09-14T11:49:55.395Z,66.40
2022-09-14T11:52:27.742Z,65.70
2022-09-14T11:54:54.934Z,65.80
2022-09-14T11:57:27.117Z,65.80
2022-09-14T11:59:56.930Z,65.90
2022-09-14T12:02:23.644Z,64.10
2022-09-14T12:05:22.576Z,65.00
2022-09-14T12:07:53.652Z,63.00
2022-09-14T12:10:21.535Z,63.80
2022-09-14T12:12:58.307Z,61.40
2022-09-14T12:15:24.942Z,62.80
2022-09-14T12:18:06.784Z,63.20
2022-09-14T12:20:42.970Z,61.30
2022-09-14T12:23:19.153Z,61.60
2022-09-14T12:26:02.608Z,61.90
2022-09-14T12:28:29.244Z,60.00
2022-09-14T12:30:55.932Z,61.20
2022-09-14T12:33:34.297Z,61.60
2022-09-14T12:36:02.983Z,61.00
2022-09-14T12:38:29.550Z,61.20
2022-09-14T12:41:22.014Z,60.70
2022-09-14T12:43:51.762Z,62.10
2022-09-14T12:46:21.440Z,59.40
2022-09-14T12:48:48.272Z,59.50
2022-09-14T12:51:17.861Z,59.70
2022-09-14T12:53:45.186Z,60.20
2022-09-14T12:56:26.439Z,60.30
2022-09-14T12:59:01.846Z,58.20
2022-09-14T13:01:44.183Z,59.10
2022-09-14T13:04:25.605Z,59.70
2022-09-14T13:06:53.900Z,59.70
2022-09-14T13:09:23.517Z,58.70
2022-09-14T13:11:56.890Z,59.10
2022-09-14T13:14:27.303Z,57.40
2022-09-14T13:16:55.964Z,57.30
2022-09-14T13:19:33.093Z,56.30
2022-09-14T13:22:01.849Z,57.40
2022-09-14T13:24:38.739Z,56.70
2022-09-14T13:27:14.731Z,56.70
2022-09-14T13:29:41.395Z,55.90
2022-09-14T13:32:18.572Z,56.30
2022-09-14T13:34:45.365Z,55.70
2022-09-14T13:37:15.751Z,54.90
2022-09-14T13:39:50.904Z,56.70
2022-09-14T13:42:18.307Z,57.00
2022-09-14T13:44:46.692Z,56.70
2022-09-14T13:47:15.449Z,56.70
2022-09-14T13:49:44.129Z,56.40
2022-09-14T13:52:25.875Z,57.00
2022-09-14T13:55:31.990Z,56.60
2022-09-14T13:58:14.460Z,56.50
2022-09-14T14:00:57.930Z,56.70
2022-09-14T14:03:47.136Z,56.90
2022-09-14T14:06:29.017Z,56.50
2022-09-14T14:09:05.402Z,56.60
2022-09-14T14:11:39.432Z,56.10
2022-09-14T14:14:30.252Z,55.30
2022-09-14T14:17:13.168Z,56.20
2022-09-14T14:19:46.465Z,55.70
2022-09-14T14:22:18.084Z,56.20
2022-09-14T14:25:11.873Z,55.60
2022-09-14T14:27:43.333Z,54.70
2022-09-14T14:30:20.240Z,55.70
2022-09-14T14:32:51.584Z,55.30
2022-09-14T14:35:22.478Z,55.00
2022-09-14T14:37:50.573Z,55.50
2022-09-14T14:40:18.679Z,55.60
2022-09-14T14:42:46.127Z,56.00
2022-09-14T14:45:36.208Z,57.00
2022-09-14T14:48:04.343Z,55.60
2022-09-14T14:50:34.037Z,55.70
2022-09-14T14:53:01.285Z,54.90
2022-09-14T14:55:31.162Z,54.90
2022-09-14T14:58:03.707Z,55.60
2022-09-14T15:00:33.145Z,55.80
2022-09-14T15:03:00.129Z,55.40
2022-09-14T15:05:27.178Z,55.20
2022-09-14T15:07:54.988Z,55.80
2022-09-14T15:10:23.514Z,56.10
2022-09-14T15:12:50.357Z,56.00
2022-09-14T15:15:19.613Z,55.70
2022-09-14T15:17:46.477Z,55.30
2022-09-14T15:20:13.589Z,55.30
2022-09-14T15:22:44.258Z,54.90
2022-09-14T15:25:13.052Z,55.60
2022-09-14T15:27:40.605Z,56.40
2022-09-14T15:30:09.162Z,56.10
2022-09-14T15:32:36.111Z,55.80
2022-09-14T15:35:03.089Z,55.70
2022-09-14T15:37:29.829Z,55.90
2022-09-14T15:39:56.565Z,56.20
2022-09-14T15:42:24.365Z,56.30
2022-09-14T15:44:51.197Z,57.60
2022-09-14T15:47:18.178Z,56.70
2022-09-14T15:49:45.551Z,56.70
2022-09-14T15:52:12.622Z,56.90
2022-09-14T15:54:39.544Z,56.90
2022-09-14T15:57:09.960Z,56.70
2022-09-14T15:59:36.881Z,56.90
2022-09-14T16:02:03.814Z,56.90
2022-09-14T16:04:38.749Z,57.10
2022-09-14T16:07:09.644Z,57.10
2022-09-14T16:09:38.517Z,56.40
2022-09-14T16:12:06.040Z,56.60
2022-09-14T16:14:32.761Z,57.00
2022-09-14T16:17:02.226Z,57.40
2022-09-14T16:19:29.084Z,57.10
2022-09-14T16:21:56.125Z,57.00
2022-09-14T16:24:24.172Z,57.20
2022-09-14T16:26:51.050Z,57.00
2022-09-14T16:29:19.653Z,56.50
2022-09-14T16:31:47.657Z,56.60
2022-09-14T16:34:19.814Z,56.50
2022-09-14T16:36:47.520Z,56.60
2022-09-14T16:39:22.858Z,56.60
2022-09-14T16:41:50.258Z,56.60
2022-09-14T16:44:23.501Z,56.90
2022-09-14T16:46:51.150Z,56.90
2022-09-14T16:49:19.194Z,57.30
2022-09-14T16:51:47.172Z,57.50
2022-09-14T16:54:18.918Z,57.50
2022-09-14T16:56:46.694Z,57.60
2022-09-14T16:59:14.107Z,57.70
2022-09-14T17:01:43.060Z,57.70
2022-09-14T17:04:13.259Z,57.90
2022-09-14T17:06:42.317Z,58.00
2022-09-14T17:09:11.916Z,59.10
2022-09-14T17:11:40.023Z,58.20
2022-09-14T17:14:08.151Z,58.30
2022-09-14T17:16:35.368Z,58.50
2022-09-14T17:19:04.085Z,58.60
2022-09-14T17:21:34.318Z,58.90
2022-09-14T17:24:01.353Z,59.10
2022-09-14T17:26:28.111Z,59.40
2022-09-14T17:28:56.962Z,59.40
2022-09-14T17:31:26.699Z,59.70
2022-09-14T17:33:55.088Z,59.70
2022-09-14T17:36:22.607Z,59.90
2022-09-14T17:38:50.012Z,60.10
2022-09-14T17:41:19.791Z,60.20
2022-09-14T17:43:51.963Z,60.40
2022-09-14T17:46:20.384Z,60.60
2022-09-14T17:48:47.437Z,60.60
2022-09-14T17:51:20.454Z,60.70
2022-09-14T17:53:49.317Z,60.90
2022-09-14T17:56:19.633Z,61.10
2022-09-14T17:58:47.869Z,61.10
2022-09-14T18:01:17.586Z,61.10
2022-09-14T18:03:50.398Z,61.00
2022-09-14T18:06:17.782Z,61.10
2022-09-14T18:08:44.533Z,61.20
2022-09-14T18:11:16.888Z,61.40
2022-09-14T18:13:46.163Z,61.40
2022-09-14T18:16:14.497Z,61.40
2022-09-14T18:18:41.586Z,61.50
2022-09-14T18:21:09.457Z,61.60
2022-09-14T18:23:36.715Z,61.70
2022-09-14T18:26:04.869Z,61.80
2022-09-14T18:28:31.885Z,61.80
2022-09-14T18:31:18.165Z,61.60
2022-09-14T18:34:03.057Z,61.90
2022-09-14T18:36:30.276Z,62.10
2022-09-14T18:39:00.103Z,62.20
2022-09-14T18:41:31.374Z,62.40
2022-09-14T18:43:58.825Z,62.50
2022-09-14T18:46:28.064Z,62.50
2022-09-14T18:48:58.270Z,62.70
2022-09-14T18:51:25.693Z,62.80
2022-09-14T18:54:03.541Z,63.10
2022-09-14T18:56:33.142Z,63.20
2022-09-14T18:59:00.394Z,63.30
2022-09-14T19:01:27.441Z,63.50
2022-09-14T19:03:55.920Z,63.70
2022-09-14T19:06:23.464Z,63.80
2022-09-14T19:08:50.453Z,63.90
2022-09-14T19:11:20.678Z,64.20
2022-09-14T19:13:48.528Z,64.30
2022-09-14T19:16:18.701Z,64.30
2022-09-14T19:18:47.110Z,64.50
2022-09-14T19:21:25.220Z,64.80
2022-09-14T19:24:00.690Z,64.90
2022-09-14T19:26:30.896Z,65.10
2022-09-14T19:29:03.359Z,65.30
2022-09-14T19:31:30.825Z,65.50
2022-09-14T19:33:59.397Z,65.70
2022-09-14T19:36:27.419Z,65.70
2022-09-14T19:38:55.180Z,66.00
2022-09-14T19:41:22.009Z,65.90
2022-09-14T19:43:49.062Z,66.00
2022-09-14T19:46:19.153Z,67.00
2022-09-14T19:48:46.816Z,65.90
2022-09-14T19:51:21.035Z,66.10
2022-09-14T19:53:49.838Z,66.40
2022-09-14T19:56:20.072Z,66.60
2022-09-14T19:58:49.211Z,66.90
2022-09-14T20:01:17.906Z,67.00
2022-09-14T20:03:45.642Z,67.10
2022-09-14T20:06:19.094Z,67.10
2022-09-14T20:08:50.074Z,67.50
2022-09-14T20:11:20.377Z,67.40
2022-09-14T20:13:48.409Z,67.70
2022-09-14T20:16:22.761Z,67.90
2022-09-14T20:18:50.522Z,68.10
2022-09-14T20:21:22.580Z,68.20
2022-09-14T20:24:14.552Z,68.30
2022-09-14T20:26:41.648Z,68.30
2022-09-14T20:29:08.915Z,68.90
2022-09-14T20:31:36.049Z,69.00
2022-09-14T20:34:03.093Z,68.80
2022-09-14T20:36:29.818Z,69.20
2022-09-14T20:38:58.613Z,69.10
2022-09-14T20:41:28.862Z,69.20
2022-09-14T20:43:56.203Z,69.50
2022-09-14T20:46:31.602Z,69.50
2022-09-14T20:48:58.512Z,69.60
2022-09-14T20:51:25.878Z,69.90
2022-09-14T20:53:52.694Z,69.90
2022-09-14T20:56:21.375Z,70.00
2022-09-14T20:58:49.070Z,70.20
2022-09-14T21:01:19.379Z,70.30
2022-09-14T21:03:48.758Z,70.30
2022-09-14T21:06:20.449Z,70.40
2022-09-14T21:08:47.410Z,70.60
2022-09-14T21:11:17.548Z,70.40
2022-09-14T21:13:45.134Z,71.60
2022-09-14T21:16:14.910Z,70.60
2022-09-14T21:18:42.209Z,70.60
2022-09-14T21:21:11.506Z,70.90
2022-09-14T21:23:38.226Z,70.90
2022-09-14T21:26:06.869Z,70.70
2022-09-14T21:28:35.529Z,70.80
2022-09-14T21:31:15.382Z,70.90
2022-09-14T21:33:45.853Z,70.90
2022-09-14T21:36:18.729Z,71.00
2022-09-14T21:38:49.966Z,71.10
2022-09-14T21:41:17.137Z,71.10
2022-09-14T21:43:43.898Z,71.20
2022-09-14T21:46:12.002Z,71.20
2022-09-14T21:48:39.209Z,71.30
2022-09-14T21:51:19.038Z,71.10
2022-09-14T21:53:47.601Z,71.10
2022-09-14T21:56:16.256Z,71.30
2022-09-14T21:58:43.748Z,71.50
2022-09-14T22:01:11.926Z,71.70
2022-09-14T22:03:38.902Z,71.80
2022-09-14T22:06:08.617Z,71.90
2022-09-14T22:08:35.645Z,72.00
2022-09-14T22:11:24.527Z,72.00
2022-09-14T22:13:58.451Z,71.80
2022-09-14T22:16:27.020Z,72.20
2022-09-14T22:18:56.395Z,72.40
2022-09-14T22:21:24.913Z,72.30
2022-09-14T22:23:56.711Z,72.60
2022-09-14T22:26:24.932Z,72.80
2022-09-14T22:28:53.626Z,72.90
2022-09-14T22:31:21.971Z,72.70
2022-09-14T22:33:49.646Z,72.80
2022-09-14T22:36:16.758Z,72.80
2022-09-14T22:38:43.653Z,73.00
2022-09-14T22:41:13.342Z,73.00
2022-09-14T22:43:40.859Z,73.00
2022-09-14T22:46:08.400Z,73.20
2022-09-14T22:48:35.733Z,73.20
2022-09-14T22:51:03.532Z,73.10
2022-09-14T22:53:30.542Z,72.90
2022-09-14T22:55:57.677Z,73.10
2022-09-14T22:58:26.907Z,73.10
2022-09-14T23:00:53.928Z,73.20
2022-09-14T23:03:20.789Z,73.10
2022-09-14T23:05:55.588Z,73.10
2022-09-14T23:08:23.183Z,73.20
2022-09-14T23:10:49.994Z,73.30
2022-09-14T23:13:17.308Z,73.20
2022-09-14T23:15:44.261Z,74.30
2022-09-14T23:18:11.186Z,73.30
2022-09-14T23:20:42.934Z,73.30
2022-09-14T23:23:11.167Z,73.80
2022-09-14T23:25:39.253Z,73.80
2022-09-14T23:28:07.769Z,73.70
2022-09-14T23:30:34.761Z,74.00
2022-09-14T23:33:01.487Z,73.80
2022-09-14T23:35:28.820Z,73.90
2022-09-14T23:37:56.613Z,73.80
2022-09-14T23:40:23.780Z,73.90
2022-09-14T23:42:50.476Z,73.90
2022-09-14T23:45:17.148Z,73.90
2022-09-14T23:47:45.942Z,73.80
2022-09-14T23:50:12.786Z,73.90
2022-09-14T23:52:40.238Z,73.90
2022-09-14T23:55:07.493Z,73.80
2022-09-14T23:57:34.228Z,73.70
