createdAt,value
2022-12-03T00:00:11.882Z,8.10
2022-12-03T00:02:40.343Z,8.00
2022-12-03T00:05:07.996Z,8.00
2022-12-03T00:07:35.547Z,8.00
2022-12-03T00:10:03.420Z,8.00
2022-12-03T00:16:49.266Z,8.00
2022-12-03T00:19:16.904Z,8.00
2022-12-03T00:21:44.374Z,8.00
2022-12-03T00:24:11.739Z,7.90
2022-12-03T00:26:38.952Z,7.90
2022-12-03T00:29:06.264Z,7.90
2022-12-03T00:31:33.510Z,7.90
2022-12-03T00:34:00.984Z,7.90
2022-12-03T00:36:28.137Z,7.90
2022-12-03T00:38:55.512Z,7.90
2022-12-03T00:41:22.744Z,7.90
2022-12-03T00:43:50.084Z,7.90
2022-12-03T00:46:21.311Z,7.80
2022-12-03T00:48:49.137Z,7.80
2022-12-03T00:51:16.410Z,7.80
2022-12-03T00:53:43.713Z,7.80
2022-12-03T00:56:11.208Z,7.80
2022-12-03T00:58:38.405Z,7.80
2022-12-03T01:01:05.734Z,7.80
2022-12-03T01:03:32.999Z,7.80
2022-12-03T01:06:00.191Z,7.80
2022-12-03T01:08:27.443Z,7.80
2022-12-03T01:10:54.668Z,7.80
2022-12-03T01:13:22.258Z,7.80
2022-12-03T01:15:49.571Z,7.80
2022-12-03T01:18:16.918Z,7.80
2022-12-03T01:20:44.243Z,7.80
2022-12-03T01:23:13.434Z,7.80
2022-12-03T01:25:40.653Z,7.80
2022-12-03T01:28:07.893Z,7.80
2022-12-03T01:30:55.265Z,7.80
2022-12-03T01:33:22.661Z,7.80
2022-12-03T01:35:51.350Z,7.80
2022-12-03T01:38:18.603Z,7.80
2022-12-03T01:40:46.072Z,7.90
2022-12-03T01:43:13.357Z,7.80
2022-12-03T01:45:40.609Z,7.90
2022-12-03T01:48:12.984Z,7.90
2022-12-03T01:50:40.424Z,7.90
2022-12-03T01:53:09.311Z,7.90
2022-12-03T01:55:37.363Z,7.90
2022-12-03T01:58:05.031Z,7.90
2022-12-03T02:00:32.784Z,7.90
2022-12-03T02:03:11.637Z,7.90
2022-12-03T02:05:39.075Z,7.90
2022-12-03T02:08:29.769Z,7.90
2022-12-03T02:11:00.380Z,7.90
2022-12-03T02:13:27.753Z,7.90
2022-12-03T02:15:57.167Z,7.90
2022-12-03T02:18:24.863Z,7.90
2022-12-03T02:21:10.631Z,8.00
2022-12-03T02:24:06.238Z,7.90
2022-12-03T02:26:33.606Z,7.90
2022-12-03T02:29:02.587Z,7.90
2022-12-03T02:31:30.215Z,8.00
2022-12-03T02:33:57.666Z,7.90
2022-12-03T02:36:25.226Z,7.90
2022-12-03T02:38:52.631Z,7.90
2022-12-03T02:41:40.364Z,7.90
2022-12-03T02:44:09.103Z,7.90
2022-12-03T02:46:36.795Z,7.90
2022-12-03T02:49:05.763Z,7.90
2022-12-03T02:51:34.401Z,7.80
2022-12-03T02:54:03.411Z,7.80
2022-12-03T02:56:33.222Z,7.80
2022-12-03T02:59:03.431Z,7.80
2022-12-03T03:01:30.965Z,7.80
2022-12-03T03:03:59.367Z,7.80
2022-12-03T03:06:26.982Z,7.80
2022-12-03T03:08:54.644Z,7.80
2022-12-03T03:11:22.170Z,7.90
2022-12-03T03:13:49.554Z,7.80
2022-12-03T03:16:16.814Z,7.80
2022-12-03T03:18:44.195Z,7.90
2022-12-03T03:21:12.986Z,7.80
2022-12-03T03:23:40.267Z,7.90
2022-12-03T03:26:09.879Z,7.90
2022-12-03T03:28:41.729Z,7.90
2022-12-03T03:31:11.122Z,7.90
2022-12-03T03:33:40.090Z,7.90
2022-12-03T03:36:08.366Z,7.90
2022-12-03T03:38:37.147Z,7.90
2022-12-03T03:41:07.701Z,7.90
2022-12-03T03:43:37.027Z,7.90
2022-12-03T03:46:06.792Z,8.00
2022-12-03T03:48:35.509Z,7.90
2022-12-03T03:51:09.117Z,7.90
2022-12-03T03:53:42.407Z,8.00
2022-12-03T03:56:10.830Z,8.00
2022-12-03T03:58:38.548Z,7.90
2022-12-03T04:01:06.087Z,8.00
2022-12-03T04:03:34.135Z,8.00
2022-12-03T04:06:01.559Z,7.90
2022-12-03T04:08:28.874Z,7.90
2022-12-03T04:11:14.536Z,7.90
2022-12-03T04:13:41.761Z,7.90
2022-12-03T04:16:10.648Z,7.90
2022-12-03T04:18:43.630Z,7.80
2022-12-03T04:21:41.425Z,7.80
2022-12-03T04:24:10.171Z,7.90
2022-12-03T04:26:55.695Z,7.80
2022-12-03T04:29:23.176Z,7.90
2022-12-03T04:32:09.163Z,7.90
2022-12-03T04:34:54.787Z,7.80
2022-12-03T04:37:22.432Z,7.90
2022-12-03T04:39:49.949Z,7.90
2022-12-03T04:42:17.358Z,7.90
2022-12-03T04:44:44.570Z,7.90
2022-12-03T04:47:14.798Z,7.90
2022-12-03T04:49:49.418Z,7.90
2022-12-03T04:52:18.947Z,7.90
2022-12-03T04:54:46.507Z,7.80
2022-12-03T04:57:13.853Z,7.80
2022-12-03T04:59:41.037Z,7.80
2022-12-03T05:02:08.741Z,7.80
2022-12-03T05:04:36.153Z,7.80
2022-12-03T05:07:03.381Z,7.80
2022-12-03T05:09:30.588Z,7.80
2022-12-03T05:11:57.840Z,7.80
2022-12-03T05:14:25.003Z,7.80
2022-12-03T05:16:52.663Z,7.80
2022-12-03T05:19:19.875Z,7.80
2022-12-03T05:21:47.083Z,7.80
2022-12-03T05:24:14.827Z,7.80
2022-12-03T05:26:42.142Z,7.80
2022-12-03T05:29:09.422Z,7.80
2022-12-03T05:31:36.569Z,7.80
2022-12-03T05:34:04.695Z,7.80
2022-12-03T05:36:31.980Z,7.80
2022-12-03T05:38:59.202Z,7.80
2022-12-03T05:41:44.704Z,7.80
2022-12-03T05:44:15.076Z,7.80
2022-12-03T05:46:46.223Z,7.80
2022-12-03T05:49:13.558Z,7.80
2022-12-03T05:51:40.790Z,7.80
2022-12-03T05:54:08.074Z,7.80
2022-12-03T05:56:35.243Z,7.80
2022-12-03T05:59:02.339Z,7.80
2022-12-03T06:01:29.572Z,7.80
2022-12-03T06:03:56.794Z,7.80
2022-12-03T06:06:24.433Z,7.80
2022-12-03T06:08:51.597Z,7.70
2022-12-03T06:11:18.969Z,7.80
2022-12-03T06:13:46.246Z,7.80
2022-12-03T06:16:13.534Z,7.80
2022-12-03T06:18:40.762Z,7.80
2022-12-03T06:21:08.100Z,7.80
2022-12-03T06:23:36.048Z,7.80
2022-12-03T06:26:03.263Z,7.80
2022-12-03T06:28:30.794Z,7.80
2022-12-03T06:30:58.234Z,7.80
2022-12-03T06:33:27.970Z,7.80
2022-12-03T06:35:55.323Z,7.80
2022-12-03T06:38:22.696Z,7.80
2022-12-03T06:40:50.160Z,7.80
2022-12-03T06:43:17.520Z,7.80
2022-12-03T06:45:47.843Z,7.80
2022-12-03T06:48:15.547Z,7.80
2022-12-03T06:50:42.761Z,7.80
2022-12-03T06:53:10.000Z,7.80
2022-12-03T06:55:37.203Z,7.80
2022-12-03T06:58:04.453Z,7.80
2022-12-03T07:00:31.669Z,7.80
2022-12-03T07:02:58.998Z,7.80
2022-12-03T07:05:26.392Z,7.80
2022-12-03T07:07:55.522Z,7.80
2022-12-03T07:10:23.127Z,7.80
2022-12-03T07:12:50.339Z,7.80
2022-12-03T07:15:17.624Z,7.80
2022-12-03T07:17:44.949Z,7.70
2022-12-03T07:20:12.518Z,7.70
2022-12-03T07:22:39.812Z,7.70
2022-12-03T07:25:07.494Z,7.70
2022-12-03T07:27:34.842Z,7.70
2022-12-03T07:30:02.064Z,7.70
2022-12-03T07:32:29.356Z,7.70
2022-12-03T07:34:56.656Z,7.70
2022-12-03T07:37:23.913Z,7.70
2022-12-03T07:39:52.726Z,7.70
2022-12-03T07:42:19.874Z,7.70
2022-12-03T07:44:47.107Z,7.70
2022-12-03T07:47:14.259Z,7.60
2022-12-03T07:49:41.530Z,7.60
2022-12-03T07:52:09.101Z,7.50
2022-12-03T07:54:36.337Z,7.50
2022-12-03T07:57:03.579Z,7.50
2022-12-03T07:59:30.963Z,7.40
2022-12-03T08:01:58.230Z,7.40
2022-12-03T08:04:25.640Z,7.40
2022-12-03T08:06:54.117Z,7.40
2022-12-03T08:09:22.244Z,7.40
2022-12-03T08:11:50.042Z,7.40
2022-12-03T08:14:20.103Z,7.40
2022-12-03T08:16:48.234Z,7.40
2022-12-03T08:19:17.466Z,7.30
2022-12-03T08:21:45.355Z,7.30
2022-12-03T08:24:20.954Z,7.30
2022-12-03T08:26:49.813Z,7.30
2022-12-03T08:29:19.739Z,7.30
2022-12-03T08:31:52.441Z,7.30
2022-12-03T08:34:20.898Z,7.30
2022-12-03T08:36:51.151Z,7.30
2022-12-03T08:39:38.017Z,7.30
2022-12-03T08:42:26.748Z,7.30
2022-12-03T08:44:55.919Z,7.40
2022-12-03T08:47:24.844Z,7.40
2022-12-03T08:49:58.315Z,7.40
2022-12-03T08:52:32.074Z,7.40
2022-12-03T08:55:00.553Z,7.50
2022-12-03T08:57:28.827Z,7.50
2022-12-03T09:00:19.395Z,7.50
2022-12-03T09:03:00.910Z,7.50
2022-12-03T09:05:32.605Z,7.60
2022-12-03T09:07:59.898Z,7.50
2022-12-03T09:10:27.471Z,7.50
2022-12-03T09:12:54.752Z,7.60
2022-12-03T09:15:22.011Z,7.60
2022-12-03T09:17:50.578Z,7.60
2022-12-03T09:20:17.819Z,7.60
2022-12-03T09:22:45.257Z,7.60
2022-12-03T09:25:12.549Z,7.60
2022-12-03T09:27:39.805Z,7.60
2022-12-03T09:30:07.608Z,7.60
2022-12-03T09:32:35.321Z,7.60
2022-12-03T09:35:02.850Z,7.60
2022-12-03T09:37:30.117Z,7.60
2022-12-03T09:39:57.430Z,7.60
2022-12-03T09:42:25.831Z,7.60
2022-12-03T09:44:54.264Z,7.70
2022-12-03T09:47:21.795Z,7.60
2022-12-03T09:49:49.074Z,7.60
2022-12-03T09:52:29.127Z,7.70
2022-12-03T09:55:11.901Z,7.60
2022-12-03T09:57:39.252Z,7.70
2022-12-03T10:00:20.861Z,7.70
2022-12-03T10:02:50.461Z,7.70
2022-12-03T10:05:23.567Z,7.70
2022-12-03T10:07:52.938Z,7.70
2022-12-03T10:10:22.952Z,7.70
2022-12-03T10:12:52.150Z,7.70
2022-12-03T10:15:23.245Z,7.70
2022-12-03T10:17:54.691Z,7.60
2022-12-03T10:20:25.085Z,7.60
2022-12-03T10:22:52.758Z,7.60
2022-12-03T10:25:23.023Z,7.70
2022-12-03T10:28:01.333Z,7.70
2022-12-03T10:30:29.832Z,7.70
2022-12-03T10:33:02.712Z,7.60
2022-12-03T10:35:41.359Z,7.70
2022-12-03T10:38:22.540Z,7.70
2022-12-03T10:40:50.700Z,7.70
2022-12-03T10:43:25.940Z,7.70
2022-12-03T10:46:03.810Z,7.70
2022-12-03T10:48:32.064Z,7.70
2022-12-03T10:51:25.711Z,7.80
2022-12-03T10:53:54.456Z,7.80
2022-12-03T10:56:27.669Z,7.80
2022-12-03T10:58:55.481Z,7.80
2022-12-03T11:01:25.358Z,7.80
2022-12-03T11:03:55.129Z,7.90
2022-12-03T11:06:23.872Z,7.90
2022-12-03T11:08:57.776Z,7.90
2022-12-03T11:11:29.061Z,7.90
2022-12-03T11:13:58.333Z,7.90
2022-12-03T11:16:41.219Z,8.00
2022-12-03T11:22:44.015Z,8.00
2022-12-03T11:25:26.358Z,8.00
2022-12-03T11:28:12.514Z,8.00
2022-12-03T11:31:02.723Z,8.00
2022-12-03T11:33:34.410Z,8.00
2022-12-03T11:36:04.280Z,8.00
2022-12-03T11:38:52.912Z,8.10
2022-12-03T11:41:25.593Z,8.00
2022-12-03T11:43:52.807Z,8.10
2022-12-03T11:46:29.329Z,8.10
2022-12-03T11:48:59.989Z,8.10
2022-12-03T11:51:29.793Z,8.10
2022-12-03T11:53:59.607Z,8.10
2022-12-03T11:56:29.307Z,8.20
2022-12-03T11:59:02.386Z,8.20
2022-12-03T12:01:39.961Z,8.20
2022-12-03T12:04:34.991Z,8.20
2022-12-03T12:07:09.737Z,8.20
2022-12-03T12:09:50.523Z,8.20
2022-12-03T12:12:37.096Z,8.20
2022-12-03T12:15:43.305Z,8.20
2022-12-03T12:18:35.601Z,8.10
2022-12-03T12:21:43.872Z,8.10
2022-12-03T12:24:33.152Z,8.10
2022-12-03T12:27:25.251Z,8.00
2022-12-03T12:29:58.174Z,8.00
2022-12-03T12:32:33.866Z,8.00
2022-12-03T12:35:37.105Z,8.00
2022-12-03T12:38:07.366Z,8.00
2022-12-03T12:40:43.349Z,8.10
2022-12-03T12:43:27.881Z,8.10
2022-12-03T12:46:45.612Z,8.00
2022-12-03T12:49:00.173Z,8.00
2022-12-03T12:51:27.326Z,8.00
2022-12-03T12:53:54.949Z,8.00
2022-12-03T12:56:32.573Z,8.10
2022-12-03T12:59:28.619Z,8.10
2022-12-03T13:01:55.978Z,8.10
2022-12-03T13:04:24.493Z,8.10
2022-12-03T13:06:53.935Z,8.10
2022-12-03T13:09:26.065Z,8.10
2022-12-03T13:12:04.193Z,8.10
2022-12-03T13:14:36.787Z,8.10
2022-12-03T13:17:35.505Z,8.10
2022-12-03T13:20:14.667Z,8.10
2022-12-03T13:22:46.199Z,8.10
2022-12-03T13:25:59.350Z,8.10
2022-12-03T13:28:25.926Z,8.10
2022-12-03T13:30:53.118Z,8.10
2022-12-03T13:33:26.792Z,8.10
2022-12-03T13:35:56.136Z,8.10
2022-12-03T13:38:25.267Z,8.10
2022-12-03T13:41:00.400Z,8.10
2022-12-03T13:43:31.437Z,8.10
2022-12-03T13:46:00.331Z,8.10
2022-12-03T13:48:35.230Z,8.00
2022-12-03T13:51:25.984Z,8.00
2022-12-03T13:53:54.324Z,8.00
2022-12-03T13:56:32.910Z,8.00
2022-12-03T13:59:01.661Z,8.00
2022-12-03T14:01:29.355Z,7.90
2022-12-03T14:03:57.080Z,7.90
2022-12-03T14:06:24.273Z,7.90
2022-12-03T14:08:51.768Z,7.80
2022-12-03T14:11:37.706Z,7.80
2022-12-03T14:14:05.047Z,7.80
2022-12-03T14:16:35.093Z,7.70
2022-12-03T14:19:05.406Z,7.70
2022-12-03T14:21:33.174Z,7.70
2022-12-03T14:24:00.340Z,7.70
2022-12-03T14:26:27.511Z,7.70
2022-12-03T14:28:54.646Z,7.60
2022-12-03T14:31:43.326Z,7.60
2022-12-03T14:34:25.777Z,7.60
2022-12-03T14:37:07.012Z,7.60
2022-12-03T14:39:38.258Z,7.60
2022-12-03T14:42:17.128Z,7.60
2022-12-03T14:44:47.788Z,7.60
2022-12-03T14:47:25.038Z,7.70
2022-12-03T14:50:03.113Z,7.60
2022-12-03T14:52:33.980Z,7.70
2022-12-03T14:55:11.451Z,7.70
2022-12-03T14:57:55.554Z,7.70
2022-12-03T15:00:25.725Z,7.70
2022-12-03T15:02:54.777Z,7.70
2022-12-03T15:05:28.959Z,7.70
2022-12-03T15:08:08.863Z,7.70
2022-12-03T15:10:38.283Z,7.60
2022-12-03T15:13:13.046Z,7.60
2022-12-03T15:15:41.293Z,7.60
2022-12-03T15:18:09.469Z,7.60
2022-12-03T15:20:40.921Z,7.50
2022-12-03T15:23:15.752Z,7.50
2022-12-03T15:25:52.837Z,7.50
2022-12-03T15:28:31.073Z,7.50
2022-12-03T15:31:11.988Z,7.50
2022-12-03T15:33:54.249Z,7.50
2022-12-03T15:36:28.163Z,7.40
2022-12-03T15:39:02.993Z,7.40
2022-12-03T15:41:31.617Z,7.40
2022-12-03T15:44:07.021Z,7.40
2022-12-03T15:46:37.196Z,7.40
2022-12-03T15:49:13.814Z,7.30
2022-12-03T15:51:44.511Z,7.30
2022-12-03T15:54:18.108Z,7.30
2022-12-03T15:56:57.429Z,7.30
2022-12-03T15:59:27.606Z,7.30
2022-12-03T16:53:58.933Z,7.30
2022-12-03T16:56:26.314Z,7.30
2022-12-03T16:58:53.464Z,7.40
2022-12-03T17:01:29.851Z,7.40
2022-12-03T17:03:57.280Z,7.40
2022-12-03T17:06:24.532Z,7.40
2022-12-03T17:08:51.873Z,7.30
2022-12-03T17:11:19.075Z,7.30
2022-12-03T17:13:46.359Z,7.30
2022-12-03T17:16:13.769Z,7.20
2022-12-03T17:18:41.070Z,7.20
2022-12-03T17:21:08.744Z,7.20
2022-12-03T17:23:36.005Z,7.20
2022-12-03T17:26:03.362Z,7.10
2022-12-03T17:28:30.526Z,7.10
2022-12-03T17:30:57.932Z,7.10
2022-12-03T17:33:25.575Z,7.00
2022-12-03T17:35:52.838Z,6.90
2022-12-03T17:38:20.043Z,7.00
2022-12-03T17:41:12.395Z,6.90
2022-12-03T17:43:39.635Z,7.00
2022-12-03T17:46:07.529Z,7.00
2022-12-03T17:48:35.669Z,7.00
2022-12-03T17:51:02.971Z,7.00
2022-12-03T17:53:31.118Z,7.00
2022-12-03T17:56:08.292Z,7.00
2022-12-03T17:58:35.534Z,7.00
2022-12-03T18:01:03.442Z,7.00
2022-12-03T18:03:31.228Z,7.00
2022-12-03T18:05:58.444Z,7.00
2022-12-03T18:08:25.677Z,7.00
2022-12-03T18:10:52.973Z,7.00
2022-12-03T18:13:20.094Z,6.90
2022-12-03T18:15:47.350Z,6.90
2022-12-03T18:18:14.730Z,6.80
2022-12-03T18:20:42.185Z,6.80
2022-12-03T18:23:09.884Z,6.80
2022-12-03T18:25:37.159Z,6.80
2022-12-03T18:28:04.807Z,6.70
2022-12-03T18:30:31.962Z,6.70
2022-12-03T18:32:59.289Z,6.70
2022-12-03T18:35:26.672Z,6.70
2022-12-03T18:37:54.128Z,6.70
2022-12-03T18:40:25.348Z,6.70
2022-12-03T18:42:53.581Z,6.70
2022-12-03T18:45:20.810Z,6.70
2022-12-03T18:47:48.161Z,6.70
2022-12-03T18:50:15.379Z,6.80
2022-12-03T18:52:42.766Z,6.80
2022-12-03T18:55:16.782Z,6.80
2022-12-03T18:57:44.488Z,6.90
2022-12-03T19:00:13.891Z,6.90
2022-12-03T19:05:29.107Z,7.00
2022-12-03T19:07:57.215Z,7.00
2022-12-03T19:10:25.203Z,6.90
2022-12-03T19:12:52.600Z,7.00
2022-12-03T19:15:25.536Z,7.00
2022-12-03T19:17:53.393Z,7.00
2022-12-03T19:20:20.521Z,7.00
2022-12-03T19:22:47.757Z,7.00
2022-12-03T19:25:14.955Z,6.90
2022-12-03T19:27:42.455Z,6.90
2022-12-03T19:30:11.218Z,6.90
2022-12-03T19:32:38.543Z,6.80
2022-12-03T19:35:07.734Z,6.80
2022-12-03T19:37:35.121Z,6.80
2022-12-03T19:40:02.554Z,6.80
2022-12-03T19:42:31.328Z,6.80
2022-12-03T19:44:58.475Z,6.80
2022-12-03T19:47:25.847Z,6.80
2022-12-03T19:49:54.083Z,6.70
2022-12-03T19:52:21.516Z,6.70
2022-12-03T19:54:48.783Z,6.70
2022-12-03T19:57:22.862Z,6.60
2022-12-03T19:59:50.612Z,6.60
2022-12-03T20:02:17.857Z,6.60
2022-12-03T20:04:45.234Z,6.60
2022-12-03T20:07:12.759Z,6.50
2022-12-03T20:09:40.037Z,6.50
2022-12-03T20:12:07.286Z,6.70
2022-12-03T20:14:34.447Z,6.60
2022-12-03T20:17:01.623Z,6.60
2022-12-03T20:19:29.002Z,6.60
2022-12-03T20:22:02.116Z,6.70
2022-12-03T20:24:30.091Z,6.70
2022-12-03T20:26:57.253Z,6.70
2022-12-03T20:29:24.722Z,6.70
2022-12-03T20:31:52.033Z,6.70
2022-12-03T20:34:19.317Z,6.70
2022-12-03T20:36:46.550Z,6.70
2022-12-03T20:39:13.857Z,6.70
2022-12-03T20:41:41.352Z,6.70
2022-12-03T20:44:14.909Z,6.60
2022-12-03T20:46:43.038Z,6.60
2022-12-03T20:49:10.372Z,6.60
2022-12-03T20:51:38.200Z,6.60
2022-12-03T20:54:05.518Z,6.60
2022-12-03T20:56:35.841Z,6.70
2022-12-03T20:59:05.241Z,6.70
2022-12-03T21:01:33.473Z,6.70
2022-12-03T21:04:00.764Z,6.60
2022-12-03T21:06:30.163Z,6.60
2022-12-03T21:08:59.159Z,6.60
2022-12-03T21:11:29.894Z,6.60
2022-12-03T21:13:57.657Z,6.60
2022-12-03T21:17:07.870Z,6.60
2022-12-03T21:19:25.004Z,6.60
2022-12-03T21:21:55.364Z,6.50
2022-12-03T21:24:22.568Z,6.50
2022-12-03T21:26:50.391Z,6.60
2022-12-03T21:29:18.335Z,6.60
2022-12-03T21:31:45.648Z,6.60
2022-12-03T21:34:13.094Z,6.60
2022-12-03T21:36:40.729Z,6.60
2022-12-03T21:39:08.063Z,6.70
2022-12-03T21:41:37.938Z,6.70
2022-12-03T21:44:05.130Z,6.80
2022-12-03T21:47:11.574Z,6.80
2022-12-03T21:49:20.408Z,6.70
2022-12-03T21:51:47.632Z,6.70
2022-12-03T21:54:15.493Z,6.70
2022-12-03T21:56:42.814Z,6.70
2022-12-03T21:59:10.106Z,6.60
2022-12-03T22:01:37.343Z,6.50
2022-12-03T22:04:05.175Z,6.50
2022-12-03T22:06:32.462Z,6.50
2022-12-03T22:09:00.424Z,6.50
2022-12-03T22:11:27.704Z,6.40
2022-12-03T22:13:57.236Z,6.40
2022-12-03T22:16:24.561Z,6.40
2022-12-03T22:18:51.775Z,6.40
2022-12-03T22:21:21.984Z,6.50
2022-12-03T22:23:51.063Z,6.50
2022-12-03T22:26:19.417Z,6.50
2022-12-03T22:28:51.625Z,6.50
2022-12-03T22:31:19.248Z,6.50
2022-12-03T22:33:48.661Z,6.50
2022-12-03T22:36:20.907Z,6.40
2022-12-03T22:38:50.070Z,6.40
2022-12-03T22:41:18.191Z,6.40
2022-12-03T22:43:46.216Z,6.40
2022-12-03T22:46:14.411Z,6.40
2022-12-03T22:48:43.731Z,6.50
2022-12-03T22:51:17.695Z,6.40
2022-12-03T22:53:45.379Z,6.50
2022-12-03T22:56:13.130Z,6.50
2022-12-03T22:58:41.349Z,6.50
2022-12-03T23:01:09.039Z,6.50
2022-12-03T23:03:37.395Z,6.50
2022-12-03T23:06:12.293Z,6.50
2022-12-03T23:08:39.928Z,6.60
2022-12-03T23:11:07.981Z,6.60
2022-12-03T23:13:35.490Z,6.60
2022-12-03T23:16:04.318Z,6.70
2022-12-03T23:18:31.801Z,6.70
2022-12-03T23:20:59.239Z,6.70
2022-12-03T23:23:28.437Z,6.80
2022-12-03T23:26:12.149Z,6.80
2022-12-03T23:28:43.092Z,6.80
2022-12-03T23:31:22.253Z,6.70
2022-12-03T23:33:51.078Z,6.70
2022-12-03T23:36:18.748Z,6.70
2022-12-03T23:38:46.342Z,6.70
2022-12-03T23:41:16.832Z,6.70
2022-12-03T23:43:44.494Z,6.70
2022-12-03T23:46:22.472Z,6.70
2022-12-03T23:48:50.560Z,6.70
2022-12-03T23:51:24.615Z,6.70
2022-12-03T23:53:53.284Z,6.70
2022-12-03T23:56:23.680Z,6.70
2022-12-03T23:58:51.192Z,6.70
