createdAt,value
2022-11-02T00:01:43.013Z,96.05
2022-11-02T00:04:15.623Z,96.21
2022-11-02T00:06:47.453Z,96.08
2022-11-02T00:09:20.092Z,95.97
2022-11-02T00:11:52.343Z,95.79
2022-11-02T00:14:24.429Z,95.80
2022-11-02T00:16:56.595Z,95.73
2022-11-02T00:19:28.659Z,95.74
2022-11-02T00:22:02.712Z,95.65
2022-11-02T00:24:37.822Z,95.60
2022-11-02T00:27:11.491Z,95.79
2022-11-02T00:29:44.033Z,95.61
2022-11-02T00:32:18.057Z,95.90
2022-11-02T00:34:52.332Z,95.77
2022-11-02T00:37:24.161Z,95.59
2022-11-02T00:39:55.986Z,95.55
2022-11-02T00:42:30.586Z,95.55
2022-11-02T00:45:02.914Z,95.64
2022-11-02T00:47:34.862Z,95.72
2022-11-02T00:50:09.362Z,95.68
2022-11-02T00:52:43.488Z,95.86
2022-11-02T00:55:18.213Z,95.72
2022-11-02T00:57:50.193Z,95.85
2022-11-02T01:00:25.597Z,95.72
2022-11-02T01:03:00.259Z,95.56
2022-11-02T01:05:37.530Z,95.53
2022-11-02T01:08:09.746Z,95.44
2022-11-02T01:10:45.513Z,95.35
2022-11-02T01:13:23.721Z,95.24
2022-11-02T01:15:55.654Z,95.13
2022-11-02T01:18:32.490Z,95.01
2022-11-02T01:21:04.813Z,95.03
2022-11-02T01:23:38.186Z,94.92
2022-11-02T01:26:11.917Z,94.77
2022-11-02T01:28:47.469Z,94.93
2022-11-02T01:31:19.266Z,94.77
2022-11-02T01:33:51.244Z,94.90
2022-11-02T01:39:00.888Z,94.78
2022-11-02T01:41:35.460Z,94.84
2022-11-02T01:44:29.363Z,94.89
2022-11-02T01:47:06.545Z,95.01
2022-11-02T01:49:49.644Z,95.00
2022-11-02T01:52:26.862Z,94.96
2022-11-02T01:55:06.553Z,94.92
2022-11-02T01:57:56.976Z,95.00
2022-11-02T02:00:31.508Z,95.01
2022-11-02T02:03:09.008Z,95.04
2022-11-02T02:05:46.514Z,95.01
2022-11-02T02:08:28.221Z,95.05
2022-11-02T02:11:00.673Z,95.03
2022-11-02T02:13:33.313Z,95.01
2022-11-02T02:16:17.375Z,94.93
2022-11-02T02:19:00.257Z,94.94
2022-11-02T02:21:43.266Z,94.86
2022-11-02T02:24:32.238Z,94.97
2022-11-02T02:27:17.368Z,95.02
2022-11-02T02:30:03.240Z,95.05
2022-11-02T02:32:42.289Z,95.17
2022-11-02T02:35:25.784Z,95.41
2022-11-02T02:38:02.178Z,95.52
2022-11-02T02:40:39.747Z,95.44
2022-11-02T02:43:17.871Z,95.38
2022-11-02T02:45:56.763Z,95.30
2022-11-02T02:48:29.652Z,95.47
2022-11-02T02:51:08.428Z,95.47
2022-11-02T02:53:45.587Z,95.22
2022-11-02T02:56:24.562Z,95.17
2022-11-02T02:59:03.547Z,95.30
2022-11-02T03:01:40.780Z,95.13
2022-11-02T03:04:16.329Z,95.23
2022-11-02T03:06:56.076Z,95.23
2022-11-02T03:09:33.814Z,95.24
2022-11-02T03:15:21.618Z,95.12
2022-11-02T03:18:07.650Z,95.26
2022-11-02T03:20:54.501Z,95.21
2022-11-02T03:23:30.940Z,95.18
2022-11-02T03:26:09.595Z,95.21
2022-11-02T03:28:58.067Z,95.12
2022-11-02T03:31:47.316Z,95.13
2022-11-02T03:34:29.900Z,94.82
2022-11-02T03:39:47.052Z,94.76
2022-11-02T03:42:24.664Z,94.76
2022-11-02T03:45:02.301Z,94.69
2022-11-02T03:47:38.039Z,94.47
2022-11-02T03:50:19.994Z,94.36
2022-11-02T03:52:58.751Z,94.43
2022-11-02T03:55:40.093Z,94.59
2022-11-02T03:58:13.946Z,94.52
2022-11-02T04:00:53.395Z,94.42
2022-11-02T04:03:26.355Z,94.29
2022-11-02T04:05:58.847Z,94.27
2022-11-02T04:08:37.865Z,93.84
2022-11-02T04:11:30.454Z,93.90
2022-11-02T04:14:27.939Z,94.08
2022-11-02T04:17:14.155Z,94.15
2022-11-02T04:19:50.509Z,94.37
2022-11-02T04:22:41.648Z,94.43
2022-11-02T04:25:21.684Z,94.62
2022-11-02T04:28:13.705Z,94.69
2022-11-02T04:30:50.412Z,94.59
2022-11-02T04:33:37.561Z,94.69
2022-11-02T04:36:15.080Z,94.73
2022-11-02T04:38:48.085Z,94.70
2022-11-02T04:41:45.361Z,94.71
2022-11-02T04:44:24.923Z,94.70
2022-11-02T04:47:18.868Z,94.84
2022-11-02T04:49:50.661Z,95.07
2022-11-02T04:52:25.544Z,94.94
2022-11-02T04:54:58.889Z,95.00
2022-11-02T04:57:31.232Z,94.95
2022-11-02T05:00:05.238Z,95.09
2022-11-02T05:02:37.779Z,95.05
2022-11-02T05:05:12.816Z,95.07
2022-11-02T05:07:46.356Z,94.99
2022-11-02T05:10:18.560Z,94.88
2022-11-02T05:12:57.346Z,94.68
2022-11-02T05:15:30.643Z,94.82
2022-11-02T05:18:03.344Z,94.65
2022-11-02T05:20:35.717Z,94.88
2022-11-02T05:23:08.454Z,94.86
2022-11-02T05:25:45.391Z,94.67
2022-11-02T05:28:18.107Z,94.84
2022-11-02T05:30:53.230Z,94.88
2022-11-02T05:33:30.269Z,94.91
2022-11-02T05:36:03.601Z,94.59
2022-11-02T05:41:16.846Z,94.98
2022-11-02T05:43:48.848Z,95.13
2022-11-02T05:46:21.012Z,95.01
2022-11-02T05:48:53.247Z,95.07
2022-11-02T05:51:24.969Z,95.04
2022-11-02T05:53:56.792Z,94.91
2022-11-02T05:56:29.035Z,95.01
2022-11-02T05:59:01.153Z,95.18
2022-11-02T06:01:33.471Z,95.25
2022-11-02T06:04:05.672Z,95.08
2022-11-02T06:06:37.723Z,95.23
2022-11-02T06:09:10.825Z,95.26
2022-11-02T06:11:45.346Z,95.21
2022-11-02T06:14:17.308Z,95.37
2022-11-02T06:16:49.184Z,95.27
2022-11-02T06:19:21.310Z,95.15
2022-11-02T06:21:53.833Z,95.30
2022-11-02T06:24:26.012Z,95.38
2022-11-02T06:26:57.817Z,95.23
2022-11-02T06:29:31.716Z,95.31
2022-11-02T06:32:03.796Z,95.35
2022-11-02T06:34:35.838Z,95.38
2022-11-02T06:37:10.145Z,95.49
2022-11-02T06:39:42.210Z,95.70
2022-11-02T06:42:14.174Z,95.56
2022-11-02T06:44:45.981Z,95.51
2022-11-02T06:47:19.922Z,95.54
2022-11-02T06:49:52.107Z,95.33
2022-11-02T06:52:23.897Z,95.36
2022-11-02T06:54:56.366Z,95.46
2022-11-02T06:57:30.108Z,95.43
2022-11-02T07:00:05.155Z,95.46
2022-11-02T07:02:37.216Z,95.42
2022-11-02T07:05:09.649Z,95.50
2022-11-02T07:07:41.685Z,95.48
2022-11-02T07:10:14.610Z,95.40
2022-11-02T07:12:46.398Z,95.38
2022-11-02T07:15:18.392Z,95.42
2022-11-02T07:17:51.048Z,95.42
2022-11-02T07:20:23.108Z,95.45
2022-11-02T07:22:59.285Z,95.35
2022-11-02T07:25:34.051Z,95.38
2022-11-02T07:28:06.576Z,95.37
2022-11-02T07:30:38.437Z,95.41
2022-11-02T07:33:10.226Z,95.57
2022-11-02T07:35:47.667Z,95.56
2022-11-02T07:38:22.203Z,95.58
2022-11-02T07:40:54.329Z,95.36
2022-11-02T07:43:26.508Z,95.42
2022-11-02T07:46:08.498Z,95.57
2022-11-02T07:48:41.087Z,95.40
2022-11-02T07:51:13.378Z,95.55
2022-11-02T07:53:46.612Z,95.50
2022-11-02T07:56:24.162Z,95.54
2022-11-02T07:58:56.024Z,95.45
2022-11-02T08:01:29.109Z,95.25
2022-11-02T08:04:00.944Z,95.38
2022-11-02T08:06:32.811Z,95.41
2022-11-02T08:09:04.708Z,95.47
2022-11-02T08:11:59.155Z,95.46
2022-11-02T08:14:31.377Z,95.54
2022-11-02T08:17:03.196Z,95.54
2022-11-02T08:19:35.094Z,95.72
2022-11-02T08:22:07.034Z,95.61
2022-11-02T08:24:44.098Z,95.45
2022-11-02T08:27:17.212Z,95.42
2022-11-02T08:29:49.266Z,95.28
2022-11-02T08:32:21.135Z,95.54
2022-11-02T08:34:52.968Z,95.57
2022-11-02T08:37:25.057Z,95.63
2022-11-02T08:39:56.915Z,95.62
2022-11-02T08:42:28.730Z,95.47
2022-11-02T08:45:00.593Z,95.40
2022-11-02T08:47:32.399Z,95.47
2022-11-02T08:50:07.039Z,95.47
2022-11-02T08:52:40.783Z,95.38
2022-11-02T08:55:13.740Z,95.04
2022-11-02T08:57:49.431Z,95.03
2022-11-02T09:00:23.486Z,95.05
2022-11-02T09:03:03.850Z,95.07
2022-11-02T09:05:37.959Z,95.30
2022-11-02T09:08:12.464Z,95.35
2022-11-02T09:10:45.245Z,95.17
2022-11-02T09:13:25.408Z,95.36
2022-11-02T09:16:03.530Z,95.33
2022-11-02T09:18:35.454Z,95.26
2022-11-02T09:21:10.239Z,95.20
2022-11-02T09:23:44.984Z,94.88
2022-11-02T09:26:22.845Z,94.57
2022-11-02T09:28:54.770Z,94.15
2022-11-02T09:31:29.375Z,93.82
2022-11-02T09:34:01.367Z,93.47
2022-11-02T09:36:33.409Z,92.95
2022-11-02T09:39:05.260Z,92.40
2022-11-02T09:41:42.045Z,92.30
2022-11-02T09:44:20.128Z,92.48
2022-11-02T09:47:27.833Z,92.32
2022-11-02T09:49:45.719Z,92.06
2022-11-02T09:52:25.684Z,92.13
2022-11-02T09:54:59.951Z,91.78
2022-11-02T09:57:33.458Z,91.56
2022-11-02T10:00:06.268Z,91.46
2022-11-02T10:02:55.040Z,91.51
2022-11-02T10:05:41.011Z,91.64
2022-11-02T10:08:36.050Z,91.91
2022-11-02T10:11:21.358Z,91.94
2022-11-02T10:14:00.622Z,91.72
2022-11-02T10:16:37.786Z,91.41
2022-11-02T10:19:17.381Z,91.05
2022-11-02T10:21:53.031Z,90.48
2022-11-02T10:24:33.166Z,90.07
2022-11-02T10:27:14.444Z,89.49
2022-11-02T10:29:53.821Z,88.75
2022-11-02T10:32:26.132Z,87.97
2022-11-02T10:34:59.247Z,88.42
2022-11-02T10:37:57.242Z,88.12
2022-11-02T10:40:43.492Z,87.83
2022-11-02T10:43:25.508Z,87.71
2022-11-02T10:46:15.506Z,87.76
2022-11-02T10:48:54.539Z,87.76
2022-11-02T10:51:26.478Z,88.09
2022-11-02T10:53:58.407Z,88.20
2022-11-02T10:56:34.460Z,88.38
2022-11-02T10:59:14.573Z,88.37
2022-11-02T11:02:07.046Z,88.72
2022-11-02T11:04:39.192Z,88.64
2022-11-02T11:07:18.106Z,88.82
2022-11-02T11:09:52.613Z,88.91
2022-11-02T11:12:30.557Z,88.57
2022-11-02T11:20:55.671Z,88.60
2022-11-02T11:23:28.639Z,88.75
2022-11-02T11:26:03.195Z,88.65
2022-11-02T11:28:41.375Z,88.24
2022-11-02T11:31:16.453Z,88.22
2022-11-02T11:33:53.020Z,87.71
2022-11-02T11:36:29.409Z,87.43
2022-11-02T11:39:06.295Z,87.13
2022-11-02T11:41:42.388Z,87.08
2022-11-02T11:44:16.538Z,87.13
2022-11-02T11:46:51.227Z,86.81
2022-11-02T11:52:32.682Z,86.36
2022-11-02T11:55:23.123Z,86.18
2022-11-02T11:58:19.689Z,85.83
2022-11-02T12:01:10.532Z,85.53
2022-11-02T12:03:55.496Z,85.17
2022-11-02T12:06:33.856Z,85.12
2022-11-02T12:09:13.787Z,84.80
2022-11-02T12:11:54.717Z,84.54
2022-11-02T12:14:43.120Z,84.16
2022-11-02T12:17:39.262Z,83.77
2022-11-02T12:20:41.129Z,83.69
2022-11-02T12:23:32.288Z,83.51
2022-11-02T12:26:19.899Z,83.80
2022-11-02T12:29:07.533Z,83.59
2022-11-02T12:31:42.477Z,83.12
2022-11-02T12:34:36.018Z,83.16
2022-11-02T12:37:35.823Z,82.78
2022-11-02T12:43:12.612Z,82.91
2022-11-02T12:45:53.449Z,83.02
2022-11-02T12:48:35.392Z,82.91
2022-11-02T12:51:15.430Z,82.92
2022-11-02T12:53:55.225Z,82.71
2022-11-02T12:56:32.844Z,82.64
2022-11-02T12:59:04.701Z,82.79
2022-11-02T13:01:41.855Z,82.64
2022-11-02T13:04:23.265Z,82.18
2022-11-02T13:07:03.420Z,81.90
2022-11-02T13:09:39.272Z,82.22
2022-11-02T13:12:15.813Z,82.35
2022-11-02T13:14:53.856Z,82.38
2022-11-02T13:17:41.193Z,82.14
2022-11-02T13:20:19.797Z,82.03
2022-11-02T13:22:56.846Z,82.10
2022-11-02T13:25:37.414Z,81.57
2022-11-02T13:28:17.633Z,81.54
2022-11-02T13:30:50.613Z,81.81
2022-11-02T13:33:29.882Z,81.69
2022-11-02T13:36:02.280Z,81.31
2022-11-02T13:38:39.308Z,81.40
2022-11-02T13:41:29.152Z,81.01
2022-11-02T13:44:26.023Z,80.42
2022-11-02T13:47:18.974Z,80.68
2022-11-02T13:49:56.853Z,80.61
2022-11-02T13:52:38.247Z,79.39
2022-11-02T13:55:18.631Z,79.62
2022-11-02T13:57:54.728Z,79.37
2022-11-02T14:00:41.960Z,79.35
2022-11-02T14:03:19.751Z,79.06
2022-11-02T14:05:55.439Z,79.07
2022-11-02T14:08:38.889Z,79.32
2022-11-02T14:11:26.942Z,79.48
2022-11-02T14:14:26.606Z,79.07
2022-11-02T14:17:13.258Z,79.22
2022-11-02T14:20:04.921Z,79.61
2022-11-02T14:22:39.613Z,79.49
2022-11-02T14:25:21.515Z,79.38
2022-11-02T14:27:56.879Z,79.62
2022-11-02T14:44:24.120Z,79.72
2022-11-02T14:47:01.977Z,79.94
2022-11-02T14:49:37.068Z,80.19
2022-11-02T14:52:18.596Z,80.31
2022-11-02T14:54:54.042Z,80.40
2022-11-02T14:57:30.519Z,80.39
2022-11-02T15:00:05.952Z,80.52
2022-11-02T15:02:43.430Z,80.26
2022-11-02T15:05:28.534Z,80.58
2022-11-02T15:08:04.360Z,80.59
2022-11-02T15:10:43.883Z,80.53
2022-11-02T15:13:48.650Z,80.46
2022-11-02T15:16:42.321Z,80.69
2022-11-02T15:19:43.817Z,80.70
2022-11-02T15:22:40.628Z,80.77
2022-11-02T15:25:21.325Z,80.97
2022-11-02T15:27:57.388Z,81.18
2022-11-02T15:30:29.603Z,81.18
2022-11-02T15:33:05.770Z,81.20
2022-11-02T15:35:42.674Z,81.39
2022-11-02T15:38:18.508Z,81.61
2022-11-02T15:41:05.983Z,81.54
2022-11-02T15:43:57.282Z,81.57
2022-11-02T15:46:48.003Z,81.55
2022-11-02T15:49:41.039Z,81.41
2022-11-02T15:52:26.916Z,81.65
2022-11-02T15:55:11.512Z,81.72
2022-11-02T15:57:53.607Z,81.81
2022-11-02T16:00:30.936Z,81.98
2022-11-02T16:03:05.694Z,81.93
2022-11-02T16:05:51.356Z,82.12
2022-11-02T16:08:32.694Z,82.07
2022-11-02T16:11:13.774Z,82.15
2022-11-02T16:14:07.999Z,82.17
2022-11-02T16:16:49.389Z,82.27
2022-11-02T16:19:23.242Z,82.37
2022-11-02T16:22:00.993Z,82.41
2022-11-02T16:24:34.540Z,82.24
2022-11-02T16:27:10.378Z,82.48
2022-11-02T16:29:42.691Z,82.50
2022-11-02T16:32:15.482Z,82.54
2022-11-02T16:34:47.704Z,82.47
2022-11-02T16:37:21.626Z,82.61
2022-11-02T16:39:54.006Z,82.73
2022-11-02T16:42:28.811Z,82.76
2022-11-02T16:45:04.796Z,82.80
2022-11-02T16:47:41.872Z,82.70
2022-11-02T16:50:25.541Z,82.65
2022-11-02T16:53:01.380Z,82.76
2022-11-02T16:55:40.299Z,82.63
2022-11-02T16:58:21.689Z,82.73
2022-11-02T17:00:59.763Z,82.64
2022-11-02T17:03:40.117Z,82.67
2022-11-02T17:06:13.448Z,82.64
2022-11-02T17:08:51.140Z,82.80
2022-11-02T17:11:25.220Z,82.79
2022-11-02T17:14:01.814Z,82.87
2022-11-02T17:16:36.538Z,82.78
2022-11-02T17:19:29.421Z,82.77
2022-11-02T17:22:15.808Z,82.73
2022-11-02T17:24:48.261Z,82.77
2022-11-02T17:27:26.830Z,82.55
2022-11-02T17:29:58.914Z,82.52
2022-11-02T17:32:31.550Z,82.71
2022-11-02T17:35:07.381Z,82.55
2022-11-02T17:37:39.857Z,82.46
2022-11-02T17:40:14.901Z,82.47
2022-11-02T17:43:02.523Z,82.48
2022-11-02T17:45:37.459Z,82.61
2022-11-02T17:48:10.990Z,82.71
2022-11-02T17:50:44.380Z,82.87
2022-11-02T17:53:16.414Z,82.95
2022-11-02T17:55:48.480Z,82.92
2022-11-02T17:58:20.415Z,83.04
2022-11-02T18:00:54.633Z,83.16
2022-11-02T18:03:31.436Z,83.23
2022-11-02T18:06:03.886Z,83.50
2022-11-02T18:08:57.240Z,83.66
2022-11-02T18:11:29.094Z,83.78
2022-11-02T18:14:01.101Z,83.95
2022-11-02T18:16:33.756Z,83.97
2022-11-02T18:19:05.907Z,83.87
2022-11-02T18:21:37.952Z,84.05
2022-11-02T18:24:11.093Z,84.12
2022-11-02T18:26:45.888Z,84.22
2022-11-02T18:29:19.089Z,84.23
2022-11-02T18:31:51.230Z,84.21
2022-11-02T18:34:23.199Z,84.17
2022-11-02T18:36:55.062Z,84.19
2022-11-02T18:39:26.930Z,84.15
2022-11-02T18:41:58.920Z,84.01
2022-11-02T18:44:30.851Z,84.00
2022-11-02T18:47:03.167Z,84.02
2022-11-02T18:49:35.546Z,84.10
2022-11-02T18:52:12.597Z,84.07
2022-11-02T18:54:44.539Z,84.05
2022-11-02T18:57:16.551Z,84.09
2022-11-02T18:59:48.637Z,84.13
2022-11-02T19:02:20.684Z,84.15
2022-11-02T19:04:53.184Z,84.11
2022-11-02T19:07:45.530Z,84.05
2022-11-02T19:10:19.710Z,83.96
2022-11-02T19:12:51.597Z,83.92
2022-11-02T19:15:23.590Z,84.08
2022-11-02T19:17:55.598Z,83.92
2022-11-02T19:20:27.591Z,83.95
2022-11-02T19:22:59.478Z,83.92
2022-11-02T19:25:34.356Z,84.00
2022-11-02T19:28:07.078Z,84.03
2022-11-02T19:30:41.144Z,84.02
2022-11-02T19:33:13.231Z,84.01
2022-11-02T19:35:55.015Z,83.92
2022-11-02T19:38:27.679Z,83.89
2022-11-02T19:41:10.087Z,83.95
2022-11-02T19:43:43.804Z,83.94
2022-11-02T19:46:18.335Z,83.91
2022-11-02T19:48:50.706Z,83.94
2022-11-02T19:51:24.317Z,83.90
2022-11-02T19:53:59.324Z,84.02
2022-11-02T19:56:34.263Z,84.05
2022-11-02T19:59:15.186Z,84.19
2022-11-02T20:01:50.740Z,84.26
2022-11-02T20:04:25.079Z,84.39
2022-11-02T20:06:58.377Z,84.33
2022-11-02T20:09:30.877Z,84.38
2022-11-02T20:12:07.447Z,84.23
2022-11-02T20:14:39.504Z,84.36
2022-11-02T20:17:30.080Z,84.39
2022-11-02T20:20:04.324Z,84.39
2022-11-02T20:22:38.713Z,84.48
2022-11-02T20:25:12.324Z,84.46
2022-11-02T20:27:45.318Z,84.43
2022-11-02T20:30:22.395Z,84.37
2022-11-02T20:32:54.526Z,84.24
2022-11-02T20:35:29.533Z,84.23
2022-11-02T20:38:04.785Z,83.92
2022-11-02T20:40:41.105Z,84.17
2022-11-02T20:43:14.265Z,84.08
2022-11-02T20:45:46.552Z,83.87
2022-11-02T20:48:18.886Z,83.75
2022-11-02T20:50:51.053Z,83.31
2022-11-02T20:53:23.255Z,83.46
2022-11-02T20:55:56.138Z,83.16
2022-11-02T20:58:28.562Z,83.01
2022-11-02T21:01:01.259Z,82.77
2022-11-02T21:03:33.488Z,82.93
2022-11-02T21:06:09.606Z,82.63
2022-11-02T21:08:43.223Z,82.36
2022-11-02T21:11:32.803Z,82.07
2022-11-02T21:14:04.839Z,81.74
2022-11-02T21:16:40.276Z,81.45
2022-11-02T21:19:12.105Z,81.32
2022-11-02T21:21:45.140Z,81.04
2022-11-02T21:24:22.264Z,80.41
2022-11-02T21:26:54.356Z,80.59
2022-11-02T21:29:26.376Z,80.78
2022-11-02T21:31:58.450Z,80.63
2022-11-02T21:34:30.312Z,80.59
2022-11-02T21:37:06.638Z,80.52
2022-11-02T21:39:41.883Z,80.16
2022-11-02T21:42:13.816Z,80.30
2022-11-02T21:44:45.868Z,79.87
2022-11-02T21:47:17.946Z,79.86
2022-11-02T21:49:50.034Z,79.82
2022-11-02T21:52:21.974Z,79.41
2022-11-02T21:54:56.069Z,79.36
2022-11-02T21:57:28.088Z,79.35
2022-11-02T22:00:00.176Z,79.41
2022-11-02T22:02:35.106Z,79.13
2022-11-02T22:05:07.871Z,79.39
2022-11-02T22:07:53.844Z,79.55
2022-11-02T22:10:26.174Z,79.68
2022-11-02T22:13:15.796Z,79.52
2022-11-02T22:15:47.887Z,79.28
2022-11-02T22:18:20.565Z,79.21
2022-11-02T22:20:58.519Z,79.30
2022-11-02T22:23:30.634Z,79.14
2022-11-02T22:26:05.836Z,78.92
2022-11-02T22:28:40.466Z,79.29
2022-11-02T22:31:14.767Z,79.11
2022-11-02T22:33:47.847Z,79.27
2022-11-02T22:36:21.914Z,79.44
2022-11-02T22:38:57.937Z,79.35
2022-11-02T22:41:31.954Z,79.55
2022-11-02T22:44:06.307Z,79.54
2022-11-02T22:46:40.315Z,79.73
2022-11-02T22:49:14.591Z,79.86
2022-11-02T22:51:49.131Z,80.09
2022-11-02T22:54:22.030Z,80.07
2022-11-02T22:56:58.539Z,80.08
2022-11-02T22:59:30.614Z,80.24
2022-11-02T23:02:02.797Z,80.23
2022-11-02T23:04:34.864Z,80.40
2022-11-02T23:09:54.775Z,80.71
2022-11-02T23:12:26.653Z,80.89
2022-11-02T23:14:58.662Z,81.04
2022-11-02T23:17:30.724Z,81.32
2022-11-02T23:20:02.712Z,81.30
2022-11-02T23:22:53.864Z,81.38
2022-11-02T23:25:26.144Z,81.35
2022-11-02T23:28:28.704Z,81.62
2022-11-02T23:31:18.177Z,81.77
2022-11-02T23:33:50.742Z,81.82
2022-11-02T23:36:22.779Z,81.92
2022-11-02T23:39:12.651Z,82.00
2022-11-02T23:41:44.873Z,82.13
2022-11-02T23:44:19.098Z,82.09
2022-11-02T23:46:55.578Z,82.08
2022-11-02T23:49:27.655Z,82.21
2022-11-02T23:52:17.302Z,82.18
2022-11-02T23:55:06.761Z,82.22
2022-11-02T23:57:38.657Z,82.18
