createdAt,value
2023-03-23T00:01:58.426Z,100599.72724898742
2023-03-23T00:04:54.970Z,100594.2420693226
2023-03-23T00:07:56.520Z,100586.3478145722
2023-03-23T00:10:53.089Z,100594.40078944234
2023-03-23T00:13:53.650Z,100584.87867002314
2023-03-23T00:16:51.178Z,100583.77760363121
2023-03-23T00:19:46.752Z,100586.38065000168
2023-03-23T00:22:43.308Z,100583.96000602134
2023-03-23T00:25:41.042Z,100583.37314279395
2023-03-23T00:28:36.389Z,100576.25045827687
2023-03-23T00:31:35.963Z,100581.39266178799
2023-03-23T00:34:35.519Z,100578.07885512717
2023-03-23T00:37:31.067Z,100584.51197978204
2023-03-23T00:40:29.667Z,100577.62392383265
2023-03-23T00:43:25.245Z,100576.51985404853
2023-03-23T00:46:25.744Z,100578.58627953356
2023-03-23T00:49:25.302Z,100575.43707248833
2023-03-23T00:52:20.868Z,100574.03133749236
2023-03-23T00:55:16.438Z,100570.15233964322
2023-03-23T00:58:12.991Z,100569.09171928895
2023-03-23T01:01:09.546Z,100568.73193019867
2023-03-23T01:04:06.118Z,100566.68547496758
2023-03-23T01:07:05.674Z,100564.6858145382
2023-03-23T01:10:02.198Z,100556.6707317519
2023-03-23T01:12:57.783Z,100560.22331095001
2023-03-23T01:15:53.371Z,100563.240843303
2023-03-23T01:18:49.909Z,100554.22640719851
2023-03-23T01:21:48.461Z,100559.08740307119
2023-03-23T01:24:44.002Z,100560.51073862378
2023-03-23T01:27:40.601Z,100553.90227136844
2023-03-23T01:30:36.138Z,100556.07186517607
2023-03-23T01:33:32.680Z,100560.35565777648
2023-03-23T01:36:29.243Z,100557.28615662428
2023-03-23T01:39:26.835Z,100552.82347353945
2023-03-23T01:42:23.324Z,100558.35234266164
2023-03-23T01:45:32.896Z,100554.95844883555
2023-03-23T01:48:34.442Z,100550.00814953294
2023-03-23T01:51:40.027Z,100545.94786794756
2023-03-23T01:54:36.522Z,100550.50966520325
2023-03-23T01:57:35.113Z,100544.8837978373
2023-03-23T02:00:34.666Z,100549.18221481358
2023-03-23T02:03:32.189Z,100552.7263851297
2023-03-23T02:06:30.764Z,100550.95031978468
2023-03-23T02:09:26.344Z,100547.78419907088
2023-03-23T02:12:22.880Z,100551.16671817549
2023-03-23T02:15:18.415Z,100550.12033072954
2023-03-23T02:18:26.981Z,100551.5099991935
2023-03-23T02:21:45.453Z,100555.2377707344
2023-03-23T02:24:55.984Z,100553.7851798498
2023-03-23T02:28:11.524Z,100547.38986207455
2023-03-23T02:31:22.062Z,100553.30083292132
2023-03-23T02:34:24.580Z,100553.6264376085
2023-03-23T02:40:41.620Z,100559.72727378258
2023-03-23T02:43:43.187Z,100563.2887218092
2023-03-23T02:46:41.718Z,100558.6193359404
2023-03-23T02:49:40.258Z,100559.22514960698
2023-03-23T02:52:38.798Z,100566.82745525244
2023-03-23T02:55:36.355Z,100566.3943268261
2023-03-23T02:58:34.952Z,100563.26564574186
2023-03-23T03:01:41.473Z,100564.24274078675
2023-03-23T03:04:42.031Z,100566.16419129196
2023-03-23T03:08:04.503Z,100572.09024191799
2023-03-23T03:11:05.058Z,100571.7965731457
2023-03-23T03:14:09.604Z,100574.12178024973
2023-03-23T03:17:12.180Z,100571.17938208576
2023-03-23T03:20:12.730Z,100574.95436533177
2023-03-23T03:23:13.236Z,100574.76226921233
2023-03-23T03:26:10.779Z,100573.33427821286
2023-03-23T03:29:06.359Z,100575.3312830708
2023-03-23T03:32:05.928Z,100584.38044375136
2023-03-23T03:35:06.445Z,100573.4206871003
2023-03-23T03:38:08.023Z,100578.860657615
2023-03-23T03:41:03.985Z,100586.20181116222
2023-03-23T03:43:59.190Z,100579.2371273491
2023-03-23T03:47:00.696Z,100581.55105579396
2023-03-23T03:49:56.226Z,100577.47006600523
2023-03-23T03:52:51.775Z,100578.33343860759
2023-03-23T03:55:50.349Z,100581.86332282863
2023-03-23T03:58:46.898Z,100582.43267898947
2023-03-23T04:01:54.443Z,100583.13010394142
2023-03-23T04:08:09.720Z,100583.21517148512
2023-03-23T04:11:05.081Z,100583.3852357217
2023-03-23T04:14:00.647Z,100579.04509093688
2023-03-23T04:16:57.175Z,100583.38672192958
2023-03-23T04:19:53.748Z,100587.5060333728
2023-03-23T04:22:50.308Z,100585.429801411
2023-03-23T04:25:48.870Z,100586.92105441375
2023-03-23T04:28:44.440Z,100586.64707962296
2023-03-23T04:31:40.988Z,100581.53212344981
2023-03-23T04:37:43.097Z,100583.38975358325
2023-03-23T04:40:44.622Z,100575.66178511221
2023-03-23T04:43:42.174Z,100578.70661171501
2023-03-23T04:46:40.786Z,100578.45929806109
2023-03-23T04:52:45.841Z,100574.7230116056
2023-03-23T04:55:46.381Z,100575.3012481179
2023-03-23T04:58:44.930Z,100583.23157025607
2023-03-23T05:01:45.532Z,100583.2172229616
2023-03-23T05:04:40.999Z,100584.17950649481
2023-03-23T05:07:37.596Z,100588.75928092957
2023-03-23T05:10:33.133Z,100590.27655873525
2023-03-23T05:13:29.706Z,100588.04454915925
2023-03-23T05:16:26.286Z,100592.90034139984
2023-03-23T05:19:21.822Z,100595.89226082855
2023-03-23T05:22:17.416Z,100590.77078491118
2023-03-23T05:25:14.930Z,100595.8849489046
2023-03-23T05:28:12.515Z,100595.1664746204
2023-03-23T05:31:11.086Z,100593.70560778344
2023-03-23T05:34:06.602Z,100600.3307754214
2023-03-23T05:37:03.203Z,100592.71541433425
2023-03-23T05:40:05.740Z,100599.11332053035
2023-03-23T05:43:02.297Z,100599.42935466998
2023-03-23T05:45:58.853Z,100605.1770334666
2023-03-23T05:48:55.366Z,100604.64804155193
2023-03-23T05:51:51.963Z,100608.19833342692
2023-03-23T05:57:54.029Z,100605.78395234304
2023-03-23T06:00:52.587Z,100601.58500840205
2023-03-23T06:03:50.181Z,100607.15349827852
2023-03-23T06:06:45.722Z,100606.6188600068
2023-03-23T06:09:43.303Z,100606.42718321961
2023-03-23T06:12:40.843Z,100616.70788047355
2023-03-23T06:15:38.389Z,100614.43336256768
2023-03-23T06:21:40.464Z,100620.32987184933
2023-03-23T06:24:37.104Z,100622.17223467329
2023-03-23T06:27:36.633Z,100621.6971362747
2023-03-23T06:30:32.177Z,100622.93552025864
2023-03-23T06:33:28.708Z,100621.91957990242
2023-03-23T06:36:27.276Z,100630.7023408972
2023-03-23T06:39:23.868Z,100626.89273672806
2023-03-23T06:42:19.432Z,100636.56464681511
2023-03-23T06:45:14.973Z,100640.21033475385
2023-03-23T06:48:11.482Z,100640.14806998773
2023-03-23T06:51:08.097Z,100639.63076511714
2023-03-23T06:54:04.639Z,100644.49752300694
2023-03-23T06:57:01.218Z,100646.89733100634
2023-03-23T06:59:57.737Z,100642.63164547959
2023-03-23T07:02:54.343Z,100643.3358204005
2023-03-23T07:05:50.874Z,100647.40488246136
2023-03-23T07:08:47.429Z,100645.48962487522
2023-03-23T07:11:44.108Z,100653.03479338567
2023-03-23T07:14:39.563Z,100656.93041731745
2023-03-23T07:17:36.091Z,100657.31442739182
2023-03-23T07:20:32.699Z,100659.951402679
2023-03-23T07:23:30.246Z,100657.9781732119
2023-03-23T07:26:27.793Z,100655.00950504451
2023-03-23T07:29:24.391Z,100660.60125559528
2023-03-23T07:32:20.911Z,100661.07433887792
2023-03-23T07:35:16.472Z,100662.20198763312
2023-03-23T07:38:12.052Z,100658.72794790083
2023-03-23T07:41:07.569Z,100662.13304998327
2023-03-23T07:44:03.162Z,100666.99565128337
2023-03-23T07:46:58.720Z,100664.85646182114
2023-03-23T07:49:54.260Z,100670.54567206604
2023-03-23T07:52:49.856Z,100661.81429223334
2023-03-23T07:55:49.418Z,100668.53663064266
2023-03-23T07:58:51.937Z,100663.20993136388
2023-03-23T08:01:48.462Z,100660.96969024278
2023-03-23T08:04:49.050Z,100660.98364492515
2023-03-23T08:07:45.577Z,100663.0549282866
2023-03-23T08:10:43.311Z,100668.84301992989
2023-03-23T08:13:43.679Z,100666.28265082253
2023-03-23T08:16:42.252Z,100665.58033189278
2023-03-23T08:19:37.794Z,100657.37485703653
2023-03-23T08:22:39.325Z,100659.46098062422
2023-03-23T08:25:36.943Z,100658.40521850846
2023-03-23T08:28:35.472Z,100667.99305543173
2023-03-23T08:31:31.033Z,100673.92206476135
2023-03-23T08:34:31.596Z,100678.94204731607
2023-03-23T08:37:28.134Z,100669.67257225131
2023-03-23T08:40:25.695Z,100673.50047491436
2023-03-23T08:43:22.208Z,100669.32127819012
2023-03-23T08:46:19.821Z,100670.09464612705
2023-03-23T08:49:16.368Z,100662.54859039586
2023-03-23T08:52:13.873Z,100662.94994076567
2023-03-23T08:55:11.501Z,100667.55049664587
2023-03-23T08:58:09.041Z,100661.83801494057
2023-03-23T09:01:06.613Z,100660.46896867316
2023-03-23T09:04:03.165Z,100661.42707684448
2023-03-23T09:06:59.694Z,100659.48738849703
2023-03-23T09:09:55.263Z,100654.7884050989
2023-03-23T09:12:52.835Z,100653.07561334236
2023-03-23T09:15:55.147Z,100649.31996003263
2023-03-23T09:18:51.929Z,100649.91610553011
2023-03-23T09:21:47.478Z,100653.45193764224
2023-03-23T09:24:43.087Z,100661.13900478111
2023-03-23T09:27:39.607Z,100656.31701055504
2023-03-23T09:30:44.756Z,100667.38422581764
2023-03-23T09:33:40.733Z,100663.56441480907
2023-03-23T09:36:45.217Z,100671.94119842461
2023-03-23T09:39:42.789Z,100670.43063069796
2023-03-23T09:42:49.390Z,100665.00635678123
2023-03-23T09:45:52.863Z,100667.2827343581
2023-03-23T09:48:59.403Z,100667.30212879727
2023-03-23T09:52:03.975Z,100667.22233709355
2023-03-23T09:55:00.537Z,100664.96250698373
2023-03-23T09:58:03.075Z,100664.10536621315
2023-03-23T10:01:05.599Z,100665.53937457142
2023-03-23T10:04:07.127Z,100662.74531569879
2023-03-23T10:07:09.696Z,100654.90311411215
2023-03-23T10:10:07.301Z,100660.53227580304
2023-03-23T10:13:13.796Z,100653.33474021773
2023-03-23T10:16:13.321Z,100646.43921204857
2023-03-23T10:19:12.853Z,100645.56246130652
2023-03-23T10:22:11.490Z,100641.7512663778
2023-03-23T10:25:15.989Z,100634.68346259632
2023-03-23T10:28:18.548Z,100633.9050831377
2023-03-23T10:31:19.114Z,100627.85081007835
2023-03-23T10:34:20.650Z,100627.37859050372
2023-03-23T10:37:23.153Z,100622.91673530015
2023-03-23T10:40:24.745Z,100612.85681728445
2023-03-23T10:43:21.330Z,100619.67838673355
2023-03-23T10:46:31.925Z,100613.18969990905
2023-03-23T10:49:27.395Z,100612.43981583476
2023-03-23T10:52:32.889Z,100620.74490680899
2023-03-23T10:55:34.439Z,100609.58669282285
2023-03-23T10:58:35.455Z,100604.3233959551
2023-03-23T11:01:35.585Z,100604.39157912256
2023-03-23T11:04:35.095Z,100605.72997207407
2023-03-23T11:07:35.644Z,100610.24717390908
2023-03-23T11:10:37.173Z,100603.57387962102
2023-03-23T11:13:33.749Z,100602.41874820009
2023-03-23T11:16:31.322Z,100604.50705527602
2023-03-23T11:19:28.851Z,100599.84864020115
2023-03-23T11:22:29.406Z,100587.87944467933
2023-03-23T11:25:27.033Z,100591.22503817955
2023-03-23T11:28:27.492Z,100593.88464611533
2023-03-23T11:31:29.088Z,100585.23680875474
2023-03-23T11:37:36.149Z,100581.64818856379
2023-03-23T11:40:33.699Z,100575.11532117623
2023-03-23T11:43:35.253Z,100576.59436488814
2023-03-23T11:46:35.797Z,100567.27304483585
2023-03-23T11:49:42.327Z,100559.51493639099
2023-03-23T11:52:47.859Z,100550.86432402818
2023-03-23T11:55:56.424Z,100548.90818720698
2023-03-23T11:58:53.915Z,100547.53831395674
2023-03-23T12:02:03.255Z,100545.09614923687
2023-03-23T12:05:11.003Z,100534.8585771806
2023-03-23T12:08:22.594Z,100536.17742404033
2023-03-23T12:11:25.074Z,100528.27310355473
2023-03-23T12:14:38.590Z,100527.47306769245
2023-03-23T12:17:47.123Z,100521.77537045177
2023-03-23T12:20:55.624Z,100521.39916045878
2023-03-23T12:24:01.370Z,100526.55399971062
2023-03-23T12:27:06.698Z,100518.2368316766
2023-03-23T12:30:18.262Z,100514.70148404993
2023-03-23T12:33:23.757Z,100510.32421085413
2023-03-23T12:36:33.283Z,100508.53810657715
2023-03-23T12:39:42.881Z,100503.62853198955
2023-03-23T12:42:49.332Z,100504.46552858621
2023-03-23T12:46:01.888Z,100500.66991772478
2023-03-23T12:49:04.885Z,100502.84210195225
2023-03-23T12:52:07.994Z,100497.01543110273
2023-03-23T12:55:12.609Z,100498.13266561765
2023-03-23T12:58:15.072Z,100497.60233441314
2023-03-23T13:01:22.610Z,100486.39257173728
2023-03-23T13:04:23.150Z,100484.87865101403
2023-03-23T13:07:22.698Z,100480.81403207452
2023-03-23T13:10:27.226Z,100484.15958922924
2023-03-23T13:13:24.744Z,100474.38052151803
2023-03-23T13:16:30.349Z,100478.30968672615
2023-03-23T13:19:36.851Z,100472.15612595758
2023-03-23T13:22:42.373Z,100471.2927118647
2023-03-23T13:25:49.947Z,100473.0257438133
2023-03-23T13:28:52.481Z,100471.59488372377
2023-03-23T13:31:50.049Z,100458.55042295696
2023-03-23T13:34:50.834Z,100466.03272501819
2023-03-23T13:37:53.147Z,100456.80553928697
2023-03-23T13:40:54.679Z,100451.84733420066
2023-03-23T13:44:00.214Z,100446.69697686336
2023-03-23T13:47:03.949Z,100454.81357635446
2023-03-23T13:50:05.342Z,100449.11543910699
2023-03-23T13:53:10.927Z,100455.55319738638
2023-03-23T13:56:17.604Z,100455.57745656275
2023-03-23T13:59:22.868Z,100451.69448986332
2023-03-23T14:02:27.477Z,100447.76031763587
2023-03-23T14:05:30.999Z,100431.36970121575
2023-03-23T14:08:39.489Z,100439.76319306565
2023-03-23T14:11:45.089Z,100435.19188244273
2023-03-23T14:14:46.606Z,100440.5639179445
2023-03-23T14:17:46.112Z,100442.32073496853
2023-03-23T14:20:48.685Z,100444.93471727008
2023-03-23T14:23:48.242Z,100446.0903458979
2023-03-23T14:26:47.823Z,100449.71913229821
2023-03-23T14:29:44.329Z,100465.71315921174
2023-03-23T14:32:44.903Z,100459.87717679696
2023-03-23T14:35:46.453Z,100448.05192577156
2023-03-23T14:38:47.003Z,100454.28869967892
2023-03-23T14:41:44.550Z,100455.40165292253
2023-03-23T14:44:44.082Z,100449.33162664011
2023-03-23T14:47:44.649Z,100449.30746922316
2023-03-23T14:50:50.190Z,100449.01492985578
2023-03-23T14:53:51.751Z,100444.98324399278
2023-03-23T14:56:48.262Z,100447.94837874138
2023-03-23T14:59:44.840Z,100445.57160447551
2023-03-23T15:02:46.424Z,100451.62061272188
2023-03-23T15:05:46.908Z,100442.25219101258
2023-03-23T15:08:47.444Z,100445.97684359943
2023-03-23T15:11:50.027Z,100446.63942196872
2023-03-23T15:14:49.564Z,100451.30188764098
2023-03-23T15:17:51.177Z,100448.80451037186
2023-03-23T15:20:51.944Z,100447.09454630241
2023-03-23T15:23:48.291Z,100454.15734792111
2023-03-23T15:27:00.798Z,100458.57330762698
2023-03-23T15:29:58.359Z,100455.71456329702
2023-03-23T15:32:56.908Z,100456.66514079354
2023-03-23T15:35:54.422Z,100452.1207680696
2023-03-23T15:38:52.985Z,100453.05662555143
2023-03-23T15:41:56.520Z,100454.8894384515
2023-03-23T15:44:56.061Z,100450.65885511844
2023-03-23T15:47:53.655Z,100452.88644893354
2023-03-23T15:50:52.209Z,100449.10921870738
2023-03-23T15:54:00.134Z,100449.71115785628
2023-03-23T16:00:01.832Z,100442.30687254846
2023-03-23T16:02:59.503Z,100440.14606055772
2023-03-23T16:05:55.955Z,100443.89078669607
2023-03-23T16:08:54.333Z,100447.37061051381
2023-03-23T16:11:51.051Z,100453.78836174427
2023-03-23T16:14:46.613Z,100453.48625508152
2023-03-23T16:17:44.249Z,100449.02931322786
2023-03-23T16:20:43.725Z,100452.47503069267
2023-03-23T16:23:40.337Z,100452.79791055058
2023-03-23T16:26:36.882Z,100445.89646877059
2023-03-23T16:29:59.759Z,100446.80230214636
2023-03-23T16:35:31.540Z,100455.31790786167
2023-03-23T16:38:30.106Z,100448.42869933632
2023-03-23T16:41:25.608Z,100440.86502711708
2023-03-23T16:44:21.156Z,100447.24663832225
2023-03-23T16:47:18.736Z,100446.96029274623
2023-03-23T16:50:15.455Z,100449.34433948634
2023-03-23T16:53:12.856Z,100442.12841044697
2023-03-23T16:56:08.396Z,100442.0371659641
2023-03-23T16:59:05.004Z,100447.12436928165
2023-03-23T17:02:03.746Z,100453.99943066848
2023-03-23T17:04:59.084Z,100453.50764208162
2023-03-23T17:07:55.644Z,100461.35621329433
2023-03-23T17:10:51.217Z,100460.01209750067
2023-03-23T17:13:47.750Z,100462.48118468173
2023-03-23T17:16:43.915Z,100461.79489133773
2023-03-23T17:19:40.869Z,100461.32717857091
2023-03-23T17:22:38.432Z,100460.20438539634
2023-03-23T17:25:34.980Z,100460.56247034628
2023-03-23T17:28:31.590Z,100466.91434525173
2023-03-23T17:31:27.185Z,100470.55588130295
2023-03-23T17:34:23.947Z,100475.49197157029
2023-03-23T17:37:20.277Z,100473.96781152667
2023-03-23T17:40:15.812Z,100482.52020604986
2023-03-23T17:43:11.377Z,100477.24596469621
2023-03-23T17:46:08.890Z,100479.46974497788
2023-03-23T17:49:04.524Z,100476.87696414498
2023-03-23T17:52:00.096Z,100483.06064290047
2023-03-23T17:54:56.632Z,100486.96561298263
2023-03-23T17:57:52.151Z,100490.83805686927
2023-03-23T18:00:48.731Z,100487.95325876442
2023-03-23T18:03:45.824Z,100496.936557157
2023-03-23T18:06:41.862Z,100497.33144778953
2023-03-23T18:09:44.036Z,100502.35328276799
2023-03-23T18:12:48.936Z,100505.853493129
2023-03-23T18:15:49.656Z,100494.3520965314
2023-03-23T18:18:50.026Z,100502.15576978453
2023-03-23T18:21:50.596Z,100500.76241902259
2023-03-23T18:24:52.133Z,100499.98848090619
2023-03-23T18:27:52.899Z,100501.18268715029
2023-03-23T18:31:02.151Z,100500.51110092713
2023-03-23T18:34:02.731Z,100500.68244095327
2023-03-23T18:37:03.263Z,100504.90380151384
2023-03-23T18:40:10.840Z,100510.55189497364
2023-03-23T18:43:12.410Z,100506.80372532528
2023-03-23T18:46:13.973Z,100500.98023826194
2023-03-23T18:49:14.433Z,100503.96388277641
2023-03-23T18:52:16.005Z,100500.49255531217
2023-03-23T18:55:16.605Z,100500.495943201
2023-03-23T18:58:18.095Z,100494.77620316744
2023-03-23T19:01:18.700Z,100490.52686563549
2023-03-23T19:04:22.200Z,100483.33734686894
2023-03-23T19:07:31.714Z,100491.02060439956
2023-03-23T19:10:36.257Z,100486.5596885567
2023-03-23T19:13:40.304Z,100487.21315185509
2023-03-23T19:16:43.304Z,100486.01131073493
2023-03-23T19:19:44.900Z,100490.98619094279
2023-03-23T19:22:47.499Z,100499.79089837427
2023-03-23T19:25:48.970Z,100500.45754853066
2023-03-23T19:31:54.158Z,100492.76792559045
2023-03-23T19:34:55.629Z,100491.25927715152
2023-03-23T19:37:56.361Z,100499.90417089824
2023-03-23T19:40:55.917Z,100499.2651984947
2023-03-23T19:43:53.341Z,100491.19390164614
2023-03-23T19:46:50.971Z,100490.60641864367
2023-03-23T19:49:51.654Z,100495.27236130308
2023-03-23T19:52:51.911Z,100498.35902659547
2023-03-23T19:55:52.510Z,100504.1945629118
2023-03-23T19:58:49.044Z,100502.36002398969
2023-03-23T20:01:50.627Z,100501.82664645447
2023-03-23T20:04:56.152Z,100505.48763547085
2023-03-23T20:07:52.651Z,100507.71928650385
2023-03-23T20:10:48.252Z,100508.17596565788
2023-03-23T20:13:44.830Z,100515.5527267795
2023-03-23T20:16:46.372Z,100510.93341698934
2023-03-23T20:19:46.905Z,100503.1250778705
2023-03-23T20:22:48.502Z,100503.69034672894
2023-03-23T20:25:50.418Z,100512.87613417712
2023-03-23T20:28:47.862Z,100512.512869379
2023-03-23T20:31:52.105Z,100511.2630667454
2023-03-23T20:35:00.626Z,100513.15916966714
2023-03-23T20:38:01.169Z,100511.82596472386
2023-03-23T20:41:05.698Z,100515.72937882757
2023-03-23T20:44:02.282Z,100513.80410629527
2023-03-23T20:46:58.838Z,100515.04928545807
2023-03-23T20:49:55.421Z,100514.03029492496
2023-03-23T20:52:50.890Z,100521.84613089944
2023-03-23T20:55:51.479Z,100518.16078777454
2023-03-23T20:58:48.037Z,100522.8965706003
2023-03-23T21:01:44.615Z,100534.8303420842
2023-03-23T21:04:47.150Z,100542.3710667082
2023-03-23T21:07:44.718Z,100537.47107946008
2023-03-23T21:10:40.277Z,100526.1922652018
2023-03-23T21:13:36.886Z,100522.6844072054
2023-03-23T21:16:37.256Z,100529.10653933263
2023-03-23T21:19:33.917Z,100529.93095789856
2023-03-23T21:22:29.583Z,100530.22482120499
2023-03-23T21:25:33.835Z,100526.94954273017
2023-03-23T21:28:30.612Z,100530.17089910083
2023-03-23T21:31:33.275Z,100528.50547211742
2023-03-23T21:34:34.759Z,100518.80939995365
2023-03-23T21:40:47.107Z,100522.14290888987
2023-03-23T21:43:49.298Z,100526.1132332258
2023-03-23T21:50:01.378Z,100525.77269818004
2023-03-23T21:53:03.891Z,100532.15035182703
2023-03-23T21:56:01.463Z,100526.83662817051
2023-03-23T21:59:04.001Z,100525.5054770991
2023-03-23T22:02:04.573Z,100527.10387994502
2023-03-23T22:05:05.114Z,100527.99238717608
2023-03-23T22:08:06.657Z,100526.7908383177
2023-03-23T22:11:10.198Z,100523.01631180663
2023-03-23T22:14:11.736Z,100519.78256869967
2023-03-23T22:17:08.298Z,100513.96063236757
2023-03-23T22:20:11.807Z,100511.88438339568
2023-03-23T22:23:12.369Z,100516.09103103109
2023-03-23T22:26:13.943Z,100513.6968207045
2023-03-23T22:32:25.047Z,100515.56175915622
2023-03-23T22:35:25.606Z,100517.6838944311
2023-03-23T22:38:26.117Z,100523.00764430924
2023-03-23T22:41:29.649Z,100522.829327892
2023-03-23T22:44:30.155Z,100521.50512053096
2023-03-23T22:47:30.834Z,100515.24695052943
2023-03-23T22:50:31.274Z,100514.67835377126
2023-03-23T22:53:31.859Z,100517.6764230007
2023-03-23T22:56:32.436Z,100518.02952652662
2023-03-23T22:59:29.934Z,100518.4624898502
2023-03-23T23:05:31.028Z,100514.62428614199
2023-03-23T23:08:28.638Z,100517.73018817052
2023-03-23T23:11:26.164Z,100512.09268805028
2023-03-23T23:14:21.691Z,100514.92568613823
2023-03-23T23:17:17.258Z,100514.43680482797
2023-03-23T23:20:12.881Z,100510.68691613832
2023-03-23T23:23:09.393Z,100508.85350232304
2023-03-23T23:26:06.972Z,100502.1772172066
2023-03-23T23:29:03.528Z,100501.59511474872
2023-03-23T23:32:02.099Z,100494.6407615118
2023-03-23T23:34:57.648Z,100497.53381834249
2023-03-23T23:37:53.184Z,100488.72644096214
2023-03-23T23:40:50.751Z,100493.67111619242
2023-03-23T23:43:47.330Z,100494.01904494311
2023-03-23T23:46:42.890Z,100489.2307029013
2023-03-23T23:49:39.442Z,100488.93394686398
2023-03-23T23:52:37.024Z,100489.61448336895
2023-03-23T23:55:32.549Z,100490.09216681412
2023-03-23T23:58:28.093Z,100489.72709050258
