createdAt,value
2023-04-29T00:01:21.180Z,1.00
2023-04-29T00:03:48.340Z,1.00
2023-04-29T00:06:15.819Z,1.00
2023-04-29T00:08:43.310Z,1.00
2023-04-29T00:11:11.567Z,1.00
2023-04-29T00:13:41.824Z,1.00
2023-04-29T00:16:10.487Z,99.90
2023-04-29T00:18:38.068Z,99.90
2023-04-29T00:21:08.212Z,99.90
2023-04-29T00:23:35.433Z,99.90
2023-04-29T00:26:02.633Z,1.00
2023-04-29T00:28:29.741Z,1.00
2023-04-29T00:30:57.263Z,1.00
2023-04-29T00:33:24.321Z,1.00
2023-04-29T00:35:51.733Z,1.00
2023-04-29T00:38:18.906Z,1.00
2023-04-29T00:40:45.915Z,99.90
2023-04-29T00:43:13.364Z,99.90
2023-04-29T00:45:40.557Z,99.90
2023-04-29T00:48:08.038Z,99.90
2023-04-29T00:50:35.162Z,99.90
2023-04-29T00:53:02.310Z,99.90
2023-04-29T00:55:30.001Z,99.90
2023-04-29T00:57:57.564Z,99.90
2023-04-29T01:00:26.404Z,99.90
2023-04-29T01:02:54.928Z,99.90
2023-04-29T01:05:21.981Z,99.90
2023-04-29T01:08:21.558Z,99.90
2023-04-29T01:11:03.158Z,99.90
2023-04-29T01:13:33.382Z,99.90
2023-04-29T01:16:06.569Z,99.90
2023-04-29T01:18:37.524Z,99.90
2023-04-29T01:21:04.508Z,99.90
2023-04-29T01:23:31.871Z,99.90
2023-04-29T01:25:59.398Z,1.00
2023-04-29T01:28:47.461Z,1.00
2023-04-29T01:31:34.928Z,1.00
2023-04-29T01:34:23.894Z,1.00
2023-04-29T01:37:10.450Z,1.00
2023-04-29T01:39:49.813Z,1.00
2023-04-29T01:42:31.165Z,1.00
2023-04-29T01:45:01.285Z,1.00
2023-04-29T01:47:29.881Z,1.00
2023-04-29T01:49:56.849Z,1.00
2023-04-29T01:52:23.962Z,1.00
2023-04-29T01:54:50.830Z,1.00
2023-04-29T01:57:17.806Z,1.00
2023-04-29T01:59:44.714Z,1.00
2023-04-29T02:02:11.747Z,1.00
2023-04-29T02:04:38.717Z,1.00
2023-04-29T02:07:05.638Z,1.00
2023-04-29T02:09:32.519Z,1.00
2023-04-29T02:11:59.498Z,1.00
2023-04-29T02:14:26.478Z,1.00
2023-04-29T02:16:53.420Z,1.00
2023-04-29T02:19:20.422Z,1.00
2023-04-29T02:21:47.476Z,1.00
2023-04-29T02:24:14.459Z,99.90
2023-04-29T02:26:41.551Z,99.90
2023-04-29T02:29:08.526Z,99.90
2023-04-29T02:31:35.682Z,1.00
2023-04-29T02:34:02.680Z,1.00
2023-04-29T02:36:29.680Z,1.00
2023-04-29T02:38:56.584Z,1.00
2023-04-29T02:41:23.825Z,1.00
2023-04-29T02:43:50.689Z,1.00
2023-04-29T02:46:18.976Z,1.00
2023-04-29T02:48:46.151Z,1.00
2023-04-29T02:51:13.136Z,1.00
2023-04-29T02:53:40.143Z,1.00
2023-04-29T02:56:07.121Z,1.00
2023-04-29T02:58:33.993Z,1.00
2023-04-29T03:01:00.891Z,1.00
2023-04-29T03:03:28.042Z,1.00
2023-04-29T03:05:55.010Z,1.00
2023-04-29T03:08:22.391Z,1.00
2023-04-29T03:10:49.323Z,1.00
2023-04-29T03:13:16.298Z,1.00
2023-04-29T03:15:44.334Z,1.00
2023-04-29T03:18:11.650Z,1.00
2023-04-29T03:20:38.683Z,1.00
2023-04-29T03:23:05.702Z,1.00
2023-04-29T03:25:32.639Z,1.00
2023-04-29T03:27:59.569Z,1.00
2023-04-29T03:30:26.558Z,1.00
2023-04-29T03:32:53.599Z,1.00
2023-04-29T03:35:20.568Z,1.00
2023-04-29T03:37:47.482Z,1.00
2023-04-29T03:40:14.477Z,1.00
2023-04-29T03:42:41.603Z,1.00
2023-04-29T03:45:09.154Z,1.00
2023-04-29T03:47:36.323Z,1.00
2023-04-29T03:50:03.755Z,1.00
2023-04-29T03:52:30.735Z,1.00
2023-04-29T03:54:57.685Z,1.00
2023-04-29T03:57:24.590Z,1.00
2023-04-29T03:59:51.714Z,1.00
2023-04-29T04:02:18.851Z,1.00
2023-04-29T04:04:46.270Z,1.00
2023-04-29T04:07:13.292Z,1.00
2023-04-29T04:09:40.267Z,1.00
2023-04-29T04:12:07.669Z,1.00
2023-04-29T04:14:34.688Z,1.00
2023-04-29T04:17:01.675Z,1.00
2023-04-29T04:19:30.384Z,1.00
2023-04-29T04:21:57.424Z,1.00
2023-04-29T04:24:24.376Z,1.00
2023-04-29T04:26:51.288Z,1.00
2023-04-29T04:29:18.327Z,1.00
2023-04-29T04:31:47.083Z,99.90
2023-04-29T04:34:14.348Z,99.90
2023-04-29T04:36:42.508Z,99.90
2023-04-29T04:39:09.422Z,99.90
2023-04-29T04:41:36.336Z,99.90
2023-04-29T04:44:03.266Z,99.90
2023-04-29T04:46:30.204Z,99.90
2023-04-29T04:48:57.073Z,54.80
2023-04-29T04:51:23.954Z,99.90
2023-04-29T04:53:50.830Z,1.40
2023-04-29T04:56:17.711Z,99.90
2023-04-29T04:58:44.638Z,99.90
2023-04-29T05:01:11.699Z,1.00
2023-04-29T05:03:38.945Z,99.90
2023-04-29T05:06:06.077Z,42.00
2023-04-29T05:08:33.062Z,99.90
2023-04-29T05:10:59.997Z,1.00
2023-04-29T05:13:26.994Z,99.90
2023-04-29T05:15:54.027Z,1.00
2023-04-29T05:18:20.980Z,99.90
2023-04-29T05:20:47.857Z,1.00
2023-04-29T05:23:15.088Z,99.90
2023-04-29T05:25:42.541Z,99.90
2023-04-29T05:28:10.085Z,99.90
2023-04-29T05:30:37.996Z,99.90
2023-04-29T05:33:05.145Z,1.00
2023-04-29T05:35:32.368Z,27.40
2023-04-29T05:37:59.329Z,99.90
2023-04-29T05:40:26.289Z,90.10
2023-04-29T05:42:53.150Z,85.50
2023-04-29T05:45:20.062Z,99.90
2023-04-29T05:47:47.032Z,31.80
2023-04-29T05:50:14.076Z,99.90
2023-04-29T05:52:41.189Z,1.00
2023-04-29T05:55:08.598Z,99.90
2023-04-29T05:57:35.453Z,99.90
2023-04-29T06:00:04.308Z,14.10
2023-04-29T06:02:31.470Z,1.00
2023-04-29T06:04:58.685Z,99.90
2023-04-29T06:07:27.012Z,99.90
2023-04-29T06:09:55.169Z,99.90
2023-04-29T06:12:22.308Z,99.90
2023-04-29T06:14:49.416Z,66.80
2023-04-29T06:17:16.575Z,99.90
2023-04-29T06:19:43.447Z,99.90
2023-04-29T06:22:10.392Z,99.90
2023-04-29T06:24:37.304Z,99.90
2023-04-29T06:27:04.761Z,99.90
2023-04-29T06:29:31.815Z,99.90
2023-04-29T06:31:58.731Z,99.90
2023-04-29T06:34:25.953Z,99.90
2023-04-29T06:36:52.835Z,99.90
2023-04-29T06:39:19.754Z,99.30
2023-04-29T06:41:46.781Z,99.80
2023-04-29T06:44:13.722Z,99.80
2023-04-29T06:46:40.665Z,98.60
2023-04-29T06:49:07.625Z,99.30
2023-04-29T06:51:35.864Z,99.40
2023-04-29T06:54:03.128Z,98.20
2023-04-29T06:56:30.109Z,98.30
2023-04-29T06:58:57.118Z,99.50
2023-04-29T07:01:24.130Z,98.50
2023-04-29T07:03:51.150Z,96.30
2023-04-29T07:06:18.231Z,97.00
2023-04-29T07:08:45.179Z,98.30
2023-04-29T07:11:12.115Z,98.70
2023-04-29T07:13:39.014Z,97.10
2023-04-29T07:16:06.552Z,97.40
2023-04-29T07:18:33.489Z,97.10
2023-04-29T07:21:03.532Z,97.10
2023-04-29T07:23:30.482Z,97.20
2023-04-29T07:25:57.488Z,96.60
2023-04-29T07:28:24.427Z,95.40
2023-04-29T07:30:51.650Z,97.40
2023-04-29T07:33:18.868Z,94.70
2023-04-29T07:35:46.194Z,95.00
2023-04-29T07:38:13.202Z,95.40
2023-04-29T07:40:40.113Z,96.10
2023-04-29T07:43:09.270Z,96.00
2023-04-29T07:45:36.479Z,95.70
2023-04-29T07:48:03.451Z,94.90
2023-04-29T07:50:30.412Z,96.70
2023-04-29T07:52:58.272Z,95.10
2023-04-29T07:55:27.203Z,96.40
2023-04-29T07:57:54.136Z,96.10
2023-04-29T08:00:21.911Z,95.10
2023-04-29T08:02:55.836Z,94.70
2023-04-29T08:05:24.183Z,96.30
2023-04-29T08:07:51.936Z,96.30
2023-04-29T08:10:19.639Z,96.80
2023-04-29T08:12:47.242Z,97.30
2023-04-29T08:15:14.926Z,96.70
2023-04-29T08:17:41.946Z,95.10
2023-04-29T08:20:09.544Z,96.60
2023-04-29T08:22:36.760Z,96.40
2023-04-29T08:25:07.370Z,96.40
2023-04-29T08:27:34.351Z,96.00
2023-04-29T08:30:01.320Z,96.80
2023-04-29T08:32:28.228Z,94.90
2023-04-29T08:34:55.368Z,95.90
2023-04-29T08:37:22.563Z,97.70
2023-04-29T08:39:49.515Z,97.00
2023-04-29T08:42:21.099Z,95.50
2023-04-29T08:44:49.028Z,94.40
2023-04-29T08:47:16.521Z,95.90
2023-04-29T08:49:45.323Z,94.90
2023-04-29T08:52:12.409Z,94.60
2023-04-29T08:54:39.376Z,95.50
2023-04-29T08:57:06.940Z,94.80
2023-04-29T08:59:34.107Z,95.10
2023-04-29T09:02:01.115Z,93.90
2023-04-29T09:04:53.163Z,93.40
2023-04-29T09:07:20.599Z,95.60
2023-04-29T09:09:48.268Z,94.90
2023-04-29T09:12:15.213Z,94.20
2023-04-29T09:14:42.156Z,94.10
2023-04-29T09:17:09.042Z,92.70
2023-04-29T09:19:37.072Z,94.10
2023-04-29T09:22:04.835Z,93.00
2023-04-29T09:24:32.144Z,93.90
2023-04-29T09:26:59.937Z,94.20
2023-04-29T09:29:26.936Z,92.60
2023-04-29T09:31:53.915Z,91.30
2023-04-29T09:34:41.568Z,91.70
2023-04-29T09:37:26.225Z,91.20
2023-04-29T09:39:53.282Z,92.90
2023-04-29T09:42:20.554Z,92.50
2023-04-29T09:44:47.511Z,92.50
2023-04-29T09:47:14.946Z,92.70
2023-04-29T09:49:45.398Z,92.20
2023-04-29T09:52:15.100Z,92.80
2023-04-29T09:54:43.683Z,91.90
2023-04-29T09:57:14.166Z,92.60
2023-04-29T09:59:42.114Z,92.40
2023-04-29T10:02:19.220Z,92.10
2023-04-29T10:04:48.505Z,91.10
2023-04-29T10:07:17.214Z,92.00
2023-04-29T10:09:47.500Z,91.70
2023-04-29T10:12:19.227Z,92.80
2023-04-29T10:15:00.745Z,92.40
2023-04-29T10:17:37.777Z,92.50
2023-04-29T10:20:06.116Z,92.00
2023-04-29T10:22:48.310Z,92.30
2023-04-29T10:25:20.194Z,93.00
2023-04-29T10:27:49.087Z,92.50
2023-04-29T10:30:17.862Z,92.50
2023-04-29T10:32:50.973Z,91.40
2023-04-29T10:35:22.405Z,91.60
2023-04-29T10:37:49.834Z,91.30
2023-04-29T10:40:38.917Z,90.90
2023-04-29T10:43:06.238Z,91.90
2023-04-29T10:45:36.860Z,92.10
2023-04-29T10:48:06.648Z,92.30
2023-04-29T10:50:49.974Z,91.10
2023-04-29T10:53:22.138Z,92.10
2023-04-29T10:56:13.815Z,93.90
2023-04-29T10:58:47.318Z,93.10
2023-04-29T11:01:16.272Z,93.00
2023-04-29T11:04:00.363Z,92.80
2023-04-29T11:06:36.558Z,93.70
2023-04-29T11:09:09.668Z,95.20
2023-04-29T11:11:59.211Z,95.50
2023-04-29T11:14:52.810Z,99.00
2023-04-29T11:17:23.577Z,99.90
2023-04-29T11:19:51.458Z,99.90
2023-04-29T11:22:18.410Z,99.90
2023-04-29T11:24:53.053Z,99.90
2023-04-29T11:27:25.227Z,99.90
2023-04-29T11:30:00.596Z,99.90
2023-04-29T11:32:30.325Z,99.90
2023-04-29T11:35:17.606Z,99.90
2023-04-29T11:37:46.996Z,99.90
2023-04-29T11:40:15.372Z,99.90
2023-04-29T11:42:45.482Z,99.90
2023-04-29T11:45:12.722Z,99.90
2023-04-29T11:47:45.094Z,99.90
2023-04-29T11:50:12.592Z,99.90
2023-04-29T11:52:40.895Z,99.90
2023-04-29T11:55:12.064Z,99.90
2023-04-29T11:57:40.659Z,99.90
2023-04-29T12:00:13.082Z,99.90
2023-04-29T12:02:43.985Z,99.90
2023-04-29T12:05:13.283Z,99.90
2023-04-29T12:07:40.659Z,99.90
2023-04-29T12:10:11.606Z,99.90
2023-04-29T12:12:41.483Z,99.90
2023-04-29T12:15:10.612Z,98.50
2023-04-29T12:17:52.936Z,98.30
2023-04-29T12:20:20.799Z,98.00
2023-04-29T12:22:47.815Z,98.60
2023-04-29T12:25:16.711Z,98.30
2023-04-29T12:27:43.752Z,97.50
2023-04-29T12:30:11.400Z,97.50
2023-04-29T12:32:38.850Z,98.10
2023-04-29T12:35:06.185Z,97.80
2023-04-29T12:37:34.112Z,98.30
2023-04-29T12:40:01.014Z,98.10
2023-04-29T12:42:34.238Z,97.60
2023-04-29T12:45:01.225Z,97.70
2023-04-29T12:47:37.357Z,98.80
2023-04-29T12:50:07.025Z,98.90
2023-04-29T12:52:36.459Z,99.00
2023-04-29T12:55:04.766Z,99.90
2023-04-29T12:57:31.842Z,99.90
2023-04-29T12:59:58.801Z,99.90
2023-04-29T13:02:26.390Z,99.90
2023-04-29T13:04:53.749Z,99.90
2023-04-29T13:07:21.071Z,99.90
2023-04-29T13:09:47.983Z,99.90
2023-04-29T13:12:14.878Z,99.90
2023-04-29T13:14:41.768Z,99.90
2023-04-29T13:17:08.823Z,99.90
2023-04-29T13:19:50.602Z,99.90
2023-04-29T13:22:18.448Z,99.90
2023-04-29T13:24:45.989Z,99.90
2023-04-29T13:27:12.897Z,99.90
2023-04-29T13:29:40.178Z,99.90
2023-04-29T13:32:08.377Z,99.90
2023-04-29T13:34:35.381Z,99.90
2023-04-29T13:37:02.416Z,99.90
2023-04-29T13:39:29.363Z,99.90
2023-04-29T13:41:59.058Z,99.90
2023-04-29T13:44:34.363Z,99.90
2023-04-29T13:47:13.533Z,99.90
2023-04-29T13:59:48.733Z,99.90
2023-04-29T14:02:25.377Z,99.90
2023-04-29T14:04:54.043Z,99.90
2023-04-29T14:07:21.443Z,99.90
2023-04-29T14:09:49.465Z,99.90
2023-04-29T14:12:16.340Z,99.90
2023-04-29T14:14:43.375Z,99.90
2023-04-29T14:17:10.348Z,99.90
2023-04-29T14:19:37.232Z,99.90
2023-04-29T14:22:04.282Z,99.90
2023-04-29T14:24:31.438Z,99.90
2023-04-29T14:26:59.206Z,99.90
2023-04-29T14:29:26.135Z,99.90
2023-04-29T14:31:53.131Z,99.90
2023-04-29T14:34:20.172Z,99.90
2023-04-29T14:36:47.226Z,99.90
2023-04-29T14:39:14.230Z,99.90
2023-04-29T14:41:41.281Z,99.90
2023-04-29T14:44:08.177Z,99.90
2023-04-29T14:46:35.187Z,99.90
2023-04-29T14:49:02.310Z,99.90
2023-04-29T14:51:29.632Z,99.90
2023-04-29T14:53:56.712Z,99.90
2023-04-29T14:56:23.621Z,99.90
2023-04-29T14:58:50.508Z,99.90
2023-04-29T15:01:17.378Z,99.90
2023-04-29T15:03:45.073Z,99.90
2023-04-29T15:06:13.218Z,99.90
2023-04-29T15:08:40.184Z,99.90
2023-04-29T15:11:07.111Z,99.90
2023-04-29T15:13:34.062Z,99.90
2023-04-29T15:16:00.978Z,99.90
2023-04-29T15:18:27.920Z,99.90
2023-04-29T15:20:54.905Z,99.90
2023-04-29T15:23:21.834Z,99.90
2023-04-29T15:25:48.851Z,99.90
2023-04-29T15:28:15.780Z,99.90
2023-04-29T15:30:42.703Z,99.90
2023-04-29T15:33:09.688Z,99.90
2023-04-29T15:35:36.934Z,99.90
2023-04-29T15:38:03.900Z,99.90
2023-04-29T15:40:30.812Z,99.90
2023-04-29T15:42:57.813Z,99.90
2023-04-29T15:45:25.097Z,99.90
2023-04-29T15:47:52.023Z,99.90
2023-04-29T15:50:18.923Z,99.90
2023-04-29T15:52:46.038Z,99.90
2023-04-29T15:55:13.013Z,99.90
2023-04-29T15:57:41.548Z,99.90
2023-04-29T16:00:09.032Z,99.90
2023-04-29T16:02:36.187Z,99.90
2023-04-29T16:05:03.656Z,99.90
2023-04-29T16:07:31.353Z,99.90
2023-04-29T16:09:58.321Z,99.90
2023-04-29T16:12:25.267Z,99.90
2023-04-29T16:14:52.324Z,99.90
2023-04-29T16:17:19.817Z,99.90
2023-04-29T16:19:46.739Z,99.90
2023-04-29T16:22:13.609Z,99.90
2023-04-29T16:24:40.501Z,99.90
2023-04-29T16:27:07.445Z,99.90
2023-04-29T16:29:34.369Z,99.90
2023-04-29T16:32:01.236Z,99.90
2023-04-29T16:34:28.228Z,99.90
2023-04-29T16:36:55.487Z,99.90
2023-04-29T16:39:22.335Z,99.90
2023-04-29T16:41:49.360Z,99.90
2023-04-29T16:44:16.272Z,99.90
2023-04-29T16:46:43.264Z,99.90
2023-04-29T16:49:10.209Z,99.90
2023-04-29T16:51:37.152Z,99.90
2023-04-29T16:54:04.456Z,99.90
2023-04-29T16:56:31.490Z,99.90
2023-04-29T16:58:58.411Z,99.90
2023-04-29T17:01:25.476Z,99.90
2023-04-29T17:03:52.545Z,99.90
2023-04-29T17:06:19.509Z,99.90
2023-04-29T17:08:48.044Z,99.90
2023-04-29T17:11:16.921Z,99.90
2023-04-29T17:13:45.024Z,99.90
2023-04-29T17:16:14.102Z,99.90
2023-04-29T17:18:41.427Z,99.90
2023-04-29T17:21:09.002Z,99.90
2023-04-29T17:23:36.265Z,99.90
2023-04-29T17:26:04.297Z,99.90
2023-04-29T17:28:31.257Z,99.90
2023-04-29T17:31:01.101Z,99.90
2023-04-29T17:33:34.174Z,1.00
2023-04-29T17:36:05.124Z,99.90
2023-04-29T17:38:35.307Z,99.90
2023-04-29T17:41:02.562Z,99.90
2023-04-29T17:43:32.536Z,99.90
2023-04-29T17:45:59.510Z,99.90
2023-04-29T17:48:26.478Z,99.90
2023-04-29T17:50:54.323Z,1.00
2023-04-29T17:53:21.391Z,1.00
2023-04-29T17:55:48.276Z,1.00
2023-04-29T17:58:15.484Z,1.00
2023-04-29T18:00:42.399Z,1.00
2023-04-29T18:03:09.402Z,99.90
2023-04-29T18:05:36.438Z,99.90
2023-04-29T18:08:03.456Z,99.90
2023-04-29T18:10:30.481Z,99.90
2023-04-29T18:12:57.526Z,99.90
2023-04-29T18:15:24.465Z,99.90
2023-04-29T18:17:51.521Z,1.00
2023-04-29T18:20:19.128Z,70.10
2023-04-29T18:22:46.638Z,99.90
2023-04-29T18:25:13.631Z,1.00
2023-04-29T18:27:40.541Z,1.00
2023-04-29T18:30:08.683Z,1.00
2023-04-29T18:32:35.787Z,1.00
2023-04-29T18:35:03.980Z,1.00
2023-04-29T18:37:31.144Z,99.90
2023-04-29T18:39:58.125Z,99.90
2023-04-29T18:42:26.038Z,1.00
2023-04-29T18:44:53.294Z,1.00
2023-04-29T18:47:20.270Z,99.90
2023-04-29T18:49:47.204Z,99.90
2023-04-29T18:52:14.136Z,99.90
2023-04-29T18:54:41.406Z,99.90
2023-04-29T18:57:08.953Z,99.90
2023-04-29T18:59:37.786Z,99.90
2023-04-29T19:02:06.278Z,99.90
2023-04-29T19:04:34.142Z,99.90
2023-04-29T19:07:02.029Z,99.90
2023-04-29T19:09:32.382Z,99.90
2023-04-29T19:12:00.193Z,99.90
2023-04-29T19:14:27.296Z,99.90
2023-04-29T19:16:54.966Z,99.90
2023-04-29T19:19:22.193Z,99.90
2023-04-29T19:21:49.194Z,99.90
2023-04-29T19:24:16.149Z,99.90
2023-04-29T19:26:43.408Z,99.90
2023-04-29T19:29:10.309Z,99.90
2023-04-29T19:31:37.504Z,99.90
2023-04-29T19:34:04.494Z,99.90
2023-04-29T19:36:31.616Z,99.90
2023-04-29T19:38:58.560Z,99.90
2023-04-29T19:41:25.588Z,99.90
2023-04-29T19:43:52.516Z,99.90
2023-04-29T19:46:19.500Z,99.90
2023-04-29T19:48:46.406Z,99.90
2023-04-29T19:51:13.902Z,99.90
2023-04-29T19:53:41.023Z,99.90
2023-04-29T19:56:07.972Z,99.90
2023-04-29T19:58:34.890Z,99.90
2023-04-29T20:01:01.930Z,99.90
2023-04-29T20:03:28.849Z,99.90
2023-04-29T20:05:55.946Z,99.90
2023-04-29T20:08:22.931Z,99.90
2023-04-29T20:10:49.891Z,99.90
2023-04-29T20:13:16.778Z,99.90
2023-04-29T20:15:43.704Z,99.90
2023-04-29T20:18:10.928Z,99.90
2023-04-29T20:20:37.929Z,99.90
2023-04-29T20:23:04.985Z,99.90
2023-04-29T20:25:32.895Z,99.90
2023-04-29T20:27:59.852Z,99.90
2023-04-29T20:30:26.850Z,99.90
2023-04-29T20:32:54.083Z,99.90
2023-04-29T20:35:21.110Z,99.90
2023-04-29T20:37:48.192Z,99.90
2023-04-29T20:40:15.304Z,99.90
2023-04-29T20:42:42.420Z,99.90
2023-04-29T20:45:09.916Z,99.90
2023-04-29T20:47:36.852Z,99.90
2023-04-29T20:50:04.985Z,99.90
2023-04-29T20:52:31.923Z,99.90
2023-04-29T20:54:58.931Z,99.90
2023-04-29T20:57:26.172Z,99.90
2023-04-29T20:59:53.295Z,99.90
2023-04-29T21:02:21.047Z,99.90
2023-04-29T21:04:48.122Z,99.90
2023-04-29T21:07:15.152Z,99.90
2023-04-29T21:09:42.120Z,99.90
2023-04-29T21:12:08.997Z,99.90
2023-04-29T21:14:37.487Z,99.90
2023-04-29T21:17:04.475Z,99.90
2023-04-29T21:19:31.457Z,99.90
2023-04-29T21:21:58.497Z,99.90
2023-04-29T21:24:26.934Z,99.90
2023-04-29T21:26:53.901Z,99.90
2023-04-29T21:29:20.851Z,99.90
2023-04-29T21:31:47.878Z,99.90
2023-04-29T21:34:14.997Z,99.90
2023-04-29T21:36:42.036Z,1.00
2023-04-29T21:39:09.756Z,75.00
2023-04-29T21:41:38.716Z,99.30
2023-04-29T21:44:06.944Z,99.90
2023-04-29T21:46:35.966Z,99.90
2023-04-29T21:49:03.416Z,99.90
2023-04-29T21:51:31.824Z,99.90
2023-04-29T21:53:58.791Z,99.90
2023-04-29T21:56:25.845Z,1.00
2023-04-29T21:58:53.675Z,3.90
2023-04-29T22:01:27.046Z,99.90
2023-04-29T22:03:56.754Z,99.90
2023-04-29T22:06:24.681Z,1.00
2023-04-29T22:08:51.802Z,1.00
2023-04-29T22:11:21.929Z,99.90
2023-04-29T22:13:49.262Z,99.90
2023-04-29T22:16:17.082Z,1.00
2023-04-29T22:18:44.055Z,99.90
2023-04-29T22:21:11.074Z,99.90
2023-04-29T22:23:37.944Z,99.90
2023-04-29T22:26:05.102Z,59.60
2023-04-29T22:28:32.207Z,1.00
2023-04-29T22:30:59.096Z,1.00
2023-04-29T22:33:26.088Z,99.90
2023-04-29T22:35:53.047Z,99.90
2023-04-29T22:38:19.965Z,99.90
2023-04-29T22:40:51.232Z,99.90
2023-04-29T22:43:18.415Z,1.00
2023-04-29T22:45:56.876Z,99.90
2023-04-29T22:48:26.589Z,1.00
2023-04-29T22:50:59.545Z,50.80
2023-04-29T22:53:26.686Z,1.00
2023-04-29T22:55:55.993Z,1.00
2023-04-29T22:58:26.947Z,99.90
2023-04-29T23:00:58.304Z,99.90
2023-04-29T23:03:26.021Z,1.00
2023-04-29T23:05:58.324Z,99.90
2023-04-29T23:08:26.445Z,99.90
2023-04-29T23:10:53.537Z,99.90
2023-04-29T23:13:20.504Z,1.00
2023-04-29T23:15:47.556Z,59.80
2023-04-29T23:18:14.516Z,40.80
2023-04-29T23:20:41.673Z,99.70
2023-04-29T23:23:08.558Z,99.90
2023-04-29T23:25:35.473Z,99.90
2023-04-29T23:28:02.625Z,99.90
2023-04-29T23:30:29.541Z,99.90
2023-04-29T23:32:56.505Z,99.90
2023-04-29T23:35:23.385Z,88.30
2023-04-29T23:37:50.408Z,99.90
2023-04-29T23:40:17.393Z,99.90
2023-04-29T23:42:44.372Z,99.90
2023-04-29T23:45:11.260Z,99.90
2023-04-29T23:47:38.253Z,99.90
2023-04-29T23:50:05.896Z,99.90
2023-04-29T23:52:32.821Z,99.90
2023-04-29T23:54:59.979Z,18.00
2023-04-29T23:57:26.990Z,91.10
2023-04-29T23:59:54.224Z,99.90
