createdAt,value
2019-01-27T00:02:15.278Z,94553.19
2019-01-27T00:04:44.571Z,94562.70
2019-01-27T00:07:13.888Z,94562.42
2019-01-27T00:09:43.248Z,94564.81
2019-01-27T00:12:12.643Z,94562.17
2019-01-27T00:14:41.997Z,94565.33
2019-01-27T00:17:11.334Z,94564.02
2019-01-27T00:19:40.680Z,94571.12
2019-01-27T00:22:10.043Z,94579.03
2019-01-27T00:24:39.413Z,94575.33
2019-01-27T00:27:08.825Z,94579.83
2019-01-27T00:29:38.187Z,94578.23
2019-01-27T00:32:07.586Z,94587.99
2019-01-27T00:34:36.965Z,94582.99
2019-01-27T00:37:06.338Z,94595.66
2019-01-27T00:39:35.717Z,94591.95
2019-01-27T00:42:05.265Z,94600.38
2019-01-27T00:44:37.196Z,94594.86
2019-01-27T00:47:06.537Z,94595.10
2019-01-27T00:49:35.951Z,94602.77
2019-01-27T00:52:05.743Z,94599.06
2019-01-27T00:54:35.085Z,94601.70
2019-01-27T00:57:04.659Z,94608.57
2019-01-27T00:59:34.002Z,94600.89
2019-01-27T01:02:03.384Z,94600.89
2019-01-27T01:04:32.755Z,94597.45
2019-01-27T01:07:02.158Z,94596.66
2019-01-27T01:09:31.487Z,94598.77
2019-01-27T01:12:00.821Z,94594.55
2019-01-27T01:14:30.257Z,94595.31
2019-01-27T01:16:59.635Z,94591.64
2019-01-27T01:19:29.117Z,94591.63
2019-01-27T01:21:58.475Z,94599.79
2019-01-27T01:24:27.941Z,94604.81
2019-01-27T01:26:57.256Z,94604.25
2019-01-27T01:29:26.594Z,94601.08
2019-01-27T01:31:55.978Z,94602.93
2019-01-27T01:34:25.415Z,94608.73
2019-01-27T01:36:54.765Z,94614.55
2019-01-27T01:39:24.192Z,94607.97
2019-01-27T01:41:53.530Z,94608.77
2019-01-27T01:44:22.837Z,94621.46
2019-01-27T01:46:52.176Z,94617.76
2019-01-27T01:49:21.624Z,94622.80
2019-01-27T01:51:50.981Z,94623.59
2019-01-27T01:54:20.338Z,94623.33
2019-01-27T01:56:49.793Z,94628.08
2019-01-27T01:59:19.193Z,94616.48
2019-01-27T02:01:48.522Z,94616.73
2019-01-27T02:04:17.980Z,94621.77
2019-01-27T02:06:47.476Z,94625.45
2019-01-27T02:09:16.773Z,94624.93
2019-01-27T02:11:46.148Z,94618.61
2019-01-27T02:14:15.484Z,94613.34
2019-01-27T02:16:44.844Z,94609.90
2019-01-27T02:19:14.287Z,94611.50
2019-01-27T02:21:44.805Z,94617.30
2019-01-27T02:24:14.162Z,94617.81
2019-01-27T02:26:43.536Z,94613.86
2019-01-27T02:29:12.900Z,94617.30
2019-01-27T02:31:42.241Z,94619.94
2019-01-27T02:34:11.548Z,94629.17
2019-01-27T02:36:40.955Z,94622.30
2019-01-27T02:39:10.842Z,94625.45
2019-01-27T02:41:40.254Z,94633.37
2019-01-27T02:44:09.525Z,94635.77
2019-01-27T02:46:38.897Z,94629.41
2019-01-27T02:49:08.370Z,94633.92
2019-01-27T02:51:37.718Z,94636.56
2019-01-27T02:54:07.252Z,94633.65
2019-01-27T02:56:36.593Z,94638.68
2019-01-27T02:59:06.012Z,94648.67
2019-01-27T03:01:35.425Z,94637.61
2019-01-27T03:04:05.383Z,94639.20
2019-01-27T03:06:47.594Z,94640.52
2019-01-27T03:09:23.448Z,94649.23
2019-01-27T03:11:52.765Z,94642.63
2019-01-27T03:14:22.876Z,94646.31
2019-01-27T03:16:53.824Z,94644.98
2019-01-27T03:19:23.349Z,94648.17
2019-01-27T03:21:52.662Z,94647.62
2019-01-27T03:24:22.060Z,94646.86
2019-01-27T03:26:51.409Z,94645.54
2019-01-27T03:29:20.731Z,94653.45
2019-01-27T03:31:50.073Z,94644.45
2019-01-27T03:34:19.399Z,94642.35
2019-01-27T03:36:48.752Z,94649.73
2019-01-27T03:39:18.153Z,94659.23
2019-01-27T03:41:47.508Z,94650.28
2019-01-27T03:44:16.849Z,94645.25
2019-01-27T03:46:46.195Z,94640.50
2019-01-27T03:49:15.563Z,94641.05
2019-01-27T03:51:44.933Z,94646.31
2019-01-27T03:54:14.263Z,94636.82
2019-01-27T03:56:43.613Z,94639.45
2019-01-27T03:59:12.979Z,94636.28
2019-01-27T04:01:42.315Z,94633.38
2019-01-27T04:04:11.659Z,94633.66
2019-01-27T04:06:41.070Z,94639.45
2019-01-27T04:09:12.052Z,94644.17
2019-01-27T04:11:41.366Z,94655.78
2019-01-27T04:14:10.699Z,94643.40
2019-01-27T04:16:40.015Z,94644.17
2019-01-27T04:19:09.331Z,94638.93
2019-01-27T04:21:38.680Z,94640.23
2019-01-27T04:24:08.001Z,94642.08
2019-01-27T04:26:37.352Z,94641.55
2019-01-27T04:29:06.749Z,94638.11
2019-01-27T04:31:36.089Z,94638.66
2019-01-27T04:34:05.573Z,94642.08
2019-01-27T04:36:34.929Z,94641.84
2019-01-27T04:39:06.744Z,94647.62
2019-01-27T04:41:36.074Z,94642.08
2019-01-27T04:44:05.750Z,94639.97
2019-01-27T04:46:35.096Z,94639.98
2019-01-27T04:49:04.509Z,94654.71
2019-01-27T04:51:33.862Z,94657.09
2019-01-27T04:54:03.264Z,94648.14
2019-01-27T04:56:32.572Z,94646.27
2019-01-27T04:59:01.926Z,94645.49
2019-01-27T05:01:31.372Z,94649.95
2019-01-27T05:04:05.463Z,94657.05
2019-01-27T05:06:34.774Z,94649.13
2019-01-27T05:09:05.613Z,94661.27
2019-01-27T05:11:34.951Z,94667.34
2019-01-27T05:14:04.384Z,94673.13
2019-01-27T05:16:33.688Z,94669.20
2019-01-27T05:19:03.034Z,94673.95
2019-01-27T05:21:34.326Z,94675.78
2019-01-27T05:24:03.569Z,94672.09
2019-01-27T05:26:32.932Z,94680.02
2019-01-27T05:29:02.802Z,94675.80
2019-01-27T05:31:32.200Z,94675.47
2019-01-27T05:34:01.563Z,94666.55
2019-01-27T05:36:30.994Z,94670.25
2019-01-27T05:39:00.408Z,94665.75
2019-01-27T05:41:29.853Z,94666.00
2019-01-27T05:43:59.166Z,94670.23
2019-01-27T05:46:28.558Z,94678.14
2019-01-27T05:48:57.987Z,94673.95
2019-01-27T05:51:27.391Z,94671.86
2019-01-27T05:53:56.779Z,94669.95
2019-01-27T05:56:26.229Z,94669.11
2019-01-27T05:58:55.580Z,94671.48
2019-01-27T06:01:24.907Z,94672.04
2019-01-27T06:03:54.238Z,94674.16
2019-01-27T06:06:23.545Z,94670.42
2019-01-27T06:08:52.912Z,94663.88
2019-01-27T06:11:22.240Z,94667.09
2019-01-27T06:13:51.589Z,94669.20
2019-01-27T06:16:21.196Z,94674.47
2019-01-27T06:18:50.636Z,94670.52
2019-01-27T06:21:20.025Z,94679.45
2019-01-27T06:23:49.448Z,94682.63
2019-01-27T06:26:18.847Z,94682.61
2019-01-27T06:28:48.145Z,94672.87
2019-01-27T06:31:17.477Z,94680.53
2019-01-27T06:33:55.214Z,94678.69
2019-01-27T06:36:24.971Z,94684.24
2019-01-27T06:38:54.432Z,94677.89
2019-01-27T06:41:23.761Z,94681.86
2019-01-27T06:43:53.109Z,94680.05
2019-01-27T06:46:22.532Z,94684.25
2019-01-27T06:48:51.900Z,94686.34
2019-01-27T06:51:21.246Z,94693.78
2019-01-27T06:53:50.644Z,94680.05
2019-01-27T06:56:19.993Z,94674.00
2019-01-27T06:59:17.201Z,94679.30
2019-01-27T07:02:05.515Z,94683.78
2019-01-27T07:04:43.900Z,94675.07
2019-01-27T07:07:36.942Z,94677.67
2019-01-27T07:10:26.843Z,94682.95
2019-01-27T07:13:15.083Z,94682.98
2019-01-27T07:16:06.329Z,94680.31
2019-01-27T07:18:54.420Z,94681.63
2019-01-27T07:21:48.837Z,94682.70
2019-01-27T07:24:28.202Z,94676.86
2019-01-27T07:27:22.385Z,94681.37
2019-01-27T07:30:09.260Z,94679.79
2019-01-27T07:32:50.181Z,94687.70
2019-01-27T07:35:33.136Z,94677.16
2019-01-27T07:38:13.873Z,94677.42
2019-01-27T07:40:57.905Z,94675.52
2019-01-27T07:43:39.844Z,94675.95
2019-01-27T07:46:33.841Z,94671.61
2019-01-27T07:49:28.112Z,94668.63
2019-01-27T07:52:15.378Z,94668.38
2019-01-27T07:55:02.467Z,94670.23
2019-01-27T07:57:41.976Z,94670.23
2019-01-27T08:00:38.735Z,94672.74
2019-01-27T08:03:33.152Z,94667.43
2019-01-27T08:06:21.409Z,94668.00
2019-01-27T08:08:56.503Z,94674.88
2019-01-27T08:11:48.088Z,94663.13
2019-01-27T08:14:35.350Z,94664.63
2019-01-27T08:17:23.759Z,94670.81
2019-01-27T08:20:10.672Z,94668.04
2019-01-27T08:23:04.940Z,94676.69
2019-01-27T08:25:43.095Z,94661.14
2019-01-27T08:28:19.575Z,94666.56
2019-01-27T08:31:06.492Z,94665.22
2019-01-27T08:34:01.406Z,94665.78
2019-01-27T08:36:45.059Z,94660.47
2019-01-27T08:39:31.931Z,94662.38
2019-01-27T08:42:28.682Z,94660.45
2019-01-27T08:45:13.426Z,94661.25
2019-01-27T08:47:42.764Z,94658.42
2019-01-27T08:50:17.725Z,94660.08
2019-01-27T08:52:47.071Z,94665.27
2019-01-27T08:55:16.842Z,94666.34
2019-01-27T08:57:46.198Z,94662.64
2019-01-27T09:00:18.803Z,94663.25
2019-01-27T09:03:12.969Z,94666.20
2019-01-27T09:05:53.639Z,94661.45
2019-01-27T09:08:41.439Z,94660.83
2019-01-27T09:11:24.348Z,94660.98
2019-01-27T09:14:13.954Z,94668.20
2019-01-27T09:17:00.610Z,94664.09
2019-01-27T09:19:51.713Z,94657.92
2019-01-27T09:22:40.775Z,94658.67
2019-01-27T09:25:29.070Z,94661.31
2019-01-27T09:28:13.530Z,94661.47
2019-01-27T09:30:48.928Z,94665.92
2019-01-27T09:33:36.133Z,94669.67
2019-01-27T09:36:20.980Z,94657.84
2019-01-27T09:39:15.039Z,94663.05
2019-01-27T09:42:03.332Z,94664.30
2019-01-27T09:45:00.523Z,94659.38
2019-01-27T09:47:47.876Z,94654.38
2019-01-27T09:50:35.018Z,94656.80
2019-01-27T09:53:13.705Z,94657.91
2019-01-27T09:56:20.362Z,94656.40
2019-01-27T09:59:14.872Z,94650.23
2019-01-27T10:02:01.525Z,94655.89
2019-01-27T10:04:42.243Z,94645.94
2019-01-27T10:07:29.181Z,94640.19
2019-01-27T10:10:16.892Z,94639.80
2019-01-27T10:12:51.113Z,94638.85
2019-01-27T10:15:57.927Z,94636.29
2019-01-27T10:18:43.697Z,94637.00
2019-01-27T10:21:30.888Z,94628.41
2019-01-27T10:24:16.279Z,94633.47
2019-01-27T10:27:13.740Z,94631.07
2019-01-27T10:30:17.277Z,94620.80
2019-01-27T10:33:16.554Z,94619.02
2019-01-27T10:35:54.760Z,94614.93
2019-01-27T10:38:37.707Z,94612.87
2019-01-27T10:41:25.723Z,94609.31
2019-01-27T10:44:06.275Z,94610.97
2019-01-27T10:47:05.326Z,94609.63
2019-01-27T10:49:48.811Z,94597.51
2019-01-27T10:52:43.761Z,94595.70
2019-01-27T10:55:30.967Z,94591.06
2019-01-27T10:58:19.270Z,94585.56
2019-01-27T11:01:13.498Z,94584.97
2019-01-27T11:03:52.178Z,94581.81
2019-01-27T11:06:39.167Z,94581.80
2019-01-27T11:09:40.576Z,94581.66
2019-01-27T11:12:28.827Z,94569.11
2019-01-27T11:15:23.125Z,94565.50
2019-01-27T11:18:10.464Z,94555.98
2019-01-27T11:21:01.916Z,94565.05
2019-01-27T11:23:49.028Z,94556.83
2019-01-27T11:26:49.342Z,94559.77
2019-01-27T11:29:53.615Z,94433.89
2019-01-27T11:32:32.282Z,94562.85
2019-01-27T11:35:19.222Z,94552.07
2019-01-27T11:38:12.704Z,94554.86
2019-01-27T11:41:01.132Z,94549.38
2019-01-27T11:43:52.312Z,94546.28
2019-01-27T11:46:32.538Z,94543.34
2019-01-27T11:49:30.100Z,94538.69
2019-01-27T11:52:03.304Z,94535.05
2019-01-27T11:54:33.697Z,94392.78
2019-01-27T11:57:05.334Z,94530.94
2019-01-27T11:59:34.636Z,94515.98
2019-01-27T12:02:03.849Z,94530.66
2019-01-27T12:04:34.124Z,94520.05
2019-01-27T12:07:07.846Z,94515.77
2019-01-27T12:09:37.269Z,94512.70
2019-01-27T12:12:06.728Z,94520.86
2019-01-27T12:14:36.060Z,94518.14
2019-01-27T12:17:05.469Z,94503.92
2019-01-27T12:19:34.895Z,94506.09
2019-01-27T12:22:04.279Z,94499.74
2019-01-27T12:24:33.726Z,94496.95
2019-01-27T12:27:03.068Z,94498.58
2019-01-27T12:29:32.431Z,94494.80
2019-01-27T12:32:01.793Z,94489.13
2019-01-27T12:34:31.169Z,94488.23
2019-01-27T12:37:00.759Z,94487.37
2019-01-27T12:39:32.132Z,94486.96
2019-01-27T12:42:01.507Z,94489.20
2019-01-27T12:44:30.824Z,94486.77
2019-01-27T12:47:00.161Z,94489.38
2019-01-27T12:49:29.496Z,94484.43
2019-01-27T12:51:58.901Z,94487.34
2019-01-27T12:54:28.236Z,94480.77
2019-01-27T12:56:57.550Z,94476.75
2019-01-27T12:59:26.873Z,94475.86
2019-01-27T13:01:56.168Z,94476.94
2019-01-27T13:04:25.488Z,94478.75
2019-01-27T13:06:54.843Z,94474.33
2019-01-27T13:09:24.194Z,94476.94
2019-01-27T13:11:53.553Z,94474.82
2019-01-27T13:14:22.879Z,94464.75
2019-01-27T13:16:52.191Z,94459.89
2019-01-27T13:19:22.022Z,94460.88
2019-01-27T13:21:51.328Z,94465.53
2019-01-27T13:24:20.718Z,94459.97
2019-01-27T13:26:50.059Z,94464.30
2019-01-27T13:29:21.647Z,94470.09
2019-01-27T13:31:50.959Z,94467.03
2019-01-27T13:34:20.396Z,94459.61
2019-01-27T13:36:49.703Z,94458.51
2019-01-27T13:39:19.079Z,94456.66
2019-01-27T13:41:48.457Z,94450.98
2019-01-27T13:44:19.223Z,94448.72
2019-01-27T13:46:48.690Z,94454.88
2019-01-27T13:49:18.004Z,94450.47
2019-01-27T13:51:47.340Z,94451.20
2019-01-27T13:54:16.676Z,94450.73
2019-01-27T13:56:46.262Z,94443.95
2019-01-27T13:59:15.606Z,94439.88
2019-01-27T14:01:44.958Z,94436.10
2019-01-27T14:04:14.283Z,94441.59
2019-01-27T14:06:43.631Z,94423.72
2019-01-27T14:09:13.003Z,94439.30
2019-01-27T14:11:42.353Z,94440.92
2019-01-27T14:14:12.162Z,94432.55
2019-01-27T14:16:46.324Z,94434.97
2019-01-27T14:19:13.069Z,94441.27
2019-01-27T14:21:42.603Z,94444.17
2019-01-27T14:24:11.999Z,94449.95
2019-01-27T14:26:41.339Z,94453.34
2019-01-27T14:29:10.741Z,94449.42
2019-01-27T14:31:40.095Z,94456.53
2019-01-27T14:34:09.513Z,94455.16
2019-01-27T14:36:38.867Z,94451.36
2019-01-27T14:39:09.514Z,94449.23
2019-01-27T14:41:38.845Z,94452.76
2019-01-27T14:44:08.206Z,94448.59
2019-01-27T14:46:37.571Z,94452.31
2019-01-27T14:49:06.935Z,94446.98
2019-01-27T14:51:36.274Z,94452.58
2019-01-27T14:54:06.221Z,94302.39
2019-01-27T14:56:35.571Z,94458.41
2019-01-27T14:59:05.054Z,94460.94
2019-01-27T15:01:34.395Z,94464.81
2019-01-27T15:04:03.708Z,94462.77
2019-01-27T15:06:33.109Z,94465.00
2019-01-27T15:09:02.595Z,94463.41
2019-01-27T15:11:31.999Z,94469.73
2019-01-27T15:14:01.394Z,94460.42
2019-01-27T15:16:30.798Z,94460.42
2019-01-27T15:19:00.119Z,94478.03
2019-01-27T15:21:29.780Z,94466.63
2019-01-27T15:23:59.137Z,94480.12
2019-01-27T15:26:28.491Z,94483.62
2019-01-27T15:28:57.870Z,94483.31
2019-01-27T15:31:27.190Z,94484.83
2019-01-27T15:33:56.512Z,94486.95
2019-01-27T15:36:29.087Z,94480.40
2019-01-27T15:38:58.472Z,94481.07
2019-01-27T15:41:27.823Z,94483.93
2019-01-27T15:43:57.488Z,94484.73
2019-01-27T15:46:26.834Z,94489.33
2019-01-27T15:48:58.587Z,94489.11
2019-01-27T15:51:27.955Z,94484.67
2019-01-27T15:53:57.559Z,94492.15
2019-01-27T15:56:26.887Z,94494.05
2019-01-27T15:58:56.527Z,94490.45
2019-01-27T16:01:25.854Z,94503.46
2019-01-27T16:03:55.297Z,94504.38
2019-01-27T16:06:24.666Z,94506.12
2019-01-27T16:08:54.017Z,94505.17
2019-01-27T16:11:23.356Z,94499.86
2019-01-27T16:13:52.738Z,94507.56
2019-01-27T16:16:22.082Z,94508.92
2019-01-27T16:18:58.675Z,94510.97
2019-01-27T16:21:22.522Z,94514.08
2019-01-27T16:23:57.585Z,94518.85
2019-01-27T16:26:27.345Z,94519.23
2019-01-27T16:28:56.782Z,94528.75
2019-01-27T16:31:37.323Z,94526.96
2019-01-27T16:34:11.740Z,94523.66
2019-01-27T16:36:43.339Z,94535.06
2019-01-27T16:39:13.266Z,94534.83
2019-01-27T16:41:42.919Z,94527.63
2019-01-27T16:44:12.655Z,94531.08
2019-01-27T16:46:41.970Z,94533.50
2019-01-27T16:49:11.310Z,94536.16
2019-01-27T16:51:48.998Z,94536.48
2019-01-27T16:54:13.216Z,94537.29
2019-01-27T16:56:42.576Z,94548.66
2019-01-27T16:59:11.938Z,94546.01
2019-01-27T17:01:41.251Z,94544.20
2019-01-27T17:04:11.769Z,94537.78
2019-01-27T17:06:41.176Z,94546.04
2019-01-27T17:09:11.173Z,94555.92
2019-01-27T17:11:43.690Z,94560.43
2019-01-27T17:14:13.117Z,94551.14
2019-01-27T17:16:42.485Z,94555.45
2019-01-27T17:19:11.815Z,94560.23
2019-01-27T17:21:43.128Z,94560.16
2019-01-27T17:24:13.553Z,94561.29
2019-01-27T17:26:42.875Z,94553.90
2019-01-27T17:29:13.206Z,94552.01
2019-01-27T17:31:44.874Z,94536.13
2019-01-27T17:34:13.929Z,94542.50
2019-01-27T17:36:45.552Z,94534.61
2019-01-27T17:39:14.899Z,94537.85
2019-01-27T17:41:45.512Z,94547.89
2019-01-27T17:44:14.826Z,94545.84
2019-01-27T17:46:44.190Z,94556.70
2019-01-27T17:49:13.513Z,94558.73
2019-01-27T17:51:42.878Z,94548.92
2019-01-27T17:54:12.363Z,94558.73
2019-01-27T17:56:42.752Z,94554.76
2019-01-27T17:59:37.216Z,94556.08
2019-01-27T18:02:17.189Z,94556.25
2019-01-27T18:04:51.845Z,94561.06
2019-01-27T18:07:46.204Z,94570.61
2019-01-27T18:10:52.717Z,94566.56
2019-01-27T18:13:53.645Z,94570.14
2019-01-27T18:16:23.518Z,94574.63
2019-01-27T18:18:53.241Z,94571.87
2019-01-27T18:21:22.642Z,94573.19
2019-01-27T18:23:52.419Z,94578.56
2019-01-27T18:26:21.762Z,94580.63
2019-01-27T18:28:51.952Z,94578.70
2019-01-27T18:31:21.680Z,94579.46
2019-01-27T18:33:52.000Z,94580.86
2019-01-27T18:36:21.734Z,94582.20
2019-01-27T18:38:51.079Z,94584.22
2019-01-27T18:41:20.846Z,94590.52
2019-01-27T18:43:50.246Z,94586.15
2019-01-27T18:46:19.616Z,94592.55
2019-01-27T18:48:49.025Z,94586.09
2019-01-27T18:51:18.764Z,94590.20
2019-01-27T18:54:09.778Z,94588.48
2019-01-27T18:57:10.335Z,94585.25
2019-01-27T19:00:04.714Z,94579.37
2019-01-27T19:02:45.037Z,94582.25
2019-01-27T19:05:42.831Z,94579.75
2019-01-27T19:08:21.912Z,94584.23
2019-01-27T19:11:10.209Z,94586.88
2019-01-27T19:13:50.270Z,94585.81
2019-01-27T19:16:35.907Z,94590.52
2019-01-27T19:19:29.663Z,94587.44
2019-01-27T19:22:16.936Z,94581.66
2019-01-27T19:25:05.375Z,94584.39
2019-01-27T19:27:55.432Z,94580.24
2019-01-27T19:30:43.381Z,94569.13
2019-01-27T19:33:29.327Z,94573.30
2019-01-27T19:36:14.180Z,94559.84
2019-01-27T19:39:02.473Z,94562.02
2019-01-27T19:41:59.739Z,94552.97
2019-01-27T19:44:53.706Z,94554.42
2019-01-27T19:47:41.919Z,94565.86
2019-01-27T19:50:36.129Z,94567.86
2019-01-27T19:53:24.439Z,94566.98
2019-01-27T19:56:24.270Z,94558.99
2019-01-27T19:59:21.859Z,94561.77
2019-01-27T20:02:19.206Z,94355.13
2019-01-27T20:05:05.010Z,94560.13
2019-01-27T20:07:41.949Z,94548.84
2019-01-27T20:10:29.308Z,94546.70
2019-01-27T20:13:13.018Z,94543.57
2019-01-27T20:16:01.292Z,94539.87
2019-01-27T20:19:08.034Z,94541.14
2019-01-27T20:22:08.321Z,94529.80
2019-01-27T20:24:56.599Z,94523.91
2019-01-27T20:27:43.928Z,94528.92
2019-01-27T20:30:32.145Z,94527.63
2019-01-27T20:33:24.413Z,94528.77
2019-01-27T20:36:11.878Z,94524.14
2019-01-27T20:39:09.712Z,94525.25
2019-01-27T20:42:05.779Z,94524.55
2019-01-27T20:45:06.093Z,94522.66
2019-01-27T20:47:53.561Z,94514.50
2019-01-27T20:50:37.412Z,94519.58
2019-01-27T20:53:25.165Z,94528.81
2019-01-27T20:56:28.761Z,94525.81
2019-01-27T20:59:23.059Z,94519.16
2019-01-27T21:02:04.615Z,94520.77
2019-01-27T21:04:40.133Z,94501.70
2019-01-27T21:07:18.610Z,94511.56
2019-01-27T21:10:02.247Z,94493.02
2019-01-27T21:12:49.544Z,94495.39
2019-01-27T21:15:44.170Z,94490.69
2019-01-27T21:18:28.556Z,94489.33
2019-01-27T21:20:57.903Z,94487.30
2019-01-27T21:23:27.073Z,94469.16
2019-01-27T21:25:56.397Z,94461.20
2019-01-27T21:28:25.808Z,94474.45
2019-01-27T21:30:55.177Z,94469.34
2019-01-27T21:33:24.570Z,94477.88
2019-01-27T21:35:54.375Z,94476.09
2019-01-27T21:38:23.783Z,94469.86
2019-01-27T21:40:53.147Z,94476.92
2019-01-27T21:43:22.502Z,94477.73
2019-01-27T21:45:53.734Z,94483.86
2019-01-27T21:48:23.626Z,94486.17
2019-01-27T21:50:53.863Z,94483.58
2019-01-27T21:53:23.623Z,94488.98
2019-01-27T21:55:53.221Z,94490.54
2019-01-27T21:58:22.832Z,94485.50
2019-01-27T22:00:52.538Z,94495.02
2019-01-27T22:03:22.223Z,94508.88
2019-01-27T22:05:51.911Z,94512.52
2019-01-27T22:08:21.429Z,94512.08
2019-01-27T22:10:50.829Z,94503.42
2019-01-27T22:13:20.556Z,94505.66
2019-01-27T22:15:52.304Z,94507.74
2019-01-27T22:18:22.159Z,94509.83
2019-01-27T22:20:59.295Z,94509.56
2019-01-27T22:24:24.754Z,94514.32
2019-01-27T22:26:54.291Z,94505.59
2019-01-27T22:29:23.726Z,94501.95
2019-01-27T22:31:53.518Z,94509.23
2019-01-27T22:34:22.967Z,94513.27
2019-01-27T22:36:52.415Z,94499.73
2019-01-27T22:39:21.809Z,94494.22
2019-01-27T22:41:51.495Z,94504.52
2019-01-27T22:44:20.893Z,94514.81
2019-01-27T22:46:50.416Z,94515.09
2019-01-27T22:49:19.855Z,94512.66
2019-01-27T22:51:49.239Z,94511.13
2019-01-27T22:54:18.716Z,94512.45
2019-01-27T22:56:48.080Z,94498.12
2019-01-27T22:59:17.520Z,94497.95
2019-01-27T23:01:47.271Z,94496.32
2019-01-27T23:04:16.707Z,94497.91
2019-01-27T23:06:46.071Z,94501.61
2019-01-27T23:09:18.492Z,94485.51
2019-01-27T23:11:47.844Z,94485.47
2019-01-27T23:14:17.198Z,94474.59
2019-01-27T23:16:46.532Z,94471.44
2019-01-27T23:19:15.874Z,94475.84
2019-01-27T23:21:45.243Z,94480.55
2019-01-27T23:24:14.587Z,94469.97
2019-01-27T23:26:44.008Z,94478.40
2019-01-27T23:29:13.347Z,94473.33
2019-01-27T23:31:42.685Z,94475.66
2019-01-27T23:34:12.270Z,94476.41
2019-01-27T23:36:41.846Z,94479.98
2019-01-27T23:39:11.552Z,94490.89
2019-01-27T23:41:40.951Z,94483.37
2019-01-27T23:44:10.325Z,94475.59
2019-01-27T23:46:39.726Z,94476.53
2019-01-27T23:49:09.082Z,94465.45
2019-01-27T23:51:38.479Z,94468.23
2019-01-27T23:54:07.845Z,94471.81
2019-01-27T23:56:37.186Z,94462.66
2019-01-27T23:59:06.496Z,94474.10
