createdAt,value
2019-04-01T00:01:37.510Z,10.23
2019-04-01T00:04:04.104Z,9.97
2019-04-01T00:06:30.747Z,9.83
2019-04-01T00:08:57.429Z,9.13
2019-04-01T00:11:24.435Z,9.53
2019-04-01T00:16:47.790Z,9.93
2019-04-01T00:19:14.459Z,9.60
2019-04-01T00:21:44.478Z,13.37
2019-04-01T00:26:42.056Z,10.80
2019-04-01T00:29:08.669Z,9.03
2019-04-01T00:31:35.421Z,10.30
2019-04-01T00:34:02.128Z,10.33
2019-04-01T00:36:28.850Z,9.73
2019-04-01T00:38:55.599Z,9.28
2019-04-01T00:41:22.248Z,10.93
2019-04-01T00:43:48.829Z,9.90
2019-04-01T00:46:15.447Z,12.83
2019-04-01T00:48:42.133Z,11.20
2019-04-01T00:51:08.780Z,10.57
2019-04-01T00:53:35.673Z,10.03
2019-04-01T00:56:02.281Z,13.07
2019-04-01T00:58:30.549Z,9.90
2019-04-01T01:00:57.692Z,9.53
2019-04-01T01:03:24.564Z,13.50
2019-04-01T01:05:51.459Z,9.58
2019-04-01T01:08:18.322Z,9.50
2019-04-01T01:10:46.429Z,8.70
2019-04-01T01:13:13.215Z,11.17
2019-04-01T01:15:40.195Z,10.77
2019-04-01T01:18:07.098Z,9.23
2019-04-01T01:20:33.781Z,10.53
2019-04-01T01:23:04.277Z,10.37
2019-04-01T01:25:31.217Z,10.87
2019-04-01T01:27:58.270Z,9.95
2019-04-01T01:30:25.063Z,10.70
2019-04-01T01:32:52.039Z,8.52
2019-04-01T01:35:18.843Z,8.60
2019-04-01T01:38:00.374Z,8.73
2019-04-01T01:40:27.033Z,11.23
2019-04-01T01:42:53.996Z,9.90
2019-04-01T01:45:20.694Z,9.00
2019-04-01T01:47:47.732Z,10.50
2019-04-01T01:50:14.644Z,8.67
2019-04-01T01:52:41.412Z,8.30
2019-04-01T01:55:08.369Z,8.48
2019-04-01T01:57:34.979Z,10.30
2019-04-01T02:00:01.933Z,8.20
2019-04-01T02:02:28.913Z,10.38
2019-04-01T02:04:55.562Z,8.93
2019-04-01T02:07:22.140Z,9.13
2019-04-01T02:09:48.757Z,8.70
2019-04-01T02:12:15.339Z,9.43
2019-04-01T02:14:41.964Z,9.33
2019-04-01T02:17:08.885Z,7.87
2019-04-01T02:19:35.705Z,10.47
2019-04-01T02:22:03.635Z,8.03
2019-04-01T02:24:30.603Z,13.07
2019-04-01T02:26:57.510Z,9.53
2019-04-01T02:29:24.420Z,8.98
2019-04-01T02:31:51.099Z,9.43
2019-04-01T02:34:17.728Z,9.03
2019-04-01T02:36:44.384Z,10.10
2019-04-01T02:39:11.229Z,11.20
2019-04-01T02:41:37.966Z,10.13
2019-04-01T02:44:04.945Z,10.27
2019-04-01T02:46:38.243Z,10.35
2019-04-01T02:49:04.997Z,11.90
2019-04-01T02:51:31.674Z,9.73
2019-04-01T02:53:58.378Z,9.67
2019-04-01T02:56:25.178Z,9.23
2019-04-01T02:58:51.825Z,10.23
2019-04-01T03:01:18.504Z,9.77
2019-04-01T03:03:45.152Z,13.13
2019-04-01T03:06:11.773Z,10.38
2019-04-01T03:08:38.515Z,10.47
2019-04-01T03:11:09.664Z,9.50
2019-04-01T03:13:34.030Z,10.33
2019-04-01T03:16:01.068Z,10.47
2019-04-01T03:18:28.073Z,10.33
2019-04-01T03:20:54.849Z,10.40
2019-04-01T03:23:21.805Z,11.00
2019-04-01T03:25:48.736Z,10.43
2019-04-01T03:28:15.628Z,13.27
2019-04-01T03:30:42.633Z,13.97
2019-04-01T03:33:09.515Z,15.85
2019-04-01T03:35:36.224Z,17.03
2019-04-01T03:38:03.458Z,14.80
2019-04-01T03:40:30.107Z,15.47
2019-04-01T03:42:56.947Z,16.57
2019-04-01T03:45:23.528Z,15.00
2019-04-01T03:47:50.209Z,18.70
2019-04-01T03:50:17.165Z,16.83
2019-04-01T03:52:43.985Z,14.33
2019-04-01T03:55:12.057Z,14.43
2019-04-01T03:57:41.352Z,12.90
2019-04-01T04:00:10.192Z,15.18
2019-04-01T04:02:37.798Z,12.80
2019-04-01T04:05:07.133Z,16.13
2019-04-01T04:07:38.147Z,14.67
2019-04-01T04:10:08.207Z,12.75
2019-04-01T04:12:35.116Z,18.90
2019-04-01T04:15:02.675Z,12.67
2019-04-01T04:17:30.283Z,11.43
2019-04-01T04:22:44.049Z,12.90
2019-04-01T04:25:16.979Z,13.03
2019-04-01T04:27:48.476Z,13.10
2019-04-01T04:30:19.452Z,10.97
2019-04-01T04:32:50.168Z,10.07
2019-04-01T04:35:17.771Z,11.10
2019-04-01T04:37:45.415Z,10.73
2019-04-01T04:40:13.712Z,9.58
2019-04-01T04:42:43.536Z,11.87
2019-04-01T04:45:10.904Z,9.93
2019-04-01T04:47:38.120Z,12.87
2019-04-01T04:50:09.624Z,8.40
2019-04-01T04:52:39.596Z,11.07
2019-04-01T04:55:10.953Z,9.98
2019-04-01T04:57:40.601Z,10.17
2019-04-01T05:00:10.216Z,13.57
2019-04-01T05:02:39.263Z,9.57
2019-04-01T05:05:06.449Z,9.90
2019-04-01T05:07:37.681Z,12.10
2019-04-01T05:10:04.339Z,12.17
2019-04-01T05:12:31.965Z,13.10
2019-04-01T05:14:59.936Z,10.90
2019-04-01T05:17:27.865Z,11.77
2019-04-01T05:19:57.585Z,11.77
2019-04-01T05:25:09.700Z,12.03
2019-04-01T05:27:36.342Z,13.73
2019-04-01T05:30:03.059Z,11.10
2019-04-01T05:32:29.684Z,12.87
2019-04-01T05:34:56.588Z,16.40
2019-04-01T05:37:23.210Z,16.10
2019-04-01T05:39:50.099Z,15.60
2019-04-01T05:42:16.726Z,13.05
2019-04-01T05:44:43.393Z,13.40
2019-04-01T05:47:10.032Z,14.40
2019-04-01T05:49:36.662Z,12.93
2019-04-01T05:52:03.266Z,13.00
2019-04-01T05:54:29.880Z,11.70
2019-04-01T05:56:56.515Z,14.33
2019-04-01T05:59:23.130Z,16.80
2019-04-01T06:01:49.799Z,12.13
2019-04-01T06:04:16.646Z,18.75
2019-04-01T06:06:43.277Z,14.80
2019-04-01T06:09:10.241Z,11.80
2019-04-01T06:11:36.919Z,12.53
2019-04-01T06:14:03.527Z,12.20
2019-04-01T06:16:30.357Z,12.77
2019-04-01T06:18:57.051Z,9.93
2019-04-01T06:21:24.002Z,13.75
2019-04-01T06:23:50.700Z,13.93
2019-04-01T06:26:17.752Z,10.37
2019-04-01T06:28:45.212Z,15.33
2019-04-01T06:31:13.272Z,11.60
2019-04-01T06:33:40.062Z,12.83
2019-04-01T06:36:06.701Z,11.27
2019-04-01T06:38:33.325Z,16.60
2019-04-01T06:41:00.005Z,13.30
2019-04-01T06:43:26.585Z,14.13
2019-04-01T06:45:53.287Z,14.70
2019-04-01T06:48:20.288Z,13.53
2019-04-01T06:50:46.926Z,16.90
2019-04-01T06:53:13.625Z,19.90
2019-04-01T06:55:40.292Z,17.57
2019-04-01T06:58:06.921Z,20.80
2019-04-01T07:00:34.148Z,20.97
2019-04-01T07:03:00.850Z,19.50
2019-04-01T07:05:28.172Z,22.63
2019-04-01T07:07:55.097Z,23.60
2019-04-01T07:10:24.697Z,17.47
2019-04-01T07:12:50.239Z,17.23
2019-04-01T07:15:16.956Z,19.77
2019-04-01T07:17:43.640Z,17.63
2019-04-01T07:20:10.348Z,21.50
2019-04-01T07:22:38.373Z,20.57
2019-04-01T07:25:05.063Z,19.70
2019-04-01T07:27:31.798Z,17.93
2019-04-01T07:29:59.464Z,22.87
2019-04-01T07:32:26.195Z,16.03
2019-04-01T07:34:53.096Z,16.52
2019-04-01T07:37:19.830Z,18.67
2019-04-01T07:39:46.671Z,17.70
2019-04-01T07:42:13.444Z,17.93
2019-04-01T07:44:40.687Z,20.87
2019-04-01T07:47:09.209Z,16.17
2019-04-01T07:49:39.398Z,16.57
2019-04-01T07:52:06.846Z,20.20
2019-04-01T07:54:33.698Z,19.53
2019-04-01T07:57:00.534Z,17.67
2019-04-01T07:59:27.503Z,18.43
2019-04-01T08:01:54.711Z,21.82
2019-04-01T08:04:21.479Z,16.60
2019-04-01T08:06:48.424Z,21.10
2019-04-01T08:09:18.246Z,18.07
2019-04-01T08:11:44.853Z,13.07
2019-04-01T08:14:11.560Z,12.83
2019-04-01T08:16:39.276Z,16.53
2019-04-01T08:19:05.898Z,17.87
2019-04-01T08:21:33.119Z,15.73
2019-04-01T08:24:00.337Z,16.57
2019-04-01T08:26:27.470Z,18.77
2019-04-01T08:28:54.365Z,19.02
2019-04-01T08:31:21.035Z,18.13
2019-04-01T08:33:50.299Z,17.37
2019-04-01T08:36:16.262Z,12.90
2019-04-01T08:38:42.920Z,16.27
2019-04-01T08:41:09.584Z,18.07
2019-04-01T08:43:36.167Z,18.20
2019-04-01T08:46:02.863Z,17.03
2019-04-01T08:48:29.531Z,17.63
2019-04-01T08:50:56.794Z,17.98
2019-04-01T08:53:23.395Z,16.40
2019-04-01T08:55:50.132Z,17.03
2019-04-01T08:58:16.803Z,17.67
2019-04-01T09:00:43.691Z,16.33
2019-04-01T09:03:10.331Z,21.63
2019-04-01T09:05:37.704Z,18.53
2019-04-01T09:08:04.298Z,15.53
2019-04-01T09:10:30.987Z,17.60
2019-04-01T09:12:57.897Z,18.90
2019-04-01T09:15:24.810Z,18.63
2019-04-01T09:17:51.597Z,17.03
2019-04-01T09:20:18.219Z,15.37
2019-04-01T09:22:45.070Z,18.80
2019-04-01T09:25:11.679Z,17.00
2019-04-01T09:27:38.627Z,16.77
2019-04-01T09:30:05.542Z,17.60
2019-04-01T09:32:34.976Z,18.60
2019-04-01T09:35:01.870Z,18.13
2019-04-01T09:37:28.467Z,19.77
2019-04-01T09:39:55.390Z,17.80
2019-04-01T09:42:22.057Z,17.27
2019-04-01T09:44:48.948Z,17.90
2019-04-01T09:47:15.855Z,16.67
2019-04-01T09:49:42.925Z,17.20
2019-04-01T09:52:09.574Z,21.33
2019-04-01T09:54:38.536Z,19.27
2019-04-01T09:57:16.751Z,18.00
2019-04-01T09:59:34.501Z,20.70
2019-04-01T10:02:01.401Z,17.00
2019-04-01T10:04:28.385Z,19.57
2019-04-01T10:06:55.335Z,17.73
2019-04-01T10:09:22.022Z,19.20
2019-04-01T10:11:48.670Z,19.40
2019-04-01T10:14:15.499Z,16.90
2019-04-01T10:16:42.381Z,15.70
2019-04-01T10:19:09.322Z,15.40
2019-04-01T10:21:36.171Z,17.63
2019-04-01T10:24:03.131Z,15.40
2019-04-01T10:26:30.091Z,22.40
2019-04-01T10:28:56.729Z,20.15
2019-04-01T10:31:23.628Z,15.20
2019-04-01T10:33:50.333Z,17.80
2019-04-01T10:36:17.527Z,14.85
2019-04-01T10:41:26.916Z,15.88
2019-04-01T10:43:53.850Z,16.67
2019-04-01T10:46:21.074Z,18.25
2019-04-01T10:48:48.050Z,16.90
2019-04-01T10:51:15.016Z,17.20
2019-04-01T10:53:41.850Z,16.53
2019-04-01T10:56:08.927Z,15.03
2019-04-01T10:58:35.966Z,16.80
2019-04-01T11:01:02.574Z,14.53
2019-04-01T11:03:29.949Z,16.77
2019-04-01T11:05:57.080Z,15.75
2019-04-01T11:08:29.429Z,17.53
2019-04-01T11:10:56.311Z,17.97
2019-04-01T11:13:23.198Z,16.03
2019-04-01T11:15:49.948Z,14.55
2019-04-01T11:18:16.844Z,16.97
2019-04-01T11:20:43.739Z,16.98
2019-04-01T11:23:10.631Z,15.53
2019-04-01T11:25:37.801Z,16.07
2019-04-01T11:28:05.086Z,15.30
2019-04-01T11:30:36.727Z,15.73
2019-04-01T11:33:01.697Z,13.90
2019-04-01T11:35:30.920Z,13.47
2019-04-01T11:37:57.991Z,12.68
2019-04-01T11:40:28.738Z,16.03
2019-04-01T11:42:57.605Z,13.07
2019-04-01T11:45:26.956Z,14.17
2019-04-01T11:47:57.379Z,14.43
2019-04-01T11:50:25.106Z,15.10
2019-04-01T11:52:54.005Z,15.53
2019-04-01T11:55:23.058Z,16.30
2019-04-01T11:57:50.293Z,13.23
2019-04-01T12:00:18.188Z,13.77
2019-04-01T12:02:46.123Z,12.40
2019-04-01T12:05:13.703Z,11.93
2019-04-01T12:07:43.001Z,14.30
2019-04-01T12:10:09.694Z,11.70
2019-04-01T12:12:38.869Z,12.10
2019-04-01T12:15:06.064Z,13.25
2019-04-01T12:17:35.549Z,12.80
2019-04-01T12:20:05.979Z,12.03
2019-04-01T12:22:33.652Z,11.53
2019-04-01T12:25:05.050Z,11.33
2019-04-01T12:27:33.417Z,13.67
2019-04-01T12:30:00.412Z,13.85
2019-04-01T12:32:31.598Z,13.90
2019-04-01T12:35:02.343Z,14.67
2019-04-01T12:37:32.606Z,14.57
2019-04-01T12:39:59.375Z,14.58
2019-04-01T12:42:28.785Z,11.00
2019-04-01T12:44:59.026Z,12.40
2019-04-01T12:47:25.932Z,12.60
2019-04-01T12:49:53.406Z,11.18
2019-04-01T12:52:21.002Z,11.60
2019-04-01T12:54:51.150Z,12.78
2019-04-01T12:57:18.914Z,11.53
2019-04-01T12:59:46.217Z,11.54
2019-04-01T13:02:18.155Z,10.05
2019-04-01T13:07:13.305Z,9.30
2019-04-01T13:09:42.009Z,11.20
2019-04-01T13:12:08.984Z,12.93
2019-04-01T13:14:40.128Z,13.43
2019-04-01T13:17:06.823Z,12.70
2019-04-01T13:19:35.828Z,13.50
2019-04-01T13:24:51.487Z,14.00
2019-04-01T13:27:19.759Z,13.20
2019-04-01T13:32:15.586Z,11.53
2019-04-01T13:34:42.201Z,12.03
2019-04-01T13:37:09.186Z,11.60
2019-04-01T13:39:36.437Z,11.63
2019-04-01T13:42:05.676Z,10.63
2019-04-01T13:44:37.288Z,13.03
2019-04-01T13:47:01.923Z,9.77
2019-04-01T13:49:29.164Z,11.20
2019-04-01T13:51:56.990Z,10.43
2019-04-01T13:54:27.464Z,9.45
2019-04-01T13:56:58.252Z,10.00
2019-04-01T13:59:27.206Z,10.60
2019-04-01T14:01:59.317Z,13.70
2019-04-01T14:04:30.881Z,14.43
2019-04-01T14:07:01.881Z,13.47
2019-04-01T14:09:33.145Z,12.70
2019-04-01T14:12:01.156Z,11.27
2019-04-01T14:14:30.424Z,11.65
2019-04-01T14:16:59.342Z,12.30
2019-04-01T14:19:27.734Z,12.30
2019-04-01T14:21:58.245Z,12.80
2019-04-01T14:24:27.169Z,11.30
2019-04-01T14:26:56.606Z,13.03
2019-04-01T14:29:23.971Z,13.17
2019-04-01T14:31:51.416Z,12.90
2019-04-01T14:34:23.755Z,11.53
2019-04-01T14:36:54.070Z,10.13
2019-04-01T14:39:23.545Z,12.53
2019-04-01T14:41:52.904Z,13.70
2019-04-01T14:44:21.983Z,13.23
2019-04-01T14:46:57.115Z,11.80
2019-04-01T14:49:21.109Z,15.10
2019-04-01T14:51:51.587Z,10.77
2019-04-01T14:54:21.010Z,11.23
2019-04-01T14:56:50.512Z,10.53
2019-04-01T14:59:19.669Z,10.45
2019-04-01T15:01:49.189Z,11.78
2019-04-01T15:04:18.346Z,12.13
2019-04-01T15:06:47.620Z,11.90
2019-04-01T15:09:19.281Z,11.97
2019-04-01T15:11:51.597Z,13.03
2019-04-01T15:14:18.507Z,13.90
2019-04-01T15:16:49.025Z,14.67
2019-04-01T15:19:19.542Z,14.03
2019-04-01T15:21:47.476Z,13.47
2019-04-01T15:24:14.525Z,12.70
2019-04-01T15:26:43.042Z,14.28
2019-04-01T15:29:13.631Z,13.03
2019-04-01T15:31:41.781Z,13.73
2019-04-01T15:34:09.368Z,12.90
2019-04-01T15:36:36.552Z,15.73
2019-04-01T15:39:05.388Z,13.78
2019-04-01T15:41:32.624Z,12.80
2019-04-01T15:44:01.788Z,12.55
2019-04-01T15:46:31.633Z,17.30
2019-04-01T15:49:00.919Z,14.28
2019-04-01T15:51:30.160Z,12.15
2019-04-01T15:54:01.467Z,11.40
2019-04-01T15:56:31.093Z,12.68
2019-04-01T15:59:02.629Z,10.85
2019-04-01T16:01:32.644Z,12.15
2019-04-01T16:04:02.324Z,14.30
2019-04-01T16:06:31.070Z,12.87
2019-04-01T16:08:58.058Z,15.47
2019-04-01T16:11:27.245Z,13.20
2019-04-01T16:13:56.429Z,15.38
2019-04-01T16:16:23.599Z,12.23
2019-04-01T16:18:50.766Z,13.07
2019-04-01T16:21:19.419Z,12.20
2019-04-01T16:23:47.060Z,12.37
2019-04-01T16:26:14.136Z,15.30
2019-04-01T16:28:42.174Z,13.27
2019-04-01T16:31:17.401Z,14.43
2019-04-01T16:33:46.018Z,14.13
2019-04-01T16:36:12.524Z,14.70
2019-04-01T16:38:40.527Z,12.73
2019-04-01T16:41:10.932Z,13.13
2019-04-01T16:43:39.648Z,14.77
2019-04-01T16:46:08.847Z,11.03
2019-04-01T16:48:38.409Z,12.80
2019-04-01T16:51:07.181Z,12.75
2019-04-01T16:53:40.188Z,12.93
2019-04-01T16:56:06.575Z,13.30
2019-04-01T16:58:35.583Z,14.03
2019-04-01T17:01:05.361Z,14.63
2019-04-01T17:03:32.279Z,11.27
2019-04-01T17:06:01.480Z,12.30
2019-04-01T17:08:32.171Z,15.40
2019-04-01T17:11:04.657Z,13.13
2019-04-01T17:13:32.577Z,13.13
2019-04-01T17:16:01.507Z,15.73
2019-04-01T17:18:30.595Z,15.57
2019-04-01T17:20:59.769Z,13.17
2019-04-01T17:23:28.257Z,11.80
2019-04-01T17:25:55.273Z,12.47
2019-04-01T17:28:37.175Z,18.70
2019-04-01T17:30:58.922Z,14.13
2019-04-01T17:33:25.578Z,11.93
2019-04-01T17:35:52.516Z,13.03
2019-04-01T17:38:19.586Z,12.90
2019-04-01T17:40:46.429Z,12.23
2019-04-01T17:43:16.508Z,12.87
2019-04-01T17:45:44.050Z,13.40
2019-04-01T17:48:10.979Z,12.97
2019-04-01T17:50:38.968Z,11.70
2019-04-01T17:53:05.700Z,11.63
2019-04-01T17:55:32.612Z,11.63
2019-04-01T18:00:51.852Z,12.73
2019-04-01T18:03:18.698Z,13.93
2019-04-01T18:05:48.469Z,10.87
2019-04-01T18:08:17.887Z,11.67
2019-04-01T18:13:13.456Z,11.07
2019-04-01T18:15:40.079Z,13.20
2019-04-01T18:18:06.707Z,10.77
2019-04-01T18:20:34.755Z,10.90
2019-04-01T18:23:02.217Z,14.68
2019-04-01T18:25:54.473Z,12.73
2019-04-01T18:28:21.610Z,14.23
2019-04-01T18:30:51.264Z,14.63
2019-04-01T18:33:19.868Z,12.13
2019-04-01T18:35:46.285Z,19.30
2019-04-01T18:38:13.242Z,13.40
2019-04-01T18:40:40.104Z,13.63
2019-04-01T18:43:07.586Z,13.83
2019-04-01T18:45:34.321Z,11.40
2019-04-01T18:48:01.660Z,11.93
2019-04-01T18:50:28.612Z,15.47
2019-04-01T18:52:56.228Z,11.80
2019-04-01T18:55:22.894Z,12.87
2019-04-01T18:57:49.750Z,15.90
2019-04-01T19:00:18.319Z,15.45
2019-04-01T19:02:45.113Z,15.83
2019-04-01T19:05:11.902Z,13.37
2019-04-01T19:07:38.760Z,13.17
2019-04-01T19:10:06.622Z,13.17
2019-04-01T19:12:33.879Z,14.55
2019-04-01T19:15:02.598Z,14.47
2019-04-01T19:17:30.231Z,15.55
2019-04-01T19:19:57.173Z,16.67
2019-04-01T19:22:24.580Z,13.83
2019-04-01T19:24:53.262Z,13.53
2019-04-01T19:27:22.397Z,16.20
2019-04-01T19:29:52.992Z,16.27
2019-04-01T19:32:19.643Z,17.87
2019-04-01T19:34:49.033Z,19.27
2019-04-01T19:37:18.362Z,16.90
2019-04-01T19:39:48.955Z,17.70
2019-04-01T19:42:14.336Z,16.80
2019-04-01T19:44:43.158Z,22.52
2019-04-01T19:47:10.730Z,19.53
2019-04-01T19:49:41.005Z,17.23
2019-04-01T19:52:09.778Z,20.90
2019-04-01T19:54:39.630Z,32.73
2019-04-01T19:57:12.694Z,21.27
2019-04-01T19:59:39.603Z,19.50
2019-04-01T20:04:52.828Z,18.40
2019-04-01T20:07:19.943Z,18.80
2019-04-01T20:09:48.460Z,19.03
2019-04-01T20:12:17.214Z,21.73
2019-04-01T20:14:43.816Z,19.47
2019-04-01T20:17:13.981Z,23.90
2019-04-01T20:19:41.972Z,19.17
2019-04-01T20:22:13.394Z,22.40
2019-04-01T20:24:42.447Z,24.45
2019-04-01T20:27:09.662Z,21.70
2019-04-01T20:29:36.961Z,19.27
2019-04-01T20:32:16.560Z,16.67
2019-04-01T20:34:37.371Z,18.15
2019-04-01T20:37:08.727Z,18.43
2019-04-01T20:39:35.089Z,19.85
2019-04-01T20:42:01.711Z,19.30
2019-04-01T20:44:28.661Z,19.10
2019-04-01T20:46:58.600Z,18.07
2019-04-01T20:49:25.622Z,19.30
2019-04-01T20:51:54.126Z,18.07
2019-04-01T20:54:23.227Z,22.37
2019-04-01T20:56:52.149Z,23.73
2019-04-01T20:59:18.868Z,21.47
2019-04-01T21:01:49.057Z,23.60
2019-04-01T21:04:15.883Z,22.10
2019-04-01T21:06:46.025Z,22.67
2019-04-01T21:09:16.170Z,21.63
2019-04-01T21:11:44.285Z,21.50
2019-04-01T21:14:13.754Z,24.60
2019-04-01T21:16:45.447Z,23.87
2019-04-01T21:19:12.049Z,23.00
2019-04-01T21:24:24.179Z,21.67
2019-04-01T21:26:58.225Z,19.77
2019-04-01T21:29:22.987Z,21.23
2019-04-01T21:31:49.877Z,18.77
2019-04-01T21:34:19.030Z,17.57
2019-04-01T21:36:48.378Z,18.93
2019-04-01T21:39:15.079Z,19.00
2019-04-01T21:41:42.784Z,19.52
2019-04-01T21:44:13.786Z,20.13
2019-04-01T21:46:48.112Z,20.37
2019-04-01T21:49:14.744Z,21.43
2019-04-01T21:51:41.654Z,20.68
2019-04-01T21:54:11.235Z,24.03
2019-04-01T21:56:38.587Z,20.92
2019-04-01T21:59:06.696Z,25.53
2019-04-01T22:01:40.793Z,19.40
2019-04-01T22:04:04.859Z,20.17
2019-04-01T22:06:32.736Z,22.53
2019-04-01T22:08:59.385Z,20.10
2019-04-01T22:11:30.051Z,21.53
2019-04-01T22:13:56.788Z,21.00
2019-04-01T22:16:23.928Z,22.87
2019-04-01T22:18:50.547Z,24.27
2019-04-01T22:21:19.391Z,22.87
2019-04-01T22:23:48.166Z,22.23
2019-04-01T22:26:16.801Z,21.70
2019-04-01T22:28:43.452Z,25.50
2019-04-01T22:31:10.255Z,24.73
2019-04-01T22:33:39.225Z,23.00
2019-04-01T22:36:11.246Z,26.20
2019-04-01T22:38:38.703Z,26.50
2019-04-01T22:41:07.670Z,27.53
2019-04-01T22:43:35.694Z,29.50
2019-04-01T22:46:03.773Z,31.57
2019-04-01T22:48:33.410Z,32.98
2019-04-01T22:51:01.327Z,27.70
2019-04-01T22:53:29.884Z,30.73
2019-04-01T22:56:06.895Z,30.40
2019-04-01T22:58:34.249Z,29.60
2019-04-01T23:01:07.210Z,32.50
2019-04-01T23:03:33.834Z,35.07
2019-04-01T23:06:02.030Z,26.13
2019-04-01T23:08:33.281Z,27.93
2019-04-01T23:11:00.234Z,26.50
2019-04-01T23:13:26.877Z,25.13
2019-04-01T23:15:55.812Z,24.50
2019-04-01T23:18:25.155Z,23.10
2019-04-01T23:20:51.785Z,28.30
2019-04-01T23:23:21.539Z,22.80
2019-04-01T23:25:49.534Z,20.30
2019-04-01T23:28:16.210Z,22.23
2019-04-01T23:30:43.530Z,24.23
2019-04-01T23:33:11.280Z,22.67
2019-04-01T23:35:40.198Z,19.73
2019-04-01T23:38:09.591Z,19.83
2019-04-01T23:40:36.393Z,18.67
2019-04-01T23:43:04.688Z,20.27
2019-04-01T23:45:32.088Z,19.33
2019-04-01T23:48:02.885Z,18.40
2019-04-01T23:50:32.168Z,20.73
2019-04-01T23:53:02.145Z,23.47
2019-04-01T23:55:30.717Z,20.33
2019-04-01T23:57:58.077Z,19.10
